# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-04-15;07:23:28;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-04-15;08:23:38;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-04-15;09:23:26;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-04-15;10:23:25;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-04-15;11:23:23;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-04-15;12:23:19;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-04-15;13:23:22;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-04-15;14:23:28;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-04-15;15:23:17;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-04-15;16:23:29;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-04-15;17:23:26;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-04-15;18:23:38;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-04-15;19:23:26;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-04-15;20:23:25;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-04-15;21:23:23;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-04-15;22:23:30;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-04-15;23:23:16;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-04-16;00:23:22;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-04-16;01:23:24;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-04-16;02:23:25;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-04-16;03:23:24;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-04-16;04:23:34;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-04-16;05:23:29;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-04-16;06:23:29;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-04-16;07:23:29;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-04-16;08:23:27;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-04-16;09:23:22;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-04-16;10:23:33;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-04-16;11:23:26;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-04-16;12:23:34;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-04-16;13:23:22;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-04-16;14:23:31;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-04-16;15:23:25;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-04-16;16:23:24;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-04-16;17:23:27;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-04-16;18:23:31;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-04-16;19:23:19;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-04-16;20:23:40;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-04-16;21:23:29;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-04-16;22:23:35;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-04-16;23:23:37;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-04-17;00:23:41;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-04-17;01:23:47;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-04-17;02:23:47;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-04-17;03:23:43;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-04-17;04:23:37;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-04-17;05:23:32;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-04-17;06:23:37;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-04-17;07:23:42;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-04-17;08:23:30;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-04-17;09:23:35;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-04-17;10:23:36;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-04-17;11:23:31;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-04-17;12:23:37;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-04-17;13:23:43;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-04-17;14:23:25;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-04-17;15:23:36;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-04-17;16:23:32;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-04-17;17:23:40;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-04-17;18:23:31;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-04-17;19:23:29;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-04-17;20:23:30;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-04-17;21:23:33;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-04-17;22:23:34;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-04-17;23:23:28;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-04-18;00:23:32;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-04-18;01:23:33;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-04-18;02:23:24;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-04-18;03:23:30;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-04-18;04:23:26;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-04-18;05:23:27;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-04-18;06:23:30;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-04-18;07:23:26;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-04-18;08:23:39;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-04-18;09:23:42;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-04-18;10:23:35;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-04-18;11:23:38;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-04-18;12:23:49;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-04-18;13:23:46;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-04-18;14:24:02;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-04-18;15:23:40;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-04-18;16:23:51;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-04-18;17:23:48;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-04-18;18:23:42;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-04-18;19:23:34;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-04-18;20:23:51;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-04-18;21:23:39;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-04-18;22:23:42;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-04-18;23:23:42;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-04-19;00:23:28;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-04-19;01:23:38;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-04-19;02:23:34;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-04-19;03:23:30;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-04-19;04:23:36;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-04-19;05:23:30;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-04-19;06:23:37;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-04-19;07:23:38;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-04-19;08:23:32;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-04-19;12:23:45;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-04-19;13:23:53;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-04-19;14:23:54;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-04-19;15:24:02;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-04-19;16:24:08;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-04-19;17:23:54;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-04-19;18:24:05;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-04-19;19:23:51;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-04-19;20:23:43;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-04-19;21:23:40;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-04-19;22:23:45;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-04-19;23:23:46;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-04-20;00:23:31;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-04-20;01:23:31;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-04-20;02:23:35;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-04-20;03:23:26;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-04-20;04:23:36;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-04-20;05:23:38;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-04-20;06:23:32;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-04-20;07:23:47;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-04-20;08:23:38;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-04-20;09:23:57;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-04-20;10:23:34;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-04-20;11:23:56;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-04-20;12:23:37;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-04-20;13:23:54;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-04-20;14:23:58;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-04-20;15:24:03;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-04-20;16:24:01;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-04-20;17:23:47;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-04-20;18:23:55;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-04-20;19:23:40;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-04-20;20:23:43;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-04-20;21:23:48;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-04-20;22:23:42;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-04-20;23:23:30;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-04-21;00:23:26;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-04-21;01:23:34;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-04-21;02:23:31;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-04-21;03:23:24;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-04-21;04:23:30;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-04-21;05:23:26;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-04-21;06:23:34;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-04-21;07:23:34;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-04-21;08:23:26;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-04-21;09:23:35;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-04-21;10:23:53;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-04-21;11:23:30;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-04-21;12:23:22;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-04-21;13:23:35;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-04-21;14:23:33;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-04-21;15:23:33;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-04-21;16:23:35;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-04-21;17:23:33;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-04-21;18:23:42;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-04-21;19:23:39;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-04-21;20:23:36;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-04-21;21:23:22;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-04-21;22:23:28;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-04-21;23:23:30;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-04-22;00:23:26;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-04-22;01:23:23;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-04-22;02:23:32;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-04-22;03:23:28;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-04-22;04:23:27;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-04-22;05:23:28;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-04-22;06:23:34;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-04-22;07:23:31;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-04-22;08:23:22;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-04-22;09:23:30;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-04-22;10:23:25;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-04-22;11:23:17;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-04-22;12:23:26;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-04-22;13:23:26;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-04-22;14:23:25;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-04-22;15:23:21;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-04-22;16:23:36;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-04-22;17:23:30;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-04-22;18:23:31;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-04-22;19:23:23;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-04-22;20:23:26;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-04-22;21:23:21;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-04-22;22:23:22;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-04-22;23:23:25;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-04-23;00:23:25;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-04-23;01:23:26;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-04-23;02:23:22;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-04-23;03:23:31;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-04-23;04:23:30;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-04-23;05:23:28;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-04-23;06:23:38;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-04-23;07:23:34;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-04-23;08:23:23;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-04-23;09:23:26;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-04-23;10:23:26;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-04-23;11:23:24;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-04-23;12:23:24;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-04-23;13:23:28;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-04-23;14:23:32;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-04-23;15:23:36;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-04-23;16:23:30;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-04-23;17:23:31;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-04-23;18:23:26;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-04-23;19:23:30;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-04-23;20:23:28;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-04-23;21:23:34;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-04-23;22:23:30;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-04-23;23:23:25;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-04-24;00:23:25;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-04-24;01:23:36;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-04-24;02:23:32;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-04-24;03:23:30;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-04-24;04:23:34;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-04-24;05:23:33;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-04-24;06:23:34;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-04-24;07:23:41;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-04-24;08:23:45;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-04-24;09:24:08;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-04-24;13:23:31;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-04-24;14:24:01;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-04-24;16:31:35;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-04-24;17:23:39;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-04-24;18:23:31;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-04-24;19:23:19;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-04-24;20:23:36;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-04-24;21:23:43;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-04-24;22:23:42;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-04-24;23:23:35;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-04-25;00:23:25;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-04-25;01:23:37;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-04-25;02:23:31;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-04-25;03:23:41;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-04-25;04:23:43;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-04-25;05:23:44;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-04-25;06:23:43;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-04-25;07:23:45;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-04-25;08:23:47;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-04-25;09:23:57;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-04-25;10:23:53;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-04-25;11:23:45;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-04-25;12:23:45;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-04-25;13:23:28;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-04-25;14:23:57;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-04-25;15:24:00;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-04-25;16:23:45;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-04-25;17:23:37;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-04-25;18:23:46;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-04-25;19:23:34;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-04-25;20:23:38;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-04-25;21:23:44;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-04-25;22:23:28;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-04-25;23:23:43;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-04-26;00:23:45;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-04-26;01:23:49;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-04-26;02:23:44;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-04-26;03:23:30;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-04-26;04:23:44;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-04-26;05:23:28;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-04-26;06:23:36;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-04-26;07:23:39;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-04-26;08:23:41;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-04-26;09:23:45;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-04-26;10:23:45;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-04-26;11:23:24;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-04-26;12:23:27;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-04-26;13:23:20;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-04-26;14:23:34;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-04-26;15:23:29;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-04-26;16:23:29;2017-05-18;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-04-26;17:23:16;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-04-26;18:23:22;2017-05-18;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-04-26;19:23:20;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-04-26;20:23:42;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-04-26;21:23:32;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-04-26;22:23:29;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-04-26;23:23:26;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-04-27;00:23:16;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-04-27;01:23:23;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-04-27;02:23:25;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-04-27;03:23:24;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-04-27;05:21:58;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-04-27;06:21:54;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-04-27;08:22:55;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-04-27;09:23:07;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-04-27;10:23:19;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-04-27;11:23:19;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-04-27;12:23:15;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-04-27;13:23:17;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-04-27;14:23:22;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-04-27;15:23:22;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-04-27;16:23:17;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-04-27;17:23:30;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-04-27;18:23:19;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-04-27;19:23:26;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-04-27;20:23:08;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-04-27;21:23:07;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-04-27;22:23:06;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-04-27;23:23:08;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-04-28;00:23:10;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-04-28;01:23:21;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-04-28;02:23:15;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-04-28;03:23:08;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-04-28;04:23:12;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-04-28;05:23:21;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-04-28;06:23:18;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-04-28;07:23:14;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-04-28;08:23:20;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-04-28;09:23:20;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-04-28;10:23:32;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-04-28;11:25:47;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-04-28;12:23:08;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-04-28;13:23:15;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-04-28;14:23:17;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-04-28;15:23:24;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-04-28;16:23:13;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-04-28;17:23:14;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-04-28;18:23:20;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-04-28;19:23:16;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-04-28;20:23:06;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-04-28;21:23:13;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-04-28;22:23:16;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-04-28;23:23:15;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-04-29;00:23:22;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-04-29;01:23:17;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-04-29;02:23:18;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-04-29;03:23:09;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-04-29;04:23:11;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-04-29;05:23:06;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-04-29;06:23:16;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-04-29;07:23:18;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-04-29;08:23:04;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-04-29;09:23:17;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-04-29;10:23:21;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-04-29;11:23:17;;
