# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-06-24;05:19:41;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-06-24;07:19:08;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-06-24;09:20:03;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-06-24;11:20:42;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-06-24;13:19:18;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-06-24;15:19:31;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-06-24;17:20:35;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-06-24;19:19:40;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-06-24;21:19:59;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-06-24;23:20:42;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-06-25;01:19:54;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-06-25;03:20:22;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-06-25;05:19:39;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-06-25;07:20:06;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-06-25;09:19:22;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-06-25;11:19:39;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-06-25;13:19:04;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-06-25;15:19:45;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-06-25;17:19:44;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-06-25;19:19:33;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-06-25;21:19:42;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-06-25;23:19:24;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-06-26;01:20:03;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-06-26;03:20:00;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-06-26;05:20:09;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-06-26;07:19:55;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-06-26;09:19:28;2019-08-01;2019-08-02
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-06-26;11:19:23;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-06-26;13:19:23;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-06-26;15:19:25;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-06-26;17:19:30;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-06-26;19:19:23;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-06-26;21:19:09;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-06-26;23:19:11;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-06-27;01:19:24;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-06-27;03:19:46;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-06-27;05:19:26;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-06-27;07:19:57;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-06-27;11:19:30;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-06-27;13:19:23;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-06-27;15:19:20;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-06-27;17:19:24;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-06-27;19:19:45;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-06-27;21:19:26;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-06-27;23:19:10;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-06-28;01:19:29;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-06-28;05:19:37;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-06-28;07:20:11;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-06-28;09:19:12;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-06-28;11:19:23;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-06-28;13:19:53;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-06-28;15:19:29;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-06-28;17:19:30;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-06-28;19:19:14;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-06-28;21:19:16;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-06-28;23:19:27;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-06-29;01:19:32;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-06-29;03:19:02;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-06-29;05:19:33;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-06-29;07:19:08;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-06-29;09:19:04;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-06-29;11:19:23;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-06-29;13:19:42;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-06-29;15:19:06;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-06-29;17:18:59;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-06-29;19:19:09;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-06-29;21:19:10;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-06-29;23:19:32;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-06-30;01:19:34;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-06-30;03:19:15;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-06-30;05:19:29;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-06-30;07:19:13;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-06-30;09:19:18;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-06-30;11:19:39;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-06-30;13:19:42;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-06-30;15:20:04;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-06-30;17:19:17;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-06-30;19:19:26;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-06-30;21:19:17;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-06-30;23:19:22;;
