# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-02-12;15:26:36;2018-04-16;2018-04-18
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-02-12;16:26:23;2018-04-18;2018-04-20
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-02-12;17:26:22;2018-04-16;2018-04-18
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-02-12;18:26:05;2018-04-16;2018-04-18
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-02-12;19:26:01;2018-04-16;2018-04-18
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-02-12;20:25:47;2018-04-18;2018-04-20
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-02-12;21:25:51;2018-03-22;2018-04-18
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-02-12;22:25:47;2018-04-18;2018-04-20
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-02-12;23:25:49;2018-04-18;2018-04-20
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-02-13;00:25:38;2018-04-18;2018-04-20
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-02-13;01:25:39;2018-04-18;2018-04-20
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-02-13;02:25:36;2018-04-18;2018-04-20
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-02-13;03:25:38;2018-04-18;2018-04-20
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-02-13;04:25:38;2018-04-18;2018-04-20
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-02-13;05:25:38;2018-04-18;2018-04-20
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-02-13;06:25:44;2018-04-18;2018-04-20
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-02-13;07:25:42;2018-04-18;2018-04-20
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-02-13;08:25:44;2018-04-18;2018-04-20
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-02-13;09:26:11;2018-04-18;2018-04-20
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-02-13;11:26:23;2018-04-18;2018-04-20
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-02-13;12:25:56;2018-04-20;2018-04-23
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-02-13;13:26:43;2018-04-20;2018-04-23
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-02-13;14:27:14;2018-04-20;2018-04-23
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-02-13;15:27:03;2018-04-20;2018-04-23
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-02-13;16:26:03;2018-04-20;2018-04-23
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-02-13;17:26:32;2018-04-20;2018-04-23
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-02-13;18:26:48;2018-04-20;2018-04-23
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-02-13;19:25:51;2018-04-20;2018-04-23
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-02-13;20:25:51;2018-04-20;2018-04-23
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-02-13;21:25:37;2018-04-20;2018-04-23
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-02-13;22:25:43;2018-04-20;2018-04-23
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-02-13;23:25:49;2018-04-20;2018-04-23
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-02-14;00:25:44;2018-04-20;2018-04-23
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-02-14;01:26:03;2018-04-20;2018-04-23
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-02-14;02:25:50;2018-04-20;2018-04-23
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-02-14;03:25:53;2018-04-20;2018-04-23
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-02-14;04:25:37;2018-04-20;2018-04-23
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-02-14;05:25:43;2018-04-20;2018-04-23
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-02-14;06:25:49;2018-04-20;2018-04-23
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-02-14;07:25:42;2018-04-20;2018-04-23
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-02-14;08:25:45;2018-04-20;2018-04-23
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-02-14;09:25:49;2018-04-20;2018-04-23
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-02-14;10:26:14;2018-04-20;2018-04-23
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-02-14;11:26:09;2018-04-20;2018-04-23
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-02-14;12:25:54;2018-04-20;2018-04-23
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-02-14;13:25:44;2018-04-20;2018-04-23
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-02-14;14:26:17;2018-04-20;2018-04-23
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-02-14;15:25:57;2018-04-20;2018-04-23
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-02-14;16:25:54;2018-03-16;2018-04-23
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-02-14;17:25:59;2018-04-23;2018-04-24
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-02-14;18:26:09;2018-03-16;2018-04-23
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-02-14;19:25:54;2018-03-16;2018-04-23
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-02-14;20:25:43;2018-04-23;2018-04-24
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-02-14;21:25:35;2018-04-23;2018-04-24
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-02-14;22:25:37;2018-04-23;2018-04-24
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-02-14;23:26:06;2018-04-23;2018-04-24
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-02-15;00:25:47;2018-04-23;2018-04-24
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-02-15;01:26:01;2018-04-23;2018-04-24
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-02-15;02:25:42;2018-04-23;2018-04-24
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-02-15;03:25:38;2018-04-23;2018-04-24
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-02-15;04:25:44;2018-04-23;2018-04-24
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-02-15;05:25:38;2018-04-23;2018-04-24
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-02-15;06:25:46;2018-04-23;2018-04-24
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-02-15;07:26:42;2018-04-23;2018-04-24
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-02-15;08:26:40;2018-04-23;2018-04-24
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-02-15;09:25:39;2018-04-23;2018-04-24
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-02-15;10:26:04;2018-04-23;2018-04-24
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-02-15;11:26:58;2018-04-23;2018-04-24
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-02-15;12:26:04;2018-04-23;2018-04-24
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-02-15;13:25:47;2018-04-23;2018-04-24
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-02-15;14:26:29;2018-04-23;2018-04-24
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-02-15;15:26:39;2018-04-23;2018-04-24
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-02-15;16:26:48;2018-04-23;2018-04-24
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-02-15;17:26:18;2018-04-09;2018-04-23
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-02-15;18:26:13;2018-04-23;2018-04-24
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-02-15;19:26:11;2018-04-23;2018-04-24
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-02-15;20:26:12;2018-04-23;2018-04-24
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-02-15;21:26:11;2018-04-24;2018-04-25
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-02-15;22:26:19;2018-04-24;2018-04-25
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-02-15;23:25:57;2018-04-24;2018-04-25
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-02-16;00:26:11;2018-04-24;2018-04-25
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-02-16;01:26:06;2018-04-24;2018-04-25
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-02-16;02:25:57;2018-04-24;2018-04-25
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-02-16;03:25:53;2018-04-24;2018-04-25
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-02-16;04:26:00;2018-04-24;2018-04-25
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-02-16;05:26:08;2018-04-24;2018-04-25
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-02-16;06:26:09;2018-04-24;2018-04-25
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-02-16;07:25:57;2018-04-24;2018-04-25
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-02-16;08:26:09;2018-04-24;2018-04-25
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-02-16;09:26:26;2018-04-24;2018-04-25
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-02-16;10:26:17;2018-04-24;2018-04-25
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-02-16;11:26:14;2018-04-24;2018-04-25
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-02-16;12:26:17;2018-04-24;2018-04-25
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-02-16;13:26:04;2018-04-24;2018-04-25
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-02-16;14:26:19;2018-04-24;2018-04-25
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-02-16;15:26:20;2018-04-24;2018-04-25
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-02-16;16:26:18;2018-04-24;2018-04-25
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-02-16;17:26:19;2018-04-24;2018-04-25
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-02-16;18:26:03;2018-04-24;2018-04-25
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-02-16;19:25:58;2018-04-24;2018-04-25
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-02-16;20:25:54;2018-04-24;2018-04-25
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-02-16;21:26:11;2018-04-24;2018-04-25
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-02-16;22:25:54;2018-04-24;2018-04-25
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-02-16;23:25:56;2018-04-24;2018-04-25
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-02-17;00:26:03;2018-04-24;2018-04-25
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-02-17;01:26:09;2018-04-24;2018-04-25
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-02-17;02:26:07;2018-04-24;2018-04-25
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-02-17;03:26:01;2018-04-24;2018-04-25
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-02-17;04:25:55;2018-04-24;2018-04-25
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-02-17;05:26:05;2018-04-24;2018-04-25
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-02-17;06:26:01;2018-04-24;2018-04-25
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-02-17;07:25:51;2018-04-24;2018-04-25
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-02-17;08:25:57;2018-04-24;2018-04-25
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-02-17;09:26:03;2018-04-24;2018-04-25
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-02-17;10:25:53;2018-04-24;2018-04-25
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-02-17;11:25:55;2018-04-24;2018-04-25
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-02-17;12:25:48;2018-04-24;2018-04-25
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-02-17;13:25:54;2018-04-24;2018-04-25
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-02-17;14:25:56;2018-04-24;2018-04-25
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-02-17;15:25:57;2018-04-24;2018-04-25
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-02-17;16:25:58;2018-04-24;2018-04-25
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-02-17;17:26:03;2018-04-24;2018-04-25
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-02-17;18:25:56;2018-04-24;2018-04-25
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-02-17;19:25:53;2018-04-24;2018-04-25
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-02-17;20:26:00;2018-04-24;2018-04-25
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-02-17;21:26:00;2018-04-24;2018-04-25
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-02-17;22:25:59;2018-04-24;2018-04-25
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-02-17;23:26:00;2018-04-24;2018-04-25
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-02-18;00:25:58;2018-04-24;2018-04-25
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-02-18;01:26:01;2018-04-24;2018-04-25
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-02-18;02:26:01;2018-04-24;2018-04-25
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-02-18;03:25:54;2018-04-24;2018-04-25
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-02-18;04:25:48;2018-04-24;2018-04-25
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-02-18;05:25:47;2018-04-24;2018-04-25
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-02-18;06:25:57;2018-04-24;2018-04-25
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-02-18;07:26:00;2018-04-24;2018-04-25
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-02-18;08:25:58;2018-04-24;2018-04-25
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-02-18;09:25:55;2018-04-24;2018-04-25
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-02-18;10:25:56;2018-04-24;2018-04-25
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-02-18;11:25:57;2018-04-24;2018-04-25
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-02-18;12:25:55;2018-04-25;2018-04-26
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-02-18;13:25:57;2018-04-25;2018-04-26
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-02-18;14:25:58;2018-04-25;2018-04-26
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-02-18;15:26:03;2018-04-25;2018-04-26
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-02-18;16:25:54;2018-04-25;2018-04-26
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-02-18;17:25:57;2018-04-25;2018-04-26
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-02-18;18:25:59;2018-04-25;2018-04-26
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-02-18;19:26:14;2018-04-25;2018-04-26
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-02-18;20:26:08;2018-04-25;2018-04-26
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-02-18;21:26:01;2018-04-25;2018-04-26
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-02-18;22:26:04;2018-04-25;2018-04-26
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-02-18;23:26:06;2018-04-25;2018-04-26
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-02-19;01:26:06;2018-04-25;2018-04-26
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-02-19;02:26:15;2018-04-25;2018-04-26
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-02-19;03:26:11;2018-04-25;2018-04-26
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-02-19;04:26:14;2018-04-25;2018-04-26
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-02-19;05:26:08;2018-04-25;2018-04-26
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-02-19;06:26:15;2018-04-25;2018-04-26
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-02-19;07:26:12;2018-04-25;2018-04-26
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-02-19;08:26:29;2018-04-25;2018-04-26
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-02-19;09:27:21;2018-04-25;2018-04-26
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-02-19;10:27:07;2018-04-25;2018-04-26
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-02-19;11:26:21;2018-04-25;2018-04-26
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-02-19;12:26:19;2018-04-25;2018-04-26
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-02-19;13:26:30;2018-04-25;2018-04-26
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-02-19;14:26:29;2018-04-25;2018-04-26
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-02-19;15:26:35;2018-04-25;2018-04-26
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-02-19;16:26:12;2018-04-26;2018-04-27
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-02-19;17:26:16;2018-04-26;2018-04-27
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-02-19;18:26:12;2018-04-26;2018-04-27
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-02-19;19:26:21;2018-04-26;2018-04-27
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-02-19;20:26:23;2018-04-26;2018-04-27
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-02-19;21:26:12;2018-04-26;2018-04-27
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-02-19;22:26:15;2018-04-26;2018-04-27
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-02-19;23:26:10;2018-04-26;2018-04-27
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-02-20;00:26:19;2018-04-26;2018-04-27
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-02-20;01:26:19;2018-04-26;2018-04-27
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-02-20;02:26:19;2018-04-26;2018-04-27
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-02-20;03:26:27;2018-04-26;2018-04-27
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-02-20;04:26:12;2018-04-26;2018-04-27
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-02-20;05:26:10;2018-04-26;2018-04-27
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-02-20;06:26:23;2018-04-26;2018-04-27
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-02-20;07:26:17;2018-04-26;2018-04-27
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-02-20;08:26:33;2018-04-26;2018-04-27
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-02-20;09:27:53;2018-04-16;2018-04-26
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-02-20;10:26:28;2018-04-26;2018-04-27
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-02-20;11:26:24;2018-04-26;2018-04-27
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-02-20;12:26:13;2018-04-26;2018-04-27
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-02-20;13:26:30;2018-04-26;2018-04-27
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-02-20;14:26:41;2018-04-27;2018-05-02
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-02-20;15:26:43;2018-04-27;2018-05-02
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-02-20;16:27:02;2018-04-27;2018-05-02
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-02-20;17:26:39;2018-04-27;2018-05-02
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-02-20;18:26:21;2018-04-27;2018-05-02
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-02-20;19:26:32;2018-04-27;2018-05-02
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-02-20;20:26:35;2018-04-27;2018-05-02
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-02-20;21:26:28;2018-04-27;2018-05-02
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-02-20;22:26:34;2018-03-19;2018-04-27
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-02-20;23:26:23;2018-04-27;2018-05-02
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-02-21;00:26:14;2018-04-27;2018-05-02
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-02-21;01:26:18;2018-04-27;2018-05-02
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-02-21;02:26:14;2018-04-27;2018-05-02
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-02-21;03:26:17;2018-04-27;2018-05-02
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-02-21;04:26:13;2018-04-27;2018-05-02
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-02-21;05:26:18;2018-04-27;2018-05-02
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-02-21;06:26:14;2018-04-27;2018-05-02
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-02-21;07:26:05;2018-04-27;2018-05-02
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-02-21;08:26:13;2018-04-27;2018-05-02
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-02-21;09:26:23;2018-04-27;2018-05-02
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-02-21;12:26:34;2018-05-02;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-02-21;13:26:32;2018-03-07;2018-05-02
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-02-21;14:26:59;2018-05-02;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-02-21;15:26:23;2018-05-02;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-02-21;16:26:15;2018-05-02;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-02-21;17:26:42;2018-04-25;2018-05-02
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-02-21;18:26:24;2018-04-25;2018-05-02
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-02-21;19:26:11;2018-05-02;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-02-21;20:26:20;2018-05-02;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-02-21;21:26:16;2018-05-02;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-02-21;22:26:20;2018-05-02;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-02-21;23:26:07;2018-05-02;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-02-22;00:26:12;2018-05-02;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-02-22;01:26:14;2018-05-02;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-02-22;02:26:02;2018-05-02;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-02-22;03:26:03;2018-05-02;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-02-22;04:26:07;2018-05-02;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-02-22;05:26:04;2018-05-02;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-02-22;06:26:03;2018-05-02;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-02-22;07:26:18;2018-05-02;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-02-22;08:26:32;2018-05-02;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-02-22;09:26:17;2018-05-02;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-02-22;10:26:21;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-02-22;11:27:29;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-02-22;12:27:04;2018-03-19;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-02-22;13:26:19;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-02-22;14:26:14;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-02-22;15:26:47;2018-03-05;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-02-22;16:26:31;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-02-22;17:27:08;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-02-22;18:26:12;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-02-22;19:26:32;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-02-22;20:26:16;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-02-22;21:26:04;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-02-22;22:25:59;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-02-22;23:25:59;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-02-23;00:25:53;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-02-23;01:26:06;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-02-23;02:26:13;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-02-23;03:25:58;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-02-23;04:26:05;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-02-23;05:26:03;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-02-23;06:26:08;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-02-23;07:26:06;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-02-23;08:26:09;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-02-23;09:26:23;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-02-23;10:26:07;;
