# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
92;"Préfecture de Nanterre : Demande de naturalisation";2018-02-17;06:18:38;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-02-17;07:18:34;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-02-17;08:18:39;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-02-17;09:18:42;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-02-17;10:18:40;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-02-17;11:18:36;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-02-17;12:18:42;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-02-17;13:18:38;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-02-17;14:18:44;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-02-17;15:18:40;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-02-17;16:18:44;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-02-17;17:18:44;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-02-17;18:18:40;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-02-17;19:18:46;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-02-17;20:18:46;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-02-17;21:18:37;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-02-17;22:18:37;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-02-17;23:18:32;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-02-18;00:18:38;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-02-18;01:18:38;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-02-18;02:18:36;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-02-18;03:18:36;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-02-18;04:18:35;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-02-18;05:18:37;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-02-18;06:18:41;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-02-18;07:18:42;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-02-18;08:18:38;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-02-18;09:18:40;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-02-18;10:18:41;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-02-18;11:18:39;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-02-18;12:18:41;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-02-18;13:18:41;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-02-18;14:18:39;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-02-18;15:18:36;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-02-18;16:18:39;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-02-18;17:18:39;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-02-18;18:18:37;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-02-18;19:18:44;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-02-18;20:18:42;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-02-18;21:18:42;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-02-18;22:18:42;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-02-18;23:18:32;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-02-19;00:25:05;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-02-19;01:18:37;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-02-19;02:18:38;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-02-19;03:18:42;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-02-19;04:18:44;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-02-19;05:18:46;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-02-19;06:18:43;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-02-19;07:18:35;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-02-19;08:18:45;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-02-19;09:18:49;2018-03-27;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-02-19;10:18:56;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-02-19;12:18:53;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-02-19;13:18:45;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-02-19;14:19:02;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-02-19;15:19:08;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-02-19;16:18:55;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-02-19;17:18:56;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-02-19;18:18:54;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-02-19;19:18:50;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-02-19;20:18:54;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-02-19;21:18:50;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-02-19;22:18:47;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-02-19;23:18:47;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-02-20;00:18:44;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-02-20;01:19:00;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-02-20;02:18:41;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-02-20;03:18:43;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-02-20;04:18:45;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-02-20;05:18:44;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-02-20;06:18:46;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-02-20;07:18:39;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-02-20;08:18:44;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-02-20;09:18:48;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-02-20;10:18:59;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-02-20;11:18:52;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-02-20;12:18:55;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-02-20;13:18:51;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-02-20;14:18:53;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-02-20;15:18:53;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-02-20;16:19:01;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-02-20;17:18:54;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-02-20;18:18:50;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-02-20;19:18:43;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-02-20;20:18:45;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-02-20;21:18:47;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-02-20;22:18:49;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-02-20;23:18:40;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-02-21;00:18:47;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-02-21;01:18:43;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-02-21;02:18:48;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-02-21;03:18:42;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-02-21;04:18:46;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-02-21;05:18:44;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-02-21;06:18:42;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-02-21;07:18:44;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-02-21;08:18:48;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-02-21;09:18:56;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-02-21;10:19:08;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-02-21;11:19:10;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-02-21;12:18:56;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-02-21;13:18:49;2018-04-12;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-02-21;14:18:48;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-02-21;15:18:45;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-02-21;16:19:02;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-02-21;17:18:51;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-02-21;18:19:06;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-02-21;19:18:46;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-02-21;20:18:44;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-02-21;21:18:48;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-02-21;23:18:43;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-02-22;00:18:42;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-02-22;01:18:45;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-02-22;02:18:40;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-02-22;03:18:41;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-02-22;04:18:41;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-02-22;05:18:43;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-02-22;06:18:42;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-02-22;07:18:42;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-02-22;08:18:45;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-02-22;09:18:54;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-02-22;10:18:56;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-02-22;11:18:46;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-02-22;12:18:50;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-02-22;13:18:49;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-02-22;14:18:58;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-02-22;15:18:57;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-02-22;16:18:59;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-02-22;17:18:47;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-02-22;18:18:58;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-02-22;19:18:52;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-02-22;20:18:48;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-02-22;21:18:45;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-02-22;22:18:45;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-02-22;23:18:41;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-02-23;00:18:43;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-02-23;01:18:37;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-02-23;02:18:42;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-02-23;03:18:41;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-02-23;04:18:44;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-02-23;05:18:38;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-02-23;06:18:45;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-02-23;07:18:42;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-02-23;08:18:46;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-02-23;09:18:51;2018-04-13;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-02-23;10:18:52;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-02-23;11:19:02;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-02-23;12:19:16;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-02-23;13:18:27;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-02-23;14:19:02;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-02-23;15:18:53;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-02-23;16:18:53;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-02-23;17:18:51;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-02-23;18:18:45;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-02-23;19:18:43;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-02-23;20:18:46;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-02-23;21:18:42;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-02-23;22:18:41;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-02-23;23:18:41;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-02-24;00:18:42;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-02-24;01:18:43;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-02-24;02:18:41;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-02-24;03:18:40;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-02-24;04:18:36;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-02-24;05:18:38;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-02-24;06:18:37;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-02-24;07:18:33;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-02-24;08:18:32;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-02-24;09:18:39;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-02-24;10:18:38;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-02-24;11:18:42;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-02-24;12:18:33;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-02-24;13:18:35;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-02-24;14:18:36;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-02-24;15:18:34;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-02-24;16:18:35;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-02-24;17:18:37;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-02-24;18:18:35;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-02-24;19:18:36;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-02-24;20:18:35;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-02-24;21:18:36;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-02-24;22:18:39;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-02-24;23:18:33;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-02-25;00:18:30;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-02-25;01:18:32;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-02-25;02:18:35;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-02-25;03:18:38;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-02-25;04:18:35;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-02-25;05:18:36;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-02-25;06:18:35;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-02-25;07:18:35;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-02-25;08:18:33;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-02-25;09:18:32;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-02-25;10:18:33;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-02-25;11:18:40;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-02-25;12:18:41;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-02-25;13:18:37;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-02-25;14:18:34;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-02-25;15:18:36;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-02-25;16:18:33;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-02-25;17:18:36;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-02-25;18:18:38;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-02-25;19:18:36;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-02-25;20:18:42;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-02-25;21:18:37;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-02-25;22:18:45;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-02-25;23:18:34;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-02-26;00:18:49;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-02-26;01:18:56;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-02-26;02:18:54;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-02-26;03:18:43;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-02-26;04:18:49;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-02-26;05:18:53;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-02-26;06:18:49;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-02-26;07:18:48;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-02-26;08:18:45;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-02-27;14:19:07;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-02-27;15:18:55;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-02-27;17:18:56;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-02-27;18:18:50;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-02-27;19:18:56;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-02-27;20:18:48;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-02-27;21:18:49;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-02-27;22:18:52;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-02-27;23:18:47;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-02-28;00:18:45;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-02-28;01:18:43;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-02-28;02:18:41;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-02-28;03:18:40;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-02-28;04:18:41;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-02-28;05:18:39;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-02-28;06:18:39;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-02-28;07:18:42;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-02-28;08:18:43;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-02-28;09:19:02;2018-04-11;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-02-28;10:19:11;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-02-28;11:19:03;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-02-28;12:18:59;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-02-28;13:18:50;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-02-28;14:19:05;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-02-28;15:18:57;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-02-28;16:19:05;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-02-28;17:19:06;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-02-28;18:19:16;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-02-28;19:19:01;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-02-28;20:19:13;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-02-28;21:18:55;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-02-28;22:18:57;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-02-28;23:18:55;;
