# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
37;"Première demande de titre de séjour";2016-06-19;17:13:48;2016-06-20;2016-06-28
37;"Première demande de titre de séjour";2016-06-19;18:13:45;2016-06-20;2016-06-28
37;"Première demande de titre de séjour";2016-06-19;19:13:48;2016-06-20;2016-06-28
37;"Première demande de titre de séjour";2016-06-19;20:13:47;2016-06-20;2016-06-28
37;"Première demande de titre de séjour";2016-06-19;21:13:46;2016-06-20;2016-06-28
37;"Première demande de titre de séjour";2016-06-19;22:13:49;2016-06-20;2016-06-28
37;"Première demande de titre de séjour";2016-06-19;23:13:47;2016-06-20;2016-06-28
37;"Première demande de titre de séjour";2016-06-20;00:15:44;2016-06-20;2016-06-28
37;"Première demande de titre de séjour";2016-06-20;01:13:51;2016-06-20;2016-06-28
37;"Première demande de titre de séjour";2016-06-20;02:13:48;2016-06-28;2016-06-29
37;"Première demande de titre de séjour";2016-06-20;03:13:54;2016-06-28;2016-06-29
37;"Première demande de titre de séjour";2016-06-20;04:13:43;2016-06-28;2016-06-29
37;"Première demande de titre de séjour";2016-06-20;05:13:50;2016-06-28;2016-06-29
37;"Première demande de titre de séjour";2016-06-20;06:13:50;2016-06-28;2016-06-29
37;"Première demande de titre de séjour";2016-06-20;07:13:48;2016-06-28;2016-06-29
37;"Première demande de titre de séjour";2016-06-20;08:13:53;2016-06-28;2016-06-29
37;"Première demande de titre de séjour";2016-06-20;09:13:59;2016-06-28;2016-06-29
37;"Première demande de titre de séjour";2016-06-20;10:13:42;2016-06-28;2016-06-29
37;"Première demande de titre de séjour";2016-06-20;11:13:43;2016-06-28;2016-06-29
37;"Première demande de titre de séjour";2016-06-20;12:13:44;2016-06-28;2016-06-29
37;"Première demande de titre de séjour";2016-06-20;13:13:43;2016-06-29;2016-06-30
37;"Première demande de titre de séjour";2016-06-20;14:13:46;2016-06-29;2016-06-30
37;"Première demande de titre de séjour";2016-06-20;15:13:45;2016-06-29;2016-06-30
37;"Première demande de titre de séjour";2016-06-20;17:13:49;2016-06-29;2016-06-30
37;"Première demande de titre de séjour";2016-06-20;18:13:59;2016-06-29;2016-06-30
37;"Première demande de titre de séjour";2016-06-20;19:13:52;2016-06-29;2016-06-30
37;"Première demande de titre de séjour";2016-06-20;20:13:47;2016-06-29;2016-06-30
37;"Première demande de titre de séjour";2016-06-20;21:13:48;2016-06-29;2016-06-30
37;"Première demande de titre de séjour";2016-06-20;22:14:08;2016-06-29;2016-06-30
37;"Première demande de titre de séjour";2016-06-20;23:14:06;2016-06-29;2016-06-30
37;"Première demande de titre de séjour";2016-06-21;00:13:50;2016-06-29;2016-06-30
37;"Première demande de titre de séjour";2016-06-21;01:13:49;2016-06-30;2016-07-01
37;"Première demande de titre de séjour";2016-06-21;02:13:48;2016-06-30;2016-07-01
37;"Première demande de titre de séjour";2016-06-21;03:13:55;2016-06-30;2016-07-01
37;"Première demande de titre de séjour";2016-06-21;04:13:51;2016-06-30;2016-07-01
37;"Première demande de titre de séjour";2016-06-21;05:13:56;2016-06-30;2016-07-01
37;"Première demande de titre de séjour";2016-06-21;06:13:51;2016-06-30;2016-07-01
37;"Première demande de titre de séjour";2016-06-21;07:13:52;2016-06-30;2016-07-01
37;"Première demande de titre de séjour";2016-06-21;08:13:52;2016-06-30;2016-07-01
37;"Première demande de titre de séjour";2016-06-21;09:13:55;2016-06-30;2016-07-01
37;"Première demande de titre de séjour";2016-06-21;10:13:56;2016-06-30;2016-07-01
37;"Première demande de titre de séjour";2016-06-21;11:13:50;2016-06-30;2016-07-01
37;"Première demande de titre de séjour";2016-06-21;12:13:50;2016-06-30;2016-07-01
37;"Première demande de titre de séjour";2016-06-21;13:13:50;2016-06-30;2016-07-01
37;"Première demande de titre de séjour";2016-06-21;14:13:47;2016-06-30;2016-07-01
37;"Première demande de titre de séjour";2016-06-21;15:14:05;2016-07-01;2016-07-04
37;"Première demande de titre de séjour";2016-06-21;16:13:59;2016-07-01;2016-07-04
37;"Première demande de titre de séjour";2016-06-21;17:13:54;2016-07-04;2016-07-05
37;"Première demande de titre de séjour";2016-06-21;18:13:44;2016-07-04;2016-07-05
37;"Première demande de titre de séjour";2016-06-21;19:13:41;2016-07-04;2016-07-05
37;"Première demande de titre de séjour";2016-06-21;20:13:41;2016-07-04;2016-07-05
37;"Première demande de titre de séjour";2016-06-21;21:13:44;2016-07-04;2016-07-05
37;"Première demande de titre de séjour";2016-06-21;22:13:48;2016-07-04;2016-07-05
37;"Première demande de titre de séjour";2016-06-21;23:14:02;2016-07-04;2016-07-05
37;"Première demande de titre de séjour";2016-06-22;00:14:01;2016-07-04;2016-07-05
37;"Première demande de titre de séjour";2016-06-22;01:13:44;2016-07-04;2016-07-05
37;"Première demande de titre de séjour";2016-06-22;02:13:45;2016-07-04;2016-07-05
37;"Première demande de titre de séjour";2016-06-22;03:13:49;2016-07-04;2016-07-05
37;"Première demande de titre de séjour";2016-06-22;04:13:48;2016-07-04;2016-07-05
37;"Première demande de titre de séjour";2016-06-22;05:13:51;2016-07-04;2016-07-05
37;"Première demande de titre de séjour";2016-06-22;06:13:46;2016-07-04;2016-07-05
37;"Première demande de titre de séjour";2016-06-22;07:13:46;2016-07-04;2016-07-05
37;"Première demande de titre de séjour";2016-06-22;08:13:51;2016-07-04;2016-07-05
37;"Première demande de titre de séjour";2016-06-22;09:13:45;2016-07-04;2016-07-05
37;"Première demande de titre de séjour";2016-06-22;10:13:46;2016-07-04;2016-07-05
37;"Première demande de titre de séjour";2016-06-22;12:13:47;2016-07-04;2016-07-05
37;"Première demande de titre de séjour";2016-06-22;13:13:44;2016-07-04;2016-07-05
37;"Première demande de titre de séjour";2016-06-22;14:13:47;2016-07-04;2016-07-05
37;"Première demande de titre de séjour";2016-06-22;15:13:46;2016-07-04;2016-07-05
37;"Première demande de titre de séjour";2016-06-22;16:13:44;2016-07-04;2016-07-05
37;"Première demande de titre de séjour";2016-06-22;17:13:45;2016-07-04;2016-07-05
37;"Première demande de titre de séjour";2016-06-22;18:13:45;2016-07-04;2016-07-05
37;"Première demande de titre de séjour";2016-06-22;19:13:46;2016-07-04;2016-07-05
37;"Première demande de titre de séjour";2016-06-22;20:13:45;2016-07-04;2016-07-05
37;"Première demande de titre de séjour";2016-06-22;21:13:47;2016-07-04;2016-07-05
37;"Première demande de titre de séjour";2016-06-22;22:13:55;2016-07-04;2016-07-05
37;"Première demande de titre de séjour";2016-06-22;23:14:01;2016-07-05;2016-07-06
37;"Première demande de titre de séjour";2016-06-23;00:14:03;2016-07-05;2016-07-06
37;"Première demande de titre de séjour";2016-06-23;01:14:02;2016-07-05;2016-07-06
37;"Première demande de titre de séjour";2016-06-23;02:13:49;2016-07-05;2016-07-06
37;"Première demande de titre de séjour";2016-06-23;03:13:46;2016-07-05;2016-07-06
37;"Première demande de titre de séjour";2016-06-23;04:13:48;2016-07-05;2016-07-06
37;"Première demande de titre de séjour";2016-06-23;05:13:50;2016-07-05;2016-07-06
37;"Première demande de titre de séjour";2016-06-23;06:13:44;2016-07-05;2016-07-06
37;"Première demande de titre de séjour";2016-06-23;07:13:52;2016-07-05;2016-07-06
37;"Première demande de titre de séjour";2016-06-23;09:13:48;2016-07-05;2016-07-06
37;"Première demande de titre de séjour";2016-06-23;10:13:44;2016-07-05;2016-07-06
37;"Première demande de titre de séjour";2016-06-23;11:13:52;2016-06-24;2016-07-05
37;"Première demande de titre de séjour";2016-06-23;12:13:54;2016-06-24;2016-07-05
37;"Première demande de titre de séjour";2016-06-23;13:13:46;2016-07-05;2016-07-06
37;"Première demande de titre de séjour";2016-06-23;14:13:52;2016-06-24;2016-07-05
37;"Première demande de titre de séjour";2016-06-23;17:13:47;2016-07-05;2016-07-06
37;"Première demande de titre de séjour";2016-06-23;18:13:47;2016-07-05;2016-07-06
37;"Première demande de titre de séjour";2016-06-23;19:13:45;2016-07-05;2016-07-06
37;"Première demande de titre de séjour";2016-06-23;20:13:47;2016-07-05;2016-07-06
37;"Première demande de titre de séjour";2016-06-23;21:13:41;2016-07-05;2016-07-06
37;"Première demande de titre de séjour";2016-06-23;22:13:46;2016-07-05;2016-07-06
37;"Première demande de titre de séjour";2016-06-23;23:13:55;2016-06-24;2016-07-05
37;"Première demande de titre de séjour";2016-06-24;00:13:55;2016-06-24;2016-07-05
37;"Première demande de titre de séjour";2016-06-24;01:13:51;2016-06-24;2016-07-05
37;"Première demande de titre de séjour";2016-06-24;02:13:54;2016-06-24;2016-07-05
37;"Première demande de titre de séjour";2016-06-24;03:13:57;2016-06-24;2016-07-05
37;"Première demande de titre de séjour";2016-06-24;04:13:46;2016-07-05;2016-07-06
37;"Première demande de titre de séjour";2016-06-24;05:13:46;2016-07-05;2016-07-06
37;"Première demande de titre de séjour";2016-06-24;06:13:48;2016-07-05;2016-07-06
37;"Première demande de titre de séjour";2016-06-24;07:13:49;2016-07-05;2016-07-06
37;"Première demande de titre de séjour";2016-06-24;08:13:45;2016-07-05;2016-07-06
37;"Première demande de titre de séjour";2016-06-24;09:13:46;2016-07-06;2016-07-07
37;"Première demande de titre de séjour";2016-06-24;10:13:50;2016-07-06;2016-07-07
37;"Première demande de titre de séjour";2016-06-24;11:14:01;2016-07-06;2016-07-07
37;"Première demande de titre de séjour";2016-06-24;12:14:05;2016-07-06;2016-07-07
37;"Première demande de titre de séjour";2016-06-24;13:14:00;2016-07-06;2016-07-07
37;"Première demande de titre de séjour";2016-06-24;14:14:06;2016-07-06;2016-07-12
37;"Première demande de titre de séjour";2016-06-24;15:14:12;2016-07-06;2016-07-12
37;"Première demande de titre de séjour";2016-06-24;16:14:00;2016-07-12;2016-07-13
37;"Première demande de titre de séjour";2016-06-24;17:13:59;2016-07-12;2016-07-13
37;"Première demande de titre de séjour";2016-06-24;18:14:10;2016-07-12;2016-07-13
37;"Première demande de titre de séjour";2016-06-24;19:14:09;2016-07-12;2016-07-13
37;"Première demande de titre de séjour";2016-06-24;20:14:03;2016-07-12;2016-07-13
37;"Première demande de titre de séjour";2016-06-24;21:14:01;2016-07-12;2016-07-13
37;"Première demande de titre de séjour";2016-06-24;22:14:09;2016-07-12;2016-07-13
37;"Première demande de titre de séjour";2016-06-24;23:14:01;2016-07-12;2016-07-13
37;"Première demande de titre de séjour";2016-06-25;00:14:03;2016-07-12;2016-07-13
37;"Première demande de titre de séjour";2016-06-25;01:14:09;2016-07-12;2016-07-13
37;"Première demande de titre de séjour";2016-06-25;02:14:01;2016-07-12;2016-07-13
37;"Première demande de titre de séjour";2016-06-25;03:14:01;2016-07-12;2016-07-13
37;"Première demande de titre de séjour";2016-06-25;04:14:02;2016-07-12;2016-07-13
37;"Première demande de titre de séjour";2016-06-25;05:14:01;2016-07-12;2016-07-13
37;"Première demande de titre de séjour";2016-06-25;06:14:11;2016-07-12;2016-07-13
37;"Première demande de titre de séjour";2016-06-25;07:14:01;2016-07-12;2016-07-13
37;"Première demande de titre de séjour";2016-06-25;08:14:04;2016-07-12;2016-07-13
37;"Première demande de titre de séjour";2016-06-25;09:14:02;2016-07-12;2016-07-13
37;"Première demande de titre de séjour";2016-06-25;10:14:03;2016-07-12;2016-07-13
37;"Première demande de titre de séjour";2016-06-25;11:13:47;2016-07-12;2016-07-13
37;"Première demande de titre de séjour";2016-06-25;12:13:48;2016-07-12;2016-07-13
37;"Première demande de titre de séjour";2016-06-25;13:14:01;2016-07-12;2016-07-13
37;"Première demande de titre de séjour";2016-06-25;14:14:06;2016-07-12;2016-07-13
37;"Première demande de titre de séjour";2016-06-25;15:14:06;2016-07-12;2016-07-13
37;"Première demande de titre de séjour";2016-06-25;16:14:03;2016-07-12;2016-07-13
37;"Première demande de titre de séjour";2016-06-25;17:14:01;2016-07-12;2016-07-13
37;"Première demande de titre de séjour";2016-06-25;18:14:08;2016-07-12;2016-07-13
37;"Première demande de titre de séjour";2016-06-25;19:14:02;2016-07-12;2016-07-13
37;"Première demande de titre de séjour";2016-06-25;20:14:00;2016-07-12;2016-07-13
37;"Première demande de titre de séjour";2016-06-25;21:14:00;2016-07-12;2016-07-13
37;"Première demande de titre de séjour";2016-06-25;22:14:01;2016-07-12;2016-07-13
37;"Première demande de titre de séjour";2016-06-25;23:13:58;2016-07-12;2016-07-13
37;"Première demande de titre de séjour";2016-06-26;00:14:01;2016-07-12;2016-07-13
37;"Première demande de titre de séjour";2016-06-26;01:14:05;2016-07-12;2016-07-13
37;"Première demande de titre de séjour";2016-06-26;02:14:07;2016-07-12;2016-07-13
37;"Première demande de titre de séjour";2016-06-26;03:14:03;2016-07-12;2016-07-13
37;"Première demande de titre de séjour";2016-06-26;04:14:05;2016-07-12;2016-07-13
37;"Première demande de titre de séjour";2016-06-26;05:14:05;2016-07-12;2016-07-13
37;"Première demande de titre de séjour";2016-06-26;06:14:05;2016-07-12;2016-07-13
37;"Première demande de titre de séjour";2016-06-26;07:14:16;2016-07-12;2016-07-13
37;"Première demande de titre de séjour";2016-06-26;08:14:03;2016-07-12;2016-07-13
37;"Première demande de titre de séjour";2016-06-26;09:14:05;2016-07-12;2016-07-13
37;"Première demande de titre de séjour";2016-06-26;10:14:03;2016-07-12;2016-07-13
37;"Première demande de titre de séjour";2016-06-26;11:14:10;2016-06-28;2016-07-12
37;"Première demande de titre de séjour";2016-06-26;12:14:08;2016-06-28;2016-07-12
37;"Première demande de titre de séjour";2016-06-26;13:14:04;2016-06-28;2016-07-12
37;"Première demande de titre de séjour";2016-06-26;14:14:14;2016-06-28;2016-07-12
37;"Première demande de titre de séjour";2016-06-26;15:14:07;2016-06-28;2016-07-12
37;"Première demande de titre de séjour";2016-06-26;16:14:10;2016-07-12;2016-07-13
37;"Première demande de titre de séjour";2016-06-26;17:14:03;2016-07-12;2016-07-13
37;"Première demande de titre de séjour";2016-06-26;18:14:02;2016-07-12;2016-07-13
37;"Première demande de titre de séjour";2016-06-26;19:14:08;2016-07-12;2016-07-13
37;"Première demande de titre de séjour";2016-06-26;20:13:59;2016-07-12;2016-07-13
37;"Première demande de titre de séjour";2016-06-26;21:14:02;2016-07-12;2016-07-13
37;"Première demande de titre de séjour";2016-06-26;22:14:01;2016-07-12;2016-07-13
37;"Première demande de titre de séjour";2016-06-26;23:13:59;2016-07-12;2016-07-13
37;"Première demande de titre de séjour";2016-06-27;01:14:08;2016-07-12;2016-07-13
37;"Première demande de titre de séjour";2016-06-27;02:14:08;2016-07-12;2016-07-13
37;"Première demande de titre de séjour";2016-06-27;03:14:10;2016-07-12;2016-07-13
37;"Première demande de titre de séjour";2016-06-27;04:14:12;2016-07-12;2016-07-13
37;"Première demande de titre de séjour";2016-06-27;05:14:10;2016-07-12;2016-07-13
37;"Première demande de titre de séjour";2016-06-27;06:14:11;2016-07-12;2016-07-13
37;"Première demande de titre de séjour";2016-06-27;07:14:19;2016-07-12;2016-07-13
37;"Première demande de titre de séjour";2016-06-27;08:14:09;2016-07-12;2016-07-13
37;"Première demande de titre de séjour";2016-06-27;09:13:50;2016-07-12;2016-07-13
37;"Première demande de titre de séjour";2016-06-27;10:13:49;2016-07-12;2016-07-13
37;"Première demande de titre de séjour";2016-06-27;11:13:53;2016-07-13;2016-07-18
37;"Première demande de titre de séjour";2016-06-27;12:13:53;2016-07-13;2016-07-18
37;"Première demande de titre de séjour";2016-06-27;14:13:53;2016-07-13;2016-07-18
37;"Première demande de titre de séjour";2016-06-27;15:13:59;2016-07-13;2016-07-18
37;"Première demande de titre de séjour";2016-06-27;16:13:53;2016-07-13;2016-07-18
37;"Première demande de titre de séjour";2016-06-27;17:13:52;2016-07-13;2016-07-18
37;"Première demande de titre de séjour";2016-06-27;18:13:55;2016-07-13;2016-07-18
37;"Première demande de titre de séjour";2016-06-27;19:13:47;2016-07-18;2016-07-19
37;"Première demande de titre de séjour";2016-06-27;20:13:54;2016-07-18;2016-07-19
37;"Première demande de titre de séjour";2016-06-27;21:13:54;2016-07-04;2016-07-18
37;"Première demande de titre de séjour";2016-06-27;22:13:53;2016-07-04;2016-07-18
37;"Première demande de titre de séjour";2016-06-27;23:13:53;2016-07-04;2016-07-18
37;"Première demande de titre de séjour";2016-06-28;00:13:58;2016-07-18;2016-07-19
37;"Première demande de titre de séjour";2016-06-28;01:14:02;2016-07-18;2016-07-19
37;"Première demande de titre de séjour";2016-06-28;02:13:46;2016-07-18;2016-07-19
37;"Première demande de titre de séjour";2016-06-28;03:13:52;2016-07-18;2016-07-19
37;"Première demande de titre de séjour";2016-06-28;04:13:50;2016-07-18;2016-07-19
37;"Première demande de titre de séjour";2016-06-28;10:13:53;2016-07-01;2016-07-18
37;"Première demande de titre de séjour";2016-06-28;11:13:51;2016-06-29;2016-07-01
37;"Première demande de titre de séjour";2016-06-28;12:13:43;2016-06-29;2016-07-01
37;"Première demande de titre de séjour";2016-06-28;13:13:58;2016-07-01;2016-07-18
37;"Première demande de titre de séjour";2016-06-28;14:13:58;2016-07-01;2016-07-18
37;"Première demande de titre de séjour";2016-06-28;15:14:00;2016-07-01;2016-07-18
37;"Première demande de titre de séjour";2016-06-28;16:13:56;2016-07-01;2016-07-18
37;"Première demande de titre de séjour";2016-06-28;17:14:01;2016-07-18;2016-07-19
37;"Première demande de titre de séjour";2016-06-28;18:13:48;2016-07-18;2016-07-19
37;"Première demande de titre de séjour";2016-06-28;19:13:42;2016-07-18;2016-07-19
37;"Première demande de titre de séjour";2016-06-28;20:13:52;2016-07-18;2016-07-19
37;"Première demande de titre de séjour";2016-06-28;21:13:48;2016-07-18;2016-07-19
37;"Première demande de titre de séjour";2016-06-28;22:13:45;2016-07-18;2016-07-19
37;"Première demande de titre de séjour";2016-06-28;23:13:50;2016-07-18;2016-07-19
37;"Première demande de titre de séjour";2016-06-29;00:13:46;2016-07-18;2016-07-19
37;"Première demande de titre de séjour";2016-06-29;01:13:46;2016-07-18;2016-07-19
37;"Première demande de titre de séjour";2016-06-29;02:13:47;2016-07-18;2016-07-19
37;"Première demande de titre de séjour";2016-06-29;03:13:48;2016-07-18;2016-07-19
37;"Première demande de titre de séjour";2016-06-29;04:13:48;2016-07-18;2016-07-19
37;"Première demande de titre de séjour";2016-06-29;05:13:53;2016-07-18;2016-07-19
37;"Première demande de titre de séjour";2016-06-29;06:13:47;2016-07-18;2016-07-19
37;"Première demande de titre de séjour";2016-06-29;07:13:57;2016-07-18;2016-07-19
37;"Première demande de titre de séjour";2016-06-29;08:13:54;2016-07-18;2016-07-19
37;"Première demande de titre de séjour";2016-06-29;09:13:55;2016-07-18;2016-07-19
37;"Première demande de titre de séjour";2016-06-29;10:13:54;2016-07-18;2016-07-19
37;"Première demande de titre de séjour";2016-06-29;11:13:45;2016-07-18;2016-07-19
37;"Première demande de titre de séjour";2016-06-29;12:13:44;2016-07-18;2016-07-19
37;"Première demande de titre de séjour";2016-06-29;13:13:44;2016-07-18;2016-07-19
37;"Première demande de titre de séjour";2016-06-29;14:13:44;2016-07-18;2016-07-19
37;"Première demande de titre de séjour";2016-06-29;15:13:44;2016-07-18;2016-07-19
37;"Première demande de titre de séjour";2016-06-29;16:13:44;2016-07-18;2016-07-19
37;"Première demande de titre de séjour";2016-06-29;17:13:56;2016-07-01;2016-07-18
37;"Première demande de titre de séjour";2016-06-29;18:13:49;2016-07-18;2016-07-19
37;"Première demande de titre de séjour";2016-06-29;19:13:58;2016-06-30;2016-07-18
37;"Première demande de titre de séjour";2016-06-29;20:13:54;2016-06-30;2016-07-18
37;"Première demande de titre de séjour";2016-06-29;21:14:08;2016-06-30;2016-07-18
37;"Première demande de titre de séjour";2016-06-29;22:14:15;2016-06-30;2016-07-18
37;"Première demande de titre de séjour";2016-06-29;23:13:53;2016-06-30;2016-07-18
37;"Première demande de titre de séjour";2016-06-30;00:14:12;2016-06-30;2016-07-19
37;"Première demande de titre de séjour";2016-06-30;01:14:10;2016-06-30;2016-07-19
37;"Première demande de titre de séjour";2016-06-30;02:14:12;2016-06-30;2016-07-19
37;"Première demande de titre de séjour";2016-06-30;03:14:03;2016-07-19;2016-07-20
37;"Première demande de titre de séjour";2016-06-30;04:14:08;2016-07-19;2016-07-20
37;"Première demande de titre de séjour";2016-06-30;05:14:04;2016-07-19;2016-07-20
37;"Première demande de titre de séjour";2016-06-30;06:14:04;2016-07-19;2016-07-20
37;"Première demande de titre de séjour";2016-06-30;07:14:04;2016-07-19;2016-07-20
37;"Première demande de titre de séjour";2016-06-30;08:14:02;2016-07-19;2016-07-20
37;"Première demande de titre de séjour";2016-06-30;09:14:04;2016-07-19;2016-07-20
37;"Première demande de titre de séjour";2016-06-30;10:13:53;2016-07-19;2016-07-20
37;"Première demande de titre de séjour";2016-06-30;11:13:49;2016-07-19;2016-07-20
37;"Première demande de titre de séjour";2016-06-30;12:13:41;2016-07-19;2016-07-20
37;"Première demande de titre de séjour";2016-06-30;13:14:00;2016-07-01;2016-07-19
37;"Première demande de titre de séjour";2016-06-30;14:13:57;2016-07-01;2016-07-19
37;"Première demande de titre de séjour";2016-06-30;15:14:01;2016-07-01;2016-07-19
37;"Première demande de titre de séjour";2016-06-30;16:14:09;2016-07-01;2016-07-19
37;"Première demande de titre de séjour";2016-06-30;17:14:06;2016-07-01;2016-07-19
37;"Première demande de titre de séjour";2016-06-30;18:14:12;2016-07-01;2016-07-19
37;"Première demande de titre de séjour";2016-06-30;19:13:59;2016-07-01;2016-07-19
37;"Première demande de titre de séjour";2016-06-30;20:14:01;2016-07-01;2016-07-19
37;"Première demande de titre de séjour";2016-06-30;21:13:48;2016-07-19;2016-07-20
37;"Première demande de titre de séjour";2016-06-30;22:13:46;2016-07-19;2016-07-20
37;"Première demande de titre de séjour";2016-06-30;23:13:46;2016-07-19;2016-07-20
