# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
09;"Traitement des sorties de CADA";2019-04-20;00:46:45;;
09;"Traitement des sorties de CADA";2019-04-20;01:46:47;;
09;"Traitement des sorties de CADA";2019-04-20;02:46:46;;
09;"Traitement des sorties de CADA";2019-04-20;03:46:51;;
09;"Traitement des sorties de CADA";2019-04-20;04:46:46;;
09;"Traitement des sorties de CADA";2019-04-20;05:46:46;;
09;"Traitement des sorties de CADA";2019-04-20;06:46:53;;
09;"Traitement des sorties de CADA";2019-04-20;07:46:46;;
09;"Traitement des sorties de CADA";2019-04-20;08:46:44;;
09;"Traitement des sorties de CADA";2019-04-20;09:46:49;;
09;"Traitement des sorties de CADA";2019-04-20;10:46:44;;
09;"Traitement des sorties de CADA";2019-04-20;11:46:52;;
09;"Traitement des sorties de CADA";2019-04-20;12:46:46;;
09;"Traitement des sorties de CADA";2019-04-20;13:46:45;;
09;"Traitement des sorties de CADA";2019-04-20;14:46:48;;
09;"Traitement des sorties de CADA";2019-04-20;15:46:52;;
09;"Traitement des sorties de CADA";2019-04-20;16:46:48;;
09;"Traitement des sorties de CADA";2019-04-20;17:46:47;;
09;"Traitement des sorties de CADA";2019-04-20;18:46:45;;
09;"Traitement des sorties de CADA";2019-04-20;19:46:49;;
09;"Traitement des sorties de CADA";2019-04-20;20:46:49;;
09;"Traitement des sorties de CADA";2019-04-20;21:46:46;;
09;"Traitement des sorties de CADA";2019-04-20;22:46:49;;
09;"Traitement des sorties de CADA";2019-04-20;23:47:01;;
09;"Traitement des sorties de CADA";2019-04-21;00:46:47;;
09;"Traitement des sorties de CADA";2019-04-21;01:46:49;;
09;"Traitement des sorties de CADA";2019-04-21;02:46:53;;
09;"Traitement des sorties de CADA";2019-04-21;03:46:47;;
09;"Traitement des sorties de CADA";2019-04-21;04:46:46;;
09;"Traitement des sorties de CADA";2019-04-21;05:46:49;;
09;"Traitement des sorties de CADA";2019-04-21;06:46:49;;
09;"Traitement des sorties de CADA";2019-04-21;07:46:48;;
09;"Traitement des sorties de CADA";2019-04-21;08:46:51;;
09;"Traitement des sorties de CADA";2019-04-21;09:46:48;;
09;"Traitement des sorties de CADA";2019-04-21;10:46:48;;
09;"Traitement des sorties de CADA";2019-04-21;11:46:48;;
09;"Traitement des sorties de CADA";2019-04-21;12:46:46;;
09;"Traitement des sorties de CADA";2019-04-21;13:46:45;;
09;"Traitement des sorties de CADA";2019-04-21;14:46:48;;
