# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
80;"Première demande de carte de séjour (régularisation)";2017-05-17;11:03:59;2017-05-22;2017-05-23
80;"Première demande de carte de séjour (régularisation)";2017-05-17;12:04:11;2017-05-22;2017-05-23
80;"Première demande de carte de séjour (régularisation)";2017-05-17;13:04:00;2017-05-22;2017-05-23
80;"Première demande de carte de séjour (régularisation)";2017-05-17;14:04:16;2017-05-22;2017-05-23
80;"Première demande de carte de séjour (régularisation)";2017-05-17;15:04:08;2017-05-22;2017-05-23
80;"Première demande de carte de séjour (régularisation)";2017-05-17;16:03:57;2017-05-22;2017-05-23
80;"Première demande de carte de séjour (régularisation)";2017-05-17;17:04:04;2017-05-22;2017-05-23
80;"Première demande de carte de séjour (régularisation)";2017-05-17;18:04:03;2017-05-22;2017-05-23
80;"Première demande de carte de séjour (régularisation)";2017-05-17;19:04:00;2017-05-23;
80;"Première demande de carte de séjour (régularisation)";2017-05-17;20:03:51;;
80;"Première demande de carte de séjour (régularisation)";2017-05-17;21:03:54;2017-05-22;
80;"Première demande de carte de séjour (régularisation)";2017-05-17;22:03:59;2017-05-22;2017-05-23
80;"Première demande de carte de séjour (régularisation)";2017-05-17;23:04:07;2017-05-22;2017-05-23
80;"Première demande de carte de séjour (régularisation)";2017-05-18;00:04:04;2017-05-22;
80;"Première demande de carte de séjour (régularisation)";2017-05-18;01:04:14;2017-05-22;
80;"Première demande de carte de séjour (régularisation)";2017-05-18;02:04:07;2017-05-22;
80;"Première demande de carte de séjour (régularisation)";2017-05-18;03:04:00;2017-05-22;
80;"Première demande de carte de séjour (régularisation)";2017-05-18;04:04:04;2017-05-22;
80;"Première demande de carte de séjour (régularisation)";2017-05-18;05:04:02;2017-05-22;
80;"Première demande de carte de séjour (régularisation)";2017-05-18;06:04:00;2017-05-22;
80;"Première demande de carte de séjour (régularisation)";2017-05-18;07:04:03;2017-05-22;
80;"Première demande de carte de séjour (régularisation)";2017-05-18;08:03:58;2017-05-22;
80;"Première demande de carte de séjour (régularisation)";2017-05-18;09:04:03;;
80;"Première demande de carte de séjour (régularisation)";2017-05-18;10:04:08;2017-05-22;
80;"Première demande de carte de séjour (régularisation)";2017-05-18;11:04:01;2017-05-22;
80;"Première demande de carte de séjour (régularisation)";2017-05-18;12:03:58;2017-05-22;
80;"Première demande de carte de séjour (régularisation)";2017-05-18;13:04:01;2017-05-22;
80;"Première demande de carte de séjour (régularisation)";2017-05-18;14:04:08;2017-05-22;
80;"Première demande de carte de séjour (régularisation)";2017-05-18;15:04:19;2017-05-22;
80;"Première demande de carte de séjour (régularisation)";2017-05-18;16:04:11;2017-05-22;
80;"Première demande de carte de séjour (régularisation)";2017-05-18;17:03:52;;
80;"Première demande de carte de séjour (régularisation)";2017-05-18;18:03:53;;
80;"Première demande de carte de séjour (régularisation)";2017-05-18;19:03:55;;
80;"Première demande de carte de séjour (régularisation)";2017-05-18;20:04:48;;
80;"Première demande de carte de séjour (régularisation)";2017-05-18;21:04:02;;
80;"Première demande de carte de séjour (régularisation)";2017-05-18;22:04:01;;
80;"Première demande de carte de séjour (régularisation)";2017-05-18;23:03:52;;
80;"Première demande de carte de séjour (régularisation)";2017-05-19;00:03:59;;
80;"Première demande de carte de séjour (régularisation)";2017-05-19;01:04:02;;
80;"Première demande de carte de séjour (régularisation)";2017-05-19;02:03:57;;
80;"Première demande de carte de séjour (régularisation)";2017-05-19;03:04:01;;
80;"Première demande de carte de séjour (régularisation)";2017-05-19;04:03:57;;
80;"Première demande de carte de séjour (régularisation)";2017-05-19;05:03:55;;
80;"Première demande de carte de séjour (régularisation)";2017-05-19;06:03:54;;
80;"Première demande de carte de séjour (régularisation)";2017-05-19;07:03:59;;
80;"Première demande de carte de séjour (régularisation)";2017-05-19;08:03:58;;
80;"Première demande de carte de séjour (régularisation)";2017-05-19;09:03:58;;
80;"Première demande de carte de séjour (régularisation)";2017-05-19;11:03:57;;
80;"Première demande de carte de séjour (régularisation)";2017-05-19;12:03:57;;
80;"Première demande de carte de séjour (régularisation)";2017-05-19;13:03:55;;
80;"Première demande de carte de séjour (régularisation)";2017-05-19;14:04:06;;
80;"Première demande de carte de séjour (régularisation)";2017-05-19;15:04:05;;
80;"Première demande de carte de séjour (régularisation)";2017-05-19;16:04:06;;
80;"Première demande de carte de séjour (régularisation)";2017-05-19;17:03:58;;
80;"Première demande de carte de séjour (régularisation)";2017-05-19;18:03:58;;
80;"Première demande de carte de séjour (régularisation)";2017-05-19;19:03:56;;
80;"Première demande de carte de séjour (régularisation)";2017-05-19;20:04:02;;
80;"Première demande de carte de séjour (régularisation)";2017-05-19;21:03:56;;
80;"Première demande de carte de séjour (régularisation)";2017-05-19;22:03:56;;
80;"Première demande de carte de séjour (régularisation)";2017-05-19;23:03:49;;
80;"Première demande de carte de séjour (régularisation)";2017-05-20;00:04:00;;
80;"Première demande de carte de séjour (régularisation)";2017-05-20;01:04:02;;
80;"Première demande de carte de séjour (régularisation)";2017-05-20;02:04:09;;
80;"Première demande de carte de séjour (régularisation)";2017-05-20;03:04:04;;
80;"Première demande de carte de séjour (régularisation)";2017-05-20;04:04:04;;
80;"Première demande de carte de séjour (régularisation)";2017-05-20;05:04:00;;
80;"Première demande de carte de séjour (régularisation)";2017-05-20;06:04:00;;
80;"Première demande de carte de séjour (régularisation)";2017-05-20;07:04:08;;
80;"Première demande de carte de séjour (régularisation)";2017-05-20;08:04:03;;
80;"Première demande de carte de séjour (régularisation)";2017-05-20;09:04:05;;
80;"Première demande de carte de séjour (régularisation)";2017-05-20;10:04:02;;
80;"Première demande de carte de séjour (régularisation)";2017-05-20;11:03:59;;
80;"Première demande de carte de séjour (régularisation)";2017-05-20;12:03:57;;
80;"Première demande de carte de séjour (régularisation)";2017-05-20;13:04:04;;
80;"Première demande de carte de séjour (régularisation)";2017-05-20;14:04:07;;
80;"Première demande de carte de séjour (régularisation)";2017-05-20;15:03:53;;
80;"Première demande de carte de séjour (régularisation)";2017-05-20;16:04:00;;
80;"Première demande de carte de séjour (régularisation)";2017-05-20;17:03:59;;
80;"Première demande de carte de séjour (régularisation)";2017-05-20;18:03:57;;
80;"Première demande de carte de séjour (régularisation)";2017-05-20;19:03:54;;
80;"Première demande de carte de séjour (régularisation)";2017-05-20;20:03:51;;
80;"Première demande de carte de séjour (régularisation)";2017-05-20;21:03:54;;
80;"Première demande de carte de séjour (régularisation)";2017-05-20;22:03:49;;
80;"Première demande de carte de séjour (régularisation)";2017-05-20;23:16:16;;
80;"Première demande de carte de séjour (régularisation)";2017-05-21;00:24:09;;
80;"Première demande de carte de séjour (régularisation)";2017-05-21;01:08:10;;
80;"Première demande de carte de séjour (régularisation)";2017-05-21;02:04:02;;
80;"Première demande de carte de séjour (régularisation)";2017-05-21;03:06:16;;
80;"Première demande de carte de séjour (régularisation)";2017-05-21;04:04:16;;
80;"Première demande de carte de séjour (régularisation)";2017-05-21;05:04:11;;
80;"Première demande de carte de séjour (régularisation)";2017-05-21;06:06:06;;
80;"Première demande de carte de séjour (régularisation)";2017-05-21;07:08:04;;
80;"Première demande de carte de séjour (régularisation)";2017-05-21;08:10:18;;
80;"Première demande de carte de séjour (régularisation)";2017-05-21;09:19:08;;
80;"Première demande de carte de séjour (régularisation)";2017-05-21;10:06:00;;
80;"Première demande de carte de séjour (régularisation)";2017-05-21;11:13:12;;
80;"Première demande de carte de séjour (régularisation)";2017-05-21;12:08:01;;
80;"Première demande de carte de séjour (régularisation)";2017-05-21;13:18:09;;
80;"Première demande de carte de séjour (régularisation)";2017-05-21;14:13:13;;
80;"Première demande de carte de séjour (régularisation)";2017-05-21;15:20:39;;
80;"Première demande de carte de séjour (régularisation)";2017-05-21;16:06:10;;
80;"Première demande de carte de séjour (régularisation)";2017-05-21;17:06:09;;
80;"Première demande de carte de séjour (régularisation)";2017-05-21;18:20:38;;
80;"Première demande de carte de séjour (régularisation)";2017-05-21;19:08:01;;
80;"Première demande de carte de séjour (régularisation)";2017-05-21;20:07:07;;
80;"Première demande de carte de séjour (régularisation)";2017-05-21;21:08:02;;
80;"Première demande de carte de séjour (régularisation)";2017-05-21;22:20:38;;
80;"Première demande de carte de séjour (régularisation)";2017-05-21;23:25:12;;
80;"Première demande de carte de séjour (régularisation)";2017-05-22;00:18:08;;
80;"Première demande de carte de séjour (régularisation)";2017-05-22;01:12:24;;
80;"Première demande de carte de séjour (régularisation)";2017-05-22;02:12:23;;
80;"Première demande de carte de séjour (régularisation)";2017-05-22;03:06:12;;
80;"Première demande de carte de séjour (régularisation)";2017-05-22;04:09:06;;
80;"Première demande de carte de séjour (régularisation)";2017-05-22;05:04:09;;
80;"Première demande de carte de séjour (régularisation)";2017-05-22;06:06:11;;
80;"Première demande de carte de séjour (régularisation)";2017-05-22;07:18:12;;
80;"Première demande de carte de séjour (régularisation)";2017-05-22;09:04:03;;
80;"Première demande de carte de séjour (régularisation)";2017-05-22;10:03:56;;
80;"Première demande de carte de séjour (régularisation)";2017-05-22;11:03:57;;
80;"Première demande de carte de séjour (régularisation)";2017-05-22;12:04:13;;
80;"Première demande de carte de séjour (régularisation)";2017-05-22;13:03:54;;
80;"Première demande de carte de séjour (régularisation)";2017-05-22;14:04:13;;
80;"Première demande de carte de séjour (régularisation)";2017-05-22;15:04:10;;
80;"Première demande de carte de séjour (régularisation)";2017-05-22;16:04:03;;
80;"Première demande de carte de séjour (régularisation)";2017-05-22;17:04:18;;
80;"Première demande de carte de séjour (régularisation)";2017-05-22;18:04:05;;
80;"Première demande de carte de séjour (régularisation)";2017-05-22;19:04:04;;
80;"Première demande de carte de séjour (régularisation)";2017-05-22;20:04:09;;
80;"Première demande de carte de séjour (régularisation)";2017-05-22;21:03:52;;
80;"Première demande de carte de séjour (régularisation)";2017-05-22;22:04:03;;
80;"Première demande de carte de séjour (régularisation)";2017-05-22;23:03:58;;
80;"Première demande de carte de séjour (régularisation)";2017-05-23;00:03:52;;
80;"Première demande de carte de séjour (régularisation)";2017-05-23;01:03:56;;
80;"Première demande de carte de séjour (régularisation)";2017-05-23;02:03:54;;
80;"Première demande de carte de séjour (régularisation)";2017-05-23;03:03:54;;
80;"Première demande de carte de séjour (régularisation)";2017-05-23;04:03:57;;
80;"Première demande de carte de séjour (régularisation)";2017-05-23;05:03:51;;
80;"Première demande de carte de séjour (régularisation)";2017-05-23;06:03:54;;
80;"Première demande de carte de séjour (régularisation)";2017-05-23;07:03:52;;
80;"Première demande de carte de séjour (régularisation)";2017-05-23;08:03:53;;
80;"Première demande de carte de séjour (régularisation)";2017-05-23;09:03:53;;
80;"Première demande de carte de séjour (régularisation)";2017-05-23;10:03:59;;
80;"Première demande de carte de séjour (régularisation)";2017-05-23;11:03:54;;
80;"Première demande de carte de séjour (régularisation)";2017-05-23;12:03:56;;
80;"Première demande de carte de séjour (régularisation)";2017-05-23;13:03:54;;
80;"Première demande de carte de séjour (régularisation)";2017-05-23;14:04:00;;
80;"Première demande de carte de séjour (régularisation)";2017-05-23;15:04:03;;
80;"Première demande de carte de séjour (régularisation)";2017-05-23;16:04:01;;
80;"Première demande de carte de séjour (régularisation)";2017-05-23;17:03:52;;
80;"Première demande de carte de séjour (régularisation)";2017-05-23;19:03:59;;
80;"Première demande de carte de séjour (régularisation)";2017-05-23;20:03:54;;
80;"Première demande de carte de séjour (régularisation)";2017-05-23;21:03:53;;
80;"Première demande de carte de séjour (régularisation)";2017-05-23;22:03:55;;
80;"Première demande de carte de séjour (régularisation)";2017-05-23;23:03:59;;
80;"Première demande de carte de séjour (régularisation)";2017-05-24;00:04:04;;
80;"Première demande de carte de séjour (régularisation)";2017-05-24;01:04:13;;
80;"Première demande de carte de séjour (régularisation)";2017-05-24;02:04:10;;
80;"Première demande de carte de séjour (régularisation)";2017-05-24;03:04:03;;
80;"Première demande de carte de séjour (régularisation)";2017-05-24;04:04:07;;
80;"Première demande de carte de séjour (régularisation)";2017-05-24;05:04:07;;
80;"Première demande de carte de séjour (régularisation)";2017-05-24;06:03:50;;
80;"Première demande de carte de séjour (régularisation)";2017-05-24;07:09:00;;
80;"Première demande de carte de séjour (régularisation)";2017-05-24;08:04:05;;
80;"Première demande de carte de séjour (régularisation)";2017-05-24;09:04:15;;
80;"Première demande de carte de séjour (régularisation)";2017-05-24;10:04:11;2017-05-30;2017-06-01
80;"Première demande de carte de séjour (régularisation)";2017-05-24;11:04:16;2017-06-01;
80;"Première demande de carte de séjour (régularisation)";2017-05-24;12:04:06;2017-06-01;
80;"Première demande de carte de séjour (régularisation)";2017-05-24;13:04:16;2017-06-01;
80;"Première demande de carte de séjour (régularisation)";2017-05-24;15:03:58;;
80;"Première demande de carte de séjour (régularisation)";2017-05-24;17:03:58;;
80;"Première demande de carte de séjour (régularisation)";2017-05-24;18:04:04;;
80;"Première demande de carte de séjour (régularisation)";2017-05-24;19:04:01;;
80;"Première demande de carte de séjour (régularisation)";2017-05-24;20:03:58;;
80;"Première demande de carte de séjour (régularisation)";2017-05-24;21:03:54;;
80;"Première demande de carte de séjour (régularisation)";2017-05-24;22:04:02;;
80;"Première demande de carte de séjour (régularisation)";2017-05-24;23:03:58;;
80;"Première demande de carte de séjour (régularisation)";2017-05-25;00:04:04;;
80;"Première demande de carte de séjour (régularisation)";2017-05-25;01:04:00;;
80;"Première demande de carte de séjour (régularisation)";2017-05-25;02:04:04;;
80;"Première demande de carte de séjour (régularisation)";2017-05-25;03:04:03;;
80;"Première demande de carte de séjour (régularisation)";2017-05-25;04:04:04;;
80;"Première demande de carte de séjour (régularisation)";2017-05-25;05:04:03;;
80;"Première demande de carte de séjour (régularisation)";2017-05-25;06:04:00;;
80;"Première demande de carte de séjour (régularisation)";2017-05-25;07:04:12;;
80;"Première demande de carte de séjour (régularisation)";2017-05-25;08:03:53;;
80;"Première demande de carte de séjour (régularisation)";2017-05-25;09:04:04;;
80;"Première demande de carte de séjour (régularisation)";2017-05-25;10:04:04;;
80;"Première demande de carte de séjour (régularisation)";2017-05-25;11:04:05;;
80;"Première demande de carte de séjour (régularisation)";2017-05-25;12:04:00;;
80;"Première demande de carte de séjour (régularisation)";2017-05-25;13:03:59;;
80;"Première demande de carte de séjour (régularisation)";2017-05-25;14:04:05;;
80;"Première demande de carte de séjour (régularisation)";2017-05-25;15:04:02;;
80;"Première demande de carte de séjour (régularisation)";2017-05-25;16:04:09;;
80;"Première demande de carte de séjour (régularisation)";2017-05-25;17:04:09;;
80;"Première demande de carte de séjour (régularisation)";2017-05-25;18:04:05;;
80;"Première demande de carte de séjour (régularisation)";2017-05-25;19:04:04;;
80;"Première demande de carte de séjour (régularisation)";2017-05-25;20:04:04;;
80;"Première demande de carte de séjour (régularisation)";2017-05-25;21:03:58;;
80;"Première demande de carte de séjour (régularisation)";2017-05-25;22:04:01;;
80;"Première demande de carte de séjour (régularisation)";2017-05-25;23:03:57;;
80;"Première demande de carte de séjour (régularisation)";2017-05-26;00:04:06;;
80;"Première demande de carte de séjour (régularisation)";2017-05-26;01:04:15;;
80;"Première demande de carte de séjour (régularisation)";2017-05-26;02:04:22;;
80;"Première demande de carte de séjour (régularisation)";2017-05-26;03:04:01;;
80;"Première demande de carte de séjour (régularisation)";2017-05-26;04:04:20;;
80;"Première demande de carte de séjour (régularisation)";2017-05-26;05:04:09;;
80;"Première demande de carte de séjour (régularisation)";2017-05-26;06:04:10;;
80;"Première demande de carte de séjour (régularisation)";2017-05-26;07:04:04;;
80;"Première demande de carte de séjour (régularisation)";2017-05-26;08:03:59;;
80;"Première demande de carte de séjour (régularisation)";2017-05-26;09:04:05;;
80;"Première demande de carte de séjour (régularisation)";2017-05-26;10:04:04;;
80;"Première demande de carte de séjour (régularisation)";2017-05-26;11:04:14;;
80;"Première demande de carte de séjour (régularisation)";2017-05-26;12:04:05;;
80;"Première demande de carte de séjour (régularisation)";2017-05-26;13:04:13;;
80;"Première demande de carte de séjour (régularisation)";2017-05-26;14:03:59;;
80;"Première demande de carte de séjour (régularisation)";2017-05-26;15:04:01;;
80;"Première demande de carte de séjour (régularisation)";2017-05-26;16:04:08;;
80;"Première demande de carte de séjour (régularisation)";2017-05-26;17:04:06;;
80;"Première demande de carte de séjour (régularisation)";2017-05-26;18:03:57;;
80;"Première demande de carte de séjour (régularisation)";2017-05-26;19:04:01;;
80;"Première demande de carte de séjour (régularisation)";2017-05-26;20:03:59;;
80;"Première demande de carte de séjour (régularisation)";2017-05-26;21:03:56;;
80;"Première demande de carte de séjour (régularisation)";2017-05-26;22:04:03;;
80;"Première demande de carte de séjour (régularisation)";2017-05-26;23:04:02;;
80;"Première demande de carte de séjour (régularisation)";2017-05-27;00:04:10;;
80;"Première demande de carte de séjour (régularisation)";2017-05-27;01:04:36;;
80;"Première demande de carte de séjour (régularisation)";2017-05-27;02:03:58;;
80;"Première demande de carte de séjour (régularisation)";2017-05-27;03:03:58;;
80;"Première demande de carte de séjour (régularisation)";2017-05-27;04:04:06;;
80;"Première demande de carte de séjour (régularisation)";2017-05-27;05:04:02;;
80;"Première demande de carte de séjour (régularisation)";2017-05-27;06:04:29;;
80;"Première demande de carte de séjour (régularisation)";2017-05-27;07:04:03;;
80;"Première demande de carte de séjour (régularisation)";2017-05-27;08:03:59;;
80;"Première demande de carte de séjour (régularisation)";2017-05-27;09:03:59;;
80;"Première demande de carte de séjour (régularisation)";2017-05-27;10:04:04;;
80;"Première demande de carte de séjour (régularisation)";2017-05-27;11:04:00;;
80;"Première demande de carte de séjour (régularisation)";2017-05-27;12:05:24;;
80;"Première demande de carte de séjour (régularisation)";2017-05-27;13:04:00;;
80;"Première demande de carte de séjour (régularisation)";2017-05-27;14:04:02;;
80;"Première demande de carte de séjour (régularisation)";2017-05-27;15:03:55;;
80;"Première demande de carte de séjour (régularisation)";2017-05-27;16:03:57;;
80;"Première demande de carte de séjour (régularisation)";2017-05-27;17:04:01;;
80;"Première demande de carte de séjour (régularisation)";2017-05-27;18:04:01;;
80;"Première demande de carte de séjour (régularisation)";2017-05-27;19:03:58;;
80;"Première demande de carte de séjour (régularisation)";2017-05-27;20:04:08;;
80;"Première demande de carte de séjour (régularisation)";2017-05-27;21:04:06;;
80;"Première demande de carte de séjour (régularisation)";2017-05-27;22:04:03;;
80;"Première demande de carte de séjour (régularisation)";2017-05-27;23:04:01;;
80;"Première demande de carte de séjour (régularisation)";2017-05-28;00:04:02;;
80;"Première demande de carte de séjour (régularisation)";2017-05-28;01:04:07;;
80;"Première demande de carte de séjour (régularisation)";2017-05-28;02:04:01;;
80;"Première demande de carte de séjour (régularisation)";2017-05-28;03:04:04;;
80;"Première demande de carte de séjour (régularisation)";2017-05-28;04:04:02;;
80;"Première demande de carte de séjour (régularisation)";2017-05-28;05:03:59;;
80;"Première demande de carte de séjour (régularisation)";2017-05-28;06:04:00;;
80;"Première demande de carte de séjour (régularisation)";2017-05-28;07:04:00;;
80;"Première demande de carte de séjour (régularisation)";2017-05-28;08:04:02;;
80;"Première demande de carte de séjour (régularisation)";2017-05-28;09:04:03;;
80;"Première demande de carte de séjour (régularisation)";2017-05-28;10:03:58;;
80;"Première demande de carte de séjour (régularisation)";2017-05-28;11:04:03;;
80;"Première demande de carte de séjour (régularisation)";2017-05-28;12:03:58;;
80;"Première demande de carte de séjour (régularisation)";2017-05-28;13:03:59;;
80;"Première demande de carte de séjour (régularisation)";2017-05-28;14:04:09;;
80;"Première demande de carte de séjour (régularisation)";2017-05-28;15:04:05;;
80;"Première demande de carte de séjour (régularisation)";2017-05-28;16:04:05;;
80;"Première demande de carte de séjour (régularisation)";2017-05-28;17:03:58;;
80;"Première demande de carte de séjour (régularisation)";2017-05-28;18:04:09;;
80;"Première demande de carte de séjour (régularisation)";2017-05-28;19:03:59;;
80;"Première demande de carte de séjour (régularisation)";2017-05-28;20:04:02;;
80;"Première demande de carte de séjour (régularisation)";2017-05-28;21:04:04;;
80;"Première demande de carte de séjour (régularisation)";2017-05-28;22:04:16;;
80;"Première demande de carte de séjour (régularisation)";2017-05-28;23:04:01;;
80;"Première demande de carte de séjour (régularisation)";2017-05-29;00:07:56;;
80;"Première demande de carte de séjour (régularisation)";2017-05-29;01:04:02;;
80;"Première demande de carte de séjour (régularisation)";2017-05-29;02:04:15;;
80;"Première demande de carte de séjour (régularisation)";2017-05-29;03:04:17;;
80;"Première demande de carte de séjour (régularisation)";2017-05-29;04:04:04;;
80;"Première demande de carte de séjour (régularisation)";2017-05-29;05:03:59;;
80;"Première demande de carte de séjour (régularisation)";2017-05-29;06:04:12;;
80;"Première demande de carte de séjour (régularisation)";2017-05-29;07:04:10;;
80;"Première demande de carte de séjour (régularisation)";2017-05-29;08:03:59;;
80;"Première demande de carte de séjour (régularisation)";2017-05-29;09:04:00;;
80;"Première demande de carte de séjour (régularisation)";2017-05-29;10:03:56;;
80;"Première demande de carte de séjour (régularisation)";2017-05-29;11:03:55;2017-05-30;
80;"Première demande de carte de séjour (régularisation)";2017-05-29;13:04:18;2017-05-30;
80;"Première demande de carte de séjour (régularisation)";2017-05-29;14:04:18;2017-05-30;
80;"Première demande de carte de séjour (régularisation)";2017-05-29;16:04:09;2017-05-30;
80;"Première demande de carte de séjour (régularisation)";2017-05-29;17:03:59;;
80;"Première demande de carte de séjour (régularisation)";2017-05-29;18:04:00;2017-05-30;
80;"Première demande de carte de séjour (régularisation)";2017-05-29;19:04:05;2017-05-30;
80;"Première demande de carte de séjour (régularisation)";2017-05-29;20:04:03;2017-05-30;
80;"Première demande de carte de séjour (régularisation)";2017-05-29;21:04:04;2017-05-30;
80;"Première demande de carte de séjour (régularisation)";2017-05-29;22:04:07;2017-05-30;
80;"Première demande de carte de séjour (régularisation)";2017-05-29;23:04:05;;
80;"Première demande de carte de séjour (régularisation)";2017-05-30;00:04:05;;
80;"Première demande de carte de séjour (régularisation)";2017-05-30;01:04:11;;
80;"Première demande de carte de séjour (régularisation)";2017-05-30;02:04:01;;
80;"Première demande de carte de séjour (régularisation)";2017-05-30;03:04:04;;
80;"Première demande de carte de séjour (régularisation)";2017-05-30;04:04:05;;
80;"Première demande de carte de séjour (régularisation)";2017-05-30;05:04:01;;
80;"Première demande de carte de séjour (régularisation)";2017-05-30;06:03:59;;
80;"Première demande de carte de séjour (régularisation)";2017-05-30;07:04:05;;
80;"Première demande de carte de séjour (régularisation)";2017-05-30;08:03:58;;
80;"Première demande de carte de séjour (régularisation)";2017-05-30;09:04:00;;
80;"Première demande de carte de séjour (régularisation)";2017-05-30;10:03:55;;
80;"Première demande de carte de séjour (régularisation)";2017-05-30;11:03:59;;
80;"Première demande de carte de séjour (régularisation)";2017-05-30;12:03:55;;
80;"Première demande de carte de séjour (régularisation)";2017-05-30;13:03:53;;
80;"Première demande de carte de séjour (régularisation)";2017-05-30;14:06:02;;
80;"Première demande de carte de séjour (régularisation)";2017-05-30;15:04:08;;
80;"Première demande de carte de séjour (régularisation)";2017-05-30;16:03:57;;
80;"Première demande de carte de séjour (régularisation)";2017-05-30;17:14:08;;
80;"Première demande de carte de séjour (régularisation)";2017-05-30;18:03:56;;
80;"Première demande de carte de séjour (régularisation)";2017-05-30;19:03:50;;
80;"Première demande de carte de séjour (régularisation)";2017-05-30;20:03:54;;
80;"Première demande de carte de séjour (régularisation)";2017-05-30;21:04:29;;
80;"Première demande de carte de séjour (régularisation)";2017-05-30;22:03:57;;
80;"Première demande de carte de séjour (régularisation)";2017-05-30;23:03:52;;
80;"Première demande de carte de séjour (régularisation)";2017-05-31;00:04:00;;
80;"Première demande de carte de séjour (régularisation)";2017-05-31;01:04:01;;
80;"Première demande de carte de séjour (régularisation)";2017-05-31;02:04:00;;
80;"Première demande de carte de séjour (régularisation)";2017-05-31;03:03:56;;
80;"Première demande de carte de séjour (régularisation)";2017-05-31;04:04:30;;
80;"Première demande de carte de séjour (régularisation)";2017-05-31;05:03:54;;
80;"Première demande de carte de séjour (régularisation)";2017-05-31;06:03:54;;
80;"Première demande de carte de séjour (régularisation)";2017-05-31;07:03:54;;
80;"Première demande de carte de séjour (régularisation)";2017-05-31;08:03:51;;
80;"Première demande de carte de séjour (régularisation)";2017-05-31;10:04:08;2017-06-06;2017-06-08
80;"Première demande de carte de séjour (régularisation)";2017-05-31;11:04:09;2017-06-06;2017-06-08
80;"Première demande de carte de séjour (régularisation)";2017-05-31;12:04:01;2017-06-06;2017-06-08
80;"Première demande de carte de séjour (régularisation)";2017-05-31;13:04:48;2017-06-06;2017-06-08
80;"Première demande de carte de séjour (régularisation)";2017-05-31;14:04:16;2017-06-06;2017-06-08
80;"Première demande de carte de séjour (régularisation)";2017-05-31;15:04:04;2017-06-06;2017-06-08
80;"Première demande de carte de séjour (régularisation)";2017-05-31;16:04:10;2017-06-06;
80;"Première demande de carte de séjour (régularisation)";2017-05-31;17:04:04;;
80;"Première demande de carte de séjour (régularisation)";2017-05-31;18:04:04;2017-06-06;
80;"Première demande de carte de séjour (régularisation)";2017-05-31;19:03:56;2017-06-06;
80;"Première demande de carte de séjour (régularisation)";2017-05-31;20:04:04;2017-06-06;
80;"Première demande de carte de séjour (régularisation)";2017-05-31;21:04:06;2017-06-06;
80;"Première demande de carte de séjour (régularisation)";2017-05-31;22:04:49;2017-06-06;
80;"Première demande de carte de séjour (régularisation)";2017-05-31;23:04:02;2017-06-06;
