# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
56;"Préfecture de Vannes : Documents pour demandeurs d'asile et réfugiés";2020-02-24;13:17:57;;
56;"Préfecture de Vannes : Documents pour demandeurs d'asile et réfugiés";2020-02-24;15:18:26;;
56;"Préfecture de Vannes : Documents pour demandeurs d'asile et réfugiés";2020-02-24;17:18:35;;
56;"Préfecture de Vannes : Documents pour demandeurs d'asile et réfugiés";2020-02-24;19:17:51;;
56;"Préfecture de Vannes : Documents pour demandeurs d'asile et réfugiés";2020-02-24;21:18:07;;
56;"Préfecture de Vannes : Documents pour demandeurs d'asile et réfugiés";2020-02-24;23:17:54;;
56;"Préfecture de Vannes : Documents pour demandeurs d'asile et réfugiés";2020-02-25;01:18:04;;
56;"Préfecture de Vannes : Documents pour demandeurs d'asile et réfugiés";2020-02-25;03:17:57;;
56;"Préfecture de Vannes : Documents pour demandeurs d'asile et réfugiés";2020-02-25;05:18:11;;
56;"Préfecture de Vannes : Documents pour demandeurs d'asile et réfugiés";2020-02-25;07:18:08;;
56;"Préfecture de Vannes : Documents pour demandeurs d'asile et réfugiés";2020-02-25;09:18:14;;
56;"Préfecture de Vannes : Documents pour demandeurs d'asile et réfugiés";2020-02-25;11:18:24;;
56;"Préfecture de Vannes : Documents pour demandeurs d'asile et réfugiés";2020-02-25;13:18:08;;
56;"Préfecture de Vannes : Documents pour demandeurs d'asile et réfugiés";2020-02-25;15:18:06;;
56;"Préfecture de Vannes : Documents pour demandeurs d'asile et réfugiés";2020-02-25;17:18:08;;
56;"Préfecture de Vannes : Documents pour demandeurs d'asile et réfugiés";2020-02-25;19:18:00;;
56;"Préfecture de Vannes : Documents pour demandeurs d'asile et réfugiés";2020-02-25;21:17:55;;
56;"Préfecture de Vannes : Documents pour demandeurs d'asile et réfugiés";2020-02-25;23:17:59;;
56;"Préfecture de Vannes : Documents pour demandeurs d'asile et réfugiés";2020-02-26;01:17:57;;
56;"Préfecture de Vannes : Documents pour demandeurs d'asile et réfugiés";2020-02-26;03:18:00;;
56;"Préfecture de Vannes : Documents pour demandeurs d'asile et réfugiés";2020-02-26;05:17:50;;
56;"Préfecture de Vannes : Documents pour demandeurs d'asile et réfugiés";2020-02-26;07:18:00;;
56;"Préfecture de Vannes : Documents pour demandeurs d'asile et réfugiés";2020-02-26;09:18:03;;
56;"Préfecture de Vannes : Documents pour demandeurs d'asile et réfugiés";2020-02-26;11:18:14;;
56;"Préfecture de Vannes : Documents pour demandeurs d'asile et réfugiés";2020-02-26;15:18:12;;
56;"Préfecture de Vannes : Documents pour demandeurs d'asile et réfugiés";2020-02-26;17:18:25;;
56;"Préfecture de Vannes : Documents pour demandeurs d'asile et réfugiés";2020-02-26;19:18:14;;
56;"Préfecture de Vannes : Documents pour demandeurs d'asile et réfugiés";2020-02-26;21:18:10;;
56;"Préfecture de Vannes : Documents pour demandeurs d'asile et réfugiés";2020-02-26;23:18:01;;
56;"Préfecture de Vannes : Documents pour demandeurs d'asile et réfugiés";2020-02-27;01:18:26;;
56;"Préfecture de Vannes : Documents pour demandeurs d'asile et réfugiés";2020-02-27;03:18:04;;
56;"Préfecture de Vannes : Documents pour demandeurs d'asile et réfugiés";2020-02-27;05:18:03;;
56;"Préfecture de Vannes : Documents pour demandeurs d'asile et réfugiés";2020-02-27;07:18:16;;
56;"Préfecture de Vannes : Documents pour demandeurs d'asile et réfugiés";2020-02-27;09:18:24;;
56;"Préfecture de Vannes : Documents pour demandeurs d'asile et réfugiés";2020-02-27;11:18:14;;
56;"Préfecture de Vannes : Documents pour demandeurs d'asile et réfugiés";2020-02-27;13:17:57;;
56;"Préfecture de Vannes : Documents pour demandeurs d'asile et réfugiés";2020-02-27;15:18:03;;
56;"Préfecture de Vannes : Documents pour demandeurs d'asile et réfugiés";2020-02-27;17:17:55;;
56;"Préfecture de Vannes : Documents pour demandeurs d'asile et réfugiés";2020-02-27;19:18:05;;
56;"Préfecture de Vannes : Documents pour demandeurs d'asile et réfugiés";2020-02-27;21:17:56;;
56;"Préfecture de Vannes : Documents pour demandeurs d'asile et réfugiés";2020-02-27;23:18:01;;
56;"Préfecture de Vannes : Documents pour demandeurs d'asile et réfugiés";2020-02-28;01:17:56;;
56;"Préfecture de Vannes : Documents pour demandeurs d'asile et réfugiés";2020-02-28;03:17:42;;
56;"Préfecture de Vannes : Documents pour demandeurs d'asile et réfugiés";2020-02-28;05:17:56;;
56;"Préfecture de Vannes : Documents pour demandeurs d'asile et réfugiés";2020-02-28;07:18:00;;
56;"Préfecture de Vannes : Documents pour demandeurs d'asile et réfugiés";2020-02-28;09:18:10;;
56;"Préfecture de Vannes : Documents pour demandeurs d'asile et réfugiés";2020-02-28;11:17:42;;
56;"Préfecture de Vannes : Documents pour demandeurs d'asile et réfugiés";2020-02-28;13:17:47;;
56;"Préfecture de Vannes : Documents pour demandeurs d'asile et réfugiés";2020-02-28;15:18:04;;
56;"Préfecture de Vannes : Documents pour demandeurs d'asile et réfugiés";2020-02-28;17:17:45;;
56;"Préfecture de Vannes : Documents pour demandeurs d'asile et réfugiés";2020-02-28;19:17:51;;
56;"Préfecture de Vannes : Documents pour demandeurs d'asile et réfugiés";2020-02-28;21:17:40;;
56;"Préfecture de Vannes : Documents pour demandeurs d'asile et réfugiés";2020-02-28;23:17:48;;
56;"Préfecture de Vannes : Documents pour demandeurs d'asile et réfugiés";2020-02-29;01:17:56;;
56;"Préfecture de Vannes : Documents pour demandeurs d'asile et réfugiés";2020-02-29;03:17:32;;
56;"Préfecture de Vannes : Documents pour demandeurs d'asile et réfugiés";2020-02-29;05:17:49;;
56;"Préfecture de Vannes : Documents pour demandeurs d'asile et réfugiés";2020-02-29;07:17:45;;
56;"Préfecture de Vannes : Documents pour demandeurs d'asile et réfugiés";2020-02-29;09:17:49;;
56;"Préfecture de Vannes : Documents pour demandeurs d'asile et réfugiés";2020-02-29;11:17:58;;
56;"Préfecture de Vannes : Documents pour demandeurs d'asile et réfugiés";2020-02-29;13:17:45;;
56;"Préfecture de Vannes : Documents pour demandeurs d'asile et réfugiés";2020-02-29;15:17:54;;
56;"Préfecture de Vannes : Documents pour demandeurs d'asile et réfugiés";2020-02-29;17:18:02;;
56;"Préfecture de Vannes : Documents pour demandeurs d'asile et réfugiés";2020-02-29;19:17:44;;
56;"Préfecture de Vannes : Documents pour demandeurs d'asile et réfugiés";2020-02-29;21:17:57;;
56;"Préfecture de Vannes : Documents pour demandeurs d'asile et réfugiés";2020-02-29;23:17:41;;
