# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2017-08-25;00:02:29;2017-09-14;2017-09-20
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2017-08-25;01:02:31;2017-09-14;2017-09-20
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2017-08-25;02:02:28;2017-09-14;2017-09-20
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2017-08-25;03:02:24;2017-09-14;2017-09-20
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2017-08-25;04:02:28;2017-09-14;2017-09-20
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2017-08-25;05:02:28;2017-09-14;2017-09-20
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2017-08-25;06:02:25;2017-09-14;2017-09-20
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2017-08-25;07:02:27;2017-09-14;2017-09-20
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2017-08-25;08:02:26;2017-09-14;2017-09-20
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2017-08-25;09:02:30;2017-09-14;2017-09-20
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2017-08-25;11:02:27;2017-09-14;2017-09-20
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2017-08-25;12:02:28;2017-09-14;2017-09-20
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2017-08-25;13:02:29;2017-09-14;2017-09-20
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2017-08-25;14:02:33;2017-09-14;2017-09-20
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2017-08-25;15:05:14;2017-09-14;2017-09-20
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2017-08-25;16:02:34;2017-09-14;2017-09-20
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2017-08-25;17:02:27;2017-09-14;2017-09-20
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2017-08-25;18:02:27;2017-09-14;2017-09-20
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2017-08-25;19:02:27;2017-09-14;2017-09-20
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2017-08-25;20:02:27;2017-09-14;2017-09-20
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2017-08-25;21:02:27;2017-09-14;2017-09-20
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2017-08-25;22:02:26;2017-09-14;2017-09-20
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2017-08-25;23:02:27;2017-09-14;2017-09-20
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2017-08-26;00:02:30;2017-09-14;2017-09-20
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2017-08-26;01:02:28;2017-09-14;2017-09-20
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2017-08-26;02:02:27;2017-09-14;2017-09-20
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2017-08-26;03:02:26;2017-09-14;2017-09-20
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2017-08-26;04:02:26;2017-09-14;2017-09-20
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2017-08-26;05:02:24;2017-09-14;2017-09-20
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2017-08-26;06:02:26;2017-09-14;2017-09-20
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2017-08-26;07:02:27;2017-09-14;2017-09-20
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2017-08-26;08:02:25;2017-09-14;2017-09-20
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2017-08-26;09:02:26;2017-09-14;2017-09-20
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2017-08-26;10:02:28;2017-09-14;2017-09-20
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2017-08-26;11:02:29;2017-09-14;2017-09-20
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2017-08-26;12:02:29;2017-09-14;2017-09-20
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2017-08-26;13:02:29;2017-09-14;2017-09-20
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2017-08-26;14:02:31;2017-09-14;2017-09-20
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2017-08-26;15:02:28;2017-09-14;2017-09-20
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2017-08-26;16:02:28;2017-09-14;2017-09-20
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2017-08-26;17:02:30;2017-09-14;2017-09-20
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2017-08-26;18:02:29;2017-09-14;2017-09-20
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2017-08-26;19:02:30;2017-09-14;2017-09-20
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2017-08-26;20:02:31;2017-09-14;2017-09-20
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2017-08-26;21:02:32;2017-09-14;2017-09-20
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2017-08-26;22:02:29;2017-09-14;2017-09-20
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2017-08-26;23:02:31;2017-09-14;2017-09-20
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2017-08-27;00:02:27;2017-09-14;2017-09-20
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2017-08-27;01:02:32;2017-09-14;2017-09-20
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2017-08-27;02:02:29;2017-09-14;2017-09-20
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2017-08-27;03:02:29;2017-09-14;2017-09-20
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2017-08-27;04:02:28;2017-09-14;2017-09-20
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2017-08-27;05:02:28;2017-09-14;2017-09-20
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2017-08-27;06:02:29;2017-09-14;2017-09-20
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2017-08-27;07:02:28;2017-09-14;2017-09-20
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2017-08-27;08:02:29;2017-09-14;2017-09-20
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2017-08-27;09:02:30;2017-09-14;2017-09-20
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2017-08-27;10:02:30;2017-09-14;2017-09-20
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2017-08-27;11:02:28;2017-09-14;2017-09-20
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2017-08-27;12:02:28;2017-09-14;2017-09-20
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2017-08-27;13:02:29;2017-09-14;2017-09-20
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2017-08-27;14:02:30;2017-09-14;2017-09-20
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2017-08-27;15:02:29;2017-09-14;2017-09-20
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2017-08-27;16:02:27;2017-09-14;2017-09-20
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2017-08-27;17:02:28;2017-09-14;2017-09-20
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2017-08-27;18:02:31;2017-09-14;2017-09-20
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2017-08-27;19:02:28;2017-09-14;2017-09-20
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2017-08-27;20:02:30;2017-09-14;2017-09-20
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2017-08-27;21:02:29;2017-09-14;2017-09-20
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2017-08-27;22:02:25;2017-09-14;2017-09-20
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2017-08-27;23:02:25;2017-09-14;2017-09-20
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2017-08-28;00:02:58;2017-09-14;2017-09-20
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2017-08-28;01:02:28;2017-09-14;2017-09-20
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2017-08-28;02:02:27;2017-09-14;2017-09-20
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2017-08-28;03:02:25;2017-09-14;2017-09-20
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2017-08-28;04:02:26;2017-09-14;2017-09-20
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2017-08-28;05:02:26;2017-09-14;2017-09-20
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2017-08-28;06:02:26;2017-09-14;2017-09-20
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2017-08-28;07:02:25;2017-09-14;2017-09-20
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2017-08-28;08:02:27;2017-09-14;2017-09-20
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2017-08-28;10:05:25;2017-09-14;2017-09-20
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2017-08-28;11:02:35;2017-09-14;2017-09-20
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2017-08-28;14:03:27;2017-09-14;2017-09-20
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2017-08-28;16:04:17;2017-09-14;2017-09-20
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2017-08-28;18:02:43;2017-09-14;2017-09-20
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2017-08-28;19:02:34;2017-09-14;2017-09-20
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2017-08-28;20:02:26;2017-09-14;2017-09-20
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2017-08-28;21:02:23;2017-09-14;2017-09-20
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2017-08-28;22:02:56;2017-09-14;2017-09-20
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2017-08-28;23:02:27;2017-09-14;2017-09-20
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2017-08-29;00:02:28;2017-09-14;2017-09-20
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2017-08-29;01:02:26;2017-09-14;2017-09-20
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2017-08-29;02:02:29;2017-09-14;2017-09-20
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2017-08-29;03:02:29;2017-09-14;2017-09-20
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2017-08-29;04:02:27;2017-09-14;2017-09-20
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2017-08-29;05:02:26;2017-09-14;2017-09-20
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2017-08-29;06:02:24;2017-09-14;2017-09-20
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2017-08-29;07:02:25;2017-09-14;2017-09-20
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2017-08-29;08:02:27;2017-09-14;2017-09-20
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2017-08-29;09:04:13;2017-09-14;2017-09-20
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2017-08-29;11:04:19;2017-09-20;
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2017-08-29;13:02:45;2017-09-20;
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2017-08-29;17:02:29;2017-09-20;
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2017-08-29;18:02:31;2017-09-20;
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2017-08-29;19:02:28;2017-09-20;
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2017-08-29;20:02:29;2017-09-20;
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2017-08-29;21:02:30;2017-09-20;
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2017-08-29;22:02:32;2017-09-20;
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2017-08-29;23:02:31;2017-09-20;
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2017-08-30;00:02:35;2017-09-20;
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2017-08-30;01:02:31;2017-09-20;
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2017-08-30;02:04:20;2017-09-20;
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2017-08-30;03:03:31;2017-09-20;
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2017-08-30;04:03:28;2017-09-20;
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2017-08-30;06:02:30;2017-09-20;
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2017-08-30;08:03:29;2017-09-20;
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2017-08-30;09:02:33;2017-09-20;
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2017-08-30;10:02:48;2017-09-20;
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2017-08-30;13:02:32;2017-09-20;2017-10-18
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2017-08-30;14:02:31;2017-09-20;2017-10-18
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2017-08-30;15:02:31;2017-09-20;2017-10-18
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2017-08-30;16:02:30;2017-09-20;2017-10-18
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2017-08-30;17:02:30;2017-09-20;2017-10-18
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2017-08-30;18:02:32;2017-09-20;
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2017-08-30;19:02:31;2017-09-20;
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2017-08-30;20:02:30;2017-09-20;
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2017-08-30;21:02:32;2017-09-20;
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2017-08-30;22:02:29;2017-09-20;
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2017-08-30;23:02:32;2017-09-20;
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2017-08-31;00:02:29;2017-09-20;
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2017-08-31;01:02:30;2017-09-20;
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2017-08-31;02:02:31;2017-09-20;
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2017-08-31;03:02:27;2017-09-20;
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2017-08-31;04:02:29;2017-09-20;
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2017-08-31;05:02:28;2017-09-20;
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2017-08-31;06:02:28;2017-09-20;
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2017-08-31;07:02:31;2017-09-20;
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2017-08-31;08:02:29;2017-09-20;
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2017-08-31;09:02:29;2017-09-20;
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2017-08-31;10:02:23;;
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2017-08-31;11:02:22;;
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2017-08-31;12:02:31;;
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2017-08-31;13:02:22;;
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2017-08-31;14:02:31;2017-09-20;
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2017-08-31;15:02:25;2017-11-06;2017-11-07
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2017-08-31;16:02:25;2017-11-06;2017-11-07
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2017-08-31;17:02:27;2017-11-06;2017-11-07
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2017-08-31;18:02:38;2017-11-06;2017-11-07
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2017-08-31;19:02:25;2017-11-06;2017-11-07
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2017-08-31;20:02:28;2017-11-06;2017-11-07
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2017-08-31;21:02:25;2017-11-06;2017-11-07
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2017-08-31;22:02:27;2017-11-06;2017-11-07
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2017-08-31;23:02:25;2017-11-06;2017-11-07
