# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2019-09-22;19:17:29;2019-10-30;2019-11-06
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2019-09-22;21:17:30;2019-10-30;2019-11-06
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2019-09-22;23:17:34;2019-10-30;2019-11-06
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2019-09-23;07:17:32;2019-10-30;2019-11-06
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2019-09-23;09:17:52;2019-10-30;2019-11-06
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2019-09-23;11:17:46;2019-10-30;2019-11-06
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2019-09-23;13:17:36;2019-10-30;2019-11-06
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2019-09-23;15:17:39;2019-10-30;2019-11-06
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2019-09-23;17:17:37;2019-11-06;2019-11-13
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2019-09-23;19:17:42;2019-11-06;2019-11-13
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2019-09-23;21:17:47;2019-11-06;2019-11-13
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2019-09-23;23:17:44;2019-11-06;2019-11-13
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2019-09-24;01:17:38;2019-11-06;2019-11-07
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2019-09-24;03:17:42;2019-11-06;2019-11-07
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2019-09-24;05:17:38;2019-11-06;2019-11-07
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2019-09-24;07:17:42;2019-11-06;2019-11-07
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2019-09-24;09:17:56;2019-11-06;2019-11-07
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2019-09-24;11:17:46;2019-11-06;2019-11-13
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2019-09-24;13:17:50;2019-11-06;2019-11-13
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2019-09-24;15:17:36;2019-11-06;2019-11-13
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2019-09-24;17:17:33;2019-11-06;2019-11-13
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2019-09-24;19:17:33;2019-11-06;2019-11-13
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2019-09-24;21:17:35;2019-11-06;2019-11-13
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2019-09-24;23:17:38;2019-11-06;2019-11-13
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2019-09-25;01:17:36;2019-11-06;2019-11-13
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2019-09-25;03:17:44;2019-11-06;2019-11-13
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2019-09-25;05:17:39;2019-11-06;2019-11-13
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2019-09-25;07:17:46;2019-10-24;2019-11-06
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2019-09-25;09:18:02;2019-10-24;2019-11-06
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2019-09-25;11:17:41;2019-10-24;2019-11-06
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2019-09-25;13:17:31;2019-11-06;2019-11-13
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2019-09-25;15:17:38;2019-11-06;2019-11-13
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2019-09-25;17:17:41;2019-11-06;2019-11-13
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2019-09-25;19:17:40;2019-11-06;2019-11-13
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2019-09-25;21:17:40;2019-11-06;2019-11-13
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2019-09-25;23:17:48;2019-10-02;2019-11-06
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2019-09-26;01:17:47;2019-10-02;2019-11-06
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2019-09-26;03:17:32;2019-10-02;2019-11-06
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2019-09-26;05:17:33;2019-10-02;2019-11-06
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2019-09-26;07:17:34;2019-10-02;2019-11-06
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2019-09-26;09:17:44;2019-10-02;2019-11-06
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2019-09-26;13:17:37;2019-11-06;2019-11-13
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2019-09-26;15:17:43;2019-11-06;2019-11-13
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2019-09-26;19:17:48;2019-10-09;2019-11-06
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2019-09-26;21:17:57;2019-10-09;2019-11-06
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2019-09-26;23:17:47;2019-11-06;2019-11-13
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2019-09-27;01:17:48;2019-11-06;2019-11-13
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2019-09-27;03:17:48;2019-11-06;2019-11-13
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2019-09-27;05:17:44;2019-11-06;2019-11-13
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2019-09-27;07:17:51;2019-11-06;2019-11-13
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2019-09-27;09:17:56;2019-11-06;2019-11-13
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2019-09-27;11:18:02;2019-11-06;2019-11-13
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2019-09-27;13:17:30;2019-11-06;2019-11-13
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2019-09-27;15:17:43;2019-11-06;2019-11-13
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2019-09-27;17:17:54;2019-11-06;2019-11-13
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2019-09-27;19:17:36;2019-11-06;2019-11-13
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2019-09-27;21:17:38;2019-11-06;2019-11-13
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2019-09-27;23:17:36;2019-11-06;2019-11-13
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2019-09-28;01:17:41;2019-11-13;2019-11-14
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2019-09-28;03:17:43;2019-11-13;2019-11-14
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2019-09-28;05:17:36;2019-11-13;2019-11-14
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2019-09-28;07:17:39;2019-11-13;2019-11-14
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2019-09-28;09:17:47;2019-11-13;2019-11-14
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2019-09-28;11:17:41;2019-11-13;2019-11-14
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2019-09-28;13:17:46;2019-11-13;2019-11-14
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2019-09-28;15:17:44;2019-11-13;2019-11-14
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2019-09-28;17:17:45;2019-11-13;2019-11-14
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2019-09-28;19:17:46;2019-11-13;2019-11-14
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2019-09-28;23:17:49;2019-11-13;2019-11-14
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2019-09-29;01:17:53;2019-11-13;2019-11-14
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2019-09-29;03:17:50;2019-11-13;2019-11-14
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2019-09-29;05:17:57;2019-11-13;2019-11-14
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2019-09-29;07:17:53;2019-11-13;2019-11-14
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2019-09-29;09:17:53;2019-11-13;2019-11-14
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2019-09-29;11:18:02;2019-11-13;2019-11-14
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2019-09-29;13:17:31;2019-11-13;2019-11-14
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2019-09-29;15:17:30;2019-11-13;2019-11-14
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2019-09-29;17:17:36;2019-11-13;2019-11-14
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2019-09-29;19:17:27;2019-11-13;2019-11-14
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2019-09-29;21:17:32;2019-11-13;2019-11-14
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2019-09-29;23:17:34;2019-11-13;2019-11-14
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2019-09-30;03:17:27;2019-11-13;2019-11-14
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2019-09-30;05:17:30;2019-11-13;2019-11-14
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2019-09-30;07:17:36;2019-11-13;2019-11-14
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2019-09-30;09:17:48;2019-11-13;2019-11-14
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2019-09-30;11:17:53;2019-11-13;2019-11-14
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2019-09-30;13:17:36;2019-11-13;2019-11-20
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2019-09-30;17:17:36;2019-11-13;2019-11-20
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2019-09-30;19:17:38;2019-11-20;2019-11-21
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2019-09-30;21:17:37;2019-11-20;2019-11-21
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2019-09-30;23:17:41;2019-11-20;2019-11-21
