# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
44;"Première demande de titre de séjour suite à visa long séjour";2018-08-12;19:36:18;2018-09-19;2018-09-21
44;"Première demande de titre de séjour suite à visa long séjour";2018-08-12;20:36:13;2018-09-19;2018-09-21
44;"Première demande de titre de séjour suite à visa long séjour";2018-08-12;21:36:15;2018-09-19;2018-09-21
44;"Première demande de titre de séjour suite à visa long séjour";2018-08-12;22:36:12;2018-09-19;2018-09-21
44;"Première demande de titre de séjour suite à visa long séjour";2018-08-12;23:37:00;2018-09-19;2018-09-21
44;"Première demande de titre de séjour suite à visa long séjour";2018-08-13;01:36:29;2018-09-19;2018-09-21
44;"Première demande de titre de séjour suite à visa long séjour";2018-08-13;02:36:48;2018-09-19;2018-09-21
44;"Première demande de titre de séjour suite à visa long séjour";2018-08-13;03:36:18;2018-09-19;2018-09-21
44;"Première demande de titre de séjour suite à visa long séjour";2018-08-13;04:36:48;2018-09-19;2018-09-21
44;"Première demande de titre de séjour suite à visa long séjour";2018-08-13;05:36:08;2018-09-19;2018-09-21
44;"Première demande de titre de séjour suite à visa long séjour";2018-08-13;06:37:13;2018-09-19;2018-09-21
44;"Première demande de titre de séjour suite à visa long séjour";2018-08-13;07:36:37;2018-09-19;2018-09-21
44;"Première demande de titre de séjour suite à visa long séjour";2018-08-13;08:37:02;2018-09-19;2018-09-21
44;"Première demande de titre de séjour suite à visa long séjour";2018-08-13;09:37:23;2018-09-19;2018-09-21
44;"Première demande de titre de séjour suite à visa long séjour";2018-08-13;10:36:41;2018-09-24;2018-09-25
44;"Première demande de titre de séjour suite à visa long séjour";2018-08-13;11:37:01;2018-09-25;2018-09-26
44;"Première demande de titre de séjour suite à visa long séjour";2018-08-13;12:36:44;2018-09-25;2018-09-26
44;"Première demande de titre de séjour suite à visa long séjour";2018-08-13;13:36:46;2018-09-21;2018-09-25
44;"Première demande de titre de séjour suite à visa long séjour";2018-08-19;14:36:44;2018-09-04;2018-09-26
44;"Première demande de titre de séjour suite à visa long séjour";2018-08-19;15:36:15;2018-09-04;2018-09-26
44;"Première demande de titre de séjour suite à visa long séjour";2018-08-19;16:36:48;2018-09-04;2018-09-26
44;"Première demande de titre de séjour suite à visa long séjour";2018-08-19;17:37:11;2018-09-26;
44;"Première demande de titre de séjour suite à visa long séjour";2018-08-19;18:36:08;2018-09-26;
44;"Première demande de titre de séjour suite à visa long séjour";2018-08-19;19:36:36;2018-09-26;
44;"Première demande de titre de séjour suite à visa long séjour";2018-08-19;20:36:56;2018-09-26;
44;"Première demande de titre de séjour suite à visa long séjour";2018-08-19;21:36:04;2018-09-26;
44;"Première demande de titre de séjour suite à visa long séjour";2018-08-19;22:37:37;2018-09-26;
44;"Première demande de titre de séjour suite à visa long séjour";2018-08-19;23:36:15;2018-09-26;
44;"Première demande de titre de séjour suite à visa long séjour";2018-08-20;01:37:27;2018-09-26;
44;"Première demande de titre de séjour suite à visa long séjour";2018-08-20;03:36:21;2018-09-26;
44;"Première demande de titre de séjour suite à visa long séjour";2018-08-20;04:36:48;2018-09-26;
44;"Première demande de titre de séjour suite à visa long séjour";2018-08-20;05:36:21;2018-09-26;
44;"Première demande de titre de séjour suite à visa long séjour";2018-08-20;06:36:17;2018-09-26;
44;"Première demande de titre de séjour suite à visa long séjour";2018-08-20;07:36:51;2018-09-26;
44;"Première demande de titre de séjour suite à visa long séjour";2018-08-20;08:36:49;2018-09-26;
44;"Première demande de titre de séjour suite à visa long séjour";2018-08-20;09:42:45;2018-09-26;
44;"Première demande de titre de séjour suite à visa long séjour";2018-08-20;10:36:30;2018-09-26;
44;"Première demande de titre de séjour suite à visa long séjour";2018-08-20;11:37:58;2018-09-26;
44;"Première demande de titre de séjour suite à visa long séjour";2018-08-20;12:36:43;2018-09-26;
44;"Première demande de titre de séjour suite à visa long séjour";2018-08-20;13:36:58;2018-09-26;
44;"Première demande de titre de séjour suite à visa long séjour";2018-08-20;14:37:26;;
44;"Première demande de titre de séjour suite à visa long séjour";2018-08-20;15:37:07;;
44;"Première demande de titre de séjour suite à visa long séjour";2018-08-20;16:36:55;;
44;"Première demande de titre de séjour suite à visa long séjour";2018-08-20;17:36:45;2018-09-26;
44;"Première demande de titre de séjour suite à visa long séjour";2018-08-20;18:37:52;;
44;"Première demande de titre de séjour suite à visa long séjour";2018-08-20;19:36:25;;
44;"Première demande de titre de séjour suite à visa long séjour";2018-08-20;20:36:22;;
44;"Première demande de titre de séjour suite à visa long séjour";2018-08-20;21:37:03;;
44;"Première demande de titre de séjour suite à visa long séjour";2018-08-20;22:36:16;;
44;"Première demande de titre de séjour suite à visa long séjour";2018-08-20;23:36:40;;
44;"Première demande de titre de séjour suite à visa long séjour";2018-08-21;00:36:46;;
44;"Première demande de titre de séjour suite à visa long séjour";2018-08-21;01:36:37;;
44;"Première demande de titre de séjour suite à visa long séjour";2018-08-21;02:36:38;;
44;"Première demande de titre de séjour suite à visa long séjour";2018-08-21;03:37:15;;
44;"Première demande de titre de séjour suite à visa long séjour";2018-08-21;04:36:20;;
44;"Première demande de titre de séjour suite à visa long séjour";2018-08-21;05:36:28;;
44;"Première demande de titre de séjour suite à visa long séjour";2018-08-21;06:37:20;;
44;"Première demande de titre de séjour suite à visa long séjour";2018-08-21;07:36:09;;
44;"Première demande de titre de séjour suite à visa long séjour";2018-08-21;08:37:41;;
44;"Première demande de titre de séjour suite à visa long séjour";2018-08-21;09:37:39;;
44;"Première demande de titre de séjour suite à visa long séjour";2018-08-21;10:37:11;;
44;"Première demande de titre de séjour suite à visa long séjour";2018-08-21;11:38:21;;
44;"Première demande de titre de séjour suite à visa long séjour";2018-08-21;12:36:46;;
44;"Première demande de titre de séjour suite à visa long séjour";2018-08-21;13:36:49;;
44;"Première demande de titre de séjour suite à visa long séjour";2018-08-21;14:39:08;;
44;"Première demande de titre de séjour suite à visa long séjour";2018-08-21;16:38:56;;
44;"Première demande de titre de séjour suite à visa long séjour";2018-08-21;18:36:51;;
44;"Première demande de titre de séjour suite à visa long séjour";2018-08-21;19:36:40;;
44;"Première demande de titre de séjour suite à visa long séjour";2018-08-21;20:36:49;;
44;"Première demande de titre de séjour suite à visa long séjour";2018-08-21;21:37:23;;
44;"Première demande de titre de séjour suite à visa long séjour";2018-08-21;23:36:53;;
44;"Première demande de titre de séjour suite à visa long séjour";2018-08-22;00:36:30;;
44;"Première demande de titre de séjour suite à visa long séjour";2018-08-22;01:37:15;;
44;"Première demande de titre de séjour suite à visa long séjour";2018-08-22;02:36:34;;
44;"Première demande de titre de séjour suite à visa long séjour";2018-08-22;03:36:30;;
44;"Première demande de titre de séjour suite à visa long séjour";2018-08-22;04:36:54;;
44;"Première demande de titre de séjour suite à visa long séjour";2018-08-22;05:36:17;;
44;"Première demande de titre de séjour suite à visa long séjour";2018-08-22;06:37:21;;
44;"Première demande de titre de séjour suite à visa long séjour";2018-08-22;07:36:24;;
44;"Première demande de titre de séjour suite à visa long séjour";2018-08-22;08:37:29;;
44;"Première demande de titre de séjour suite à visa long séjour";2018-08-22;09:36:37;;
44;"Première demande de titre de séjour suite à visa long séjour";2018-08-22;10:37:14;;
44;"Première demande de titre de séjour suite à visa long séjour";2018-08-22;11:38:53;;
44;"Première demande de titre de séjour suite à visa long séjour";2018-08-22;12:37:57;;
44;"Première demande de titre de séjour suite à visa long séjour";2018-08-22;13:37:53;;
44;"Première demande de titre de séjour suite à visa long séjour";2018-08-22;15:38:14;;
44;"Première demande de titre de séjour suite à visa long séjour";2018-08-22;16:37:31;;
44;"Première demande de titre de séjour suite à visa long séjour";2018-08-22;17:36:45;;
44;"Première demande de titre de séjour suite à visa long séjour";2018-08-22;18:37:20;;
44;"Première demande de titre de séjour suite à visa long séjour";2018-08-22;19:36:52;;
44;"Première demande de titre de séjour suite à visa long séjour";2018-08-22;20:36:37;;
44;"Première demande de titre de séjour suite à visa long séjour";2018-08-22;21:36:58;;
44;"Première demande de titre de séjour suite à visa long séjour";2018-08-22;22:36:30;;
44;"Première demande de titre de séjour suite à visa long séjour";2018-08-22;23:36:40;;
44;"Première demande de titre de séjour suite à visa long séjour";2018-08-23;00:36:34;;
44;"Première demande de titre de séjour suite à visa long séjour";2018-08-23;01:36:45;;
44;"Première demande de titre de séjour suite à visa long séjour";2018-08-23;02:37:24;;
44;"Première demande de titre de séjour suite à visa long séjour";2018-08-23;03:37:10;;
44;"Première demande de titre de séjour suite à visa long séjour";2018-08-23;04:37:22;;
44;"Première demande de titre de séjour suite à visa long séjour";2018-08-23;05:36:44;;
44;"Première demande de titre de séjour suite à visa long séjour";2018-08-23;06:36:24;;
44;"Première demande de titre de séjour suite à visa long séjour";2018-08-23;07:37:55;;
44;"Première demande de titre de séjour suite à visa long séjour";2018-08-23;08:37:04;;
44;"Première demande de titre de séjour suite à visa long séjour";2018-08-23;09:36:56;;
44;"Première demande de titre de séjour suite à visa long séjour";2018-08-23;10:37:37;;
44;"Première demande de titre de séjour suite à visa long séjour";2018-08-23;12:37:43;;
44;"Première demande de titre de séjour suite à visa long séjour";2018-08-23;13:37:50;;
44;"Première demande de titre de séjour suite à visa long séjour";2018-08-23;14:37:38;;
44;"Première demande de titre de séjour suite à visa long séjour";2018-08-23;15:37:37;;
44;"Première demande de titre de séjour suite à visa long séjour";2018-08-23;16:37:50;;
44;"Première demande de titre de séjour suite à visa long séjour";2018-08-23;17:36:44;;
44;"Première demande de titre de séjour suite à visa long séjour";2018-08-23;18:42:05;;
44;"Première demande de titre de séjour suite à visa long séjour";2018-08-23;19:36:34;;
44;"Première demande de titre de séjour suite à visa long séjour";2018-08-23;20:36:45;;
44;"Première demande de titre de séjour suite à visa long séjour";2018-08-23;21:37:27;;
44;"Première demande de titre de séjour suite à visa long séjour";2018-08-23;22:36:28;;
44;"Première demande de titre de séjour suite à visa long séjour";2018-08-23;23:37:03;;
44;"Première demande de titre de séjour suite à visa long séjour";2018-08-24;00:37:36;;
44;"Première demande de titre de séjour suite à visa long séjour";2018-08-24;01:36:35;;
44;"Première demande de titre de séjour suite à visa long séjour";2018-08-24;02:36:34;;
44;"Première demande de titre de séjour suite à visa long séjour";2018-08-24;03:36:54;;
44;"Première demande de titre de séjour suite à visa long séjour";2018-08-24;04:36:14;;
44;"Première demande de titre de séjour suite à visa long séjour";2018-08-24;05:37:31;;
44;"Première demande de titre de séjour suite à visa long séjour";2018-08-24;06:36:26;;
44;"Première demande de titre de séjour suite à visa long séjour";2018-08-24;07:36:23;;
44;"Première demande de titre de séjour suite à visa long séjour";2018-08-24;08:37:31;;
44;"Première demande de titre de séjour suite à visa long séjour";2018-08-24;09:37:30;;
44;"Première demande de titre de séjour suite à visa long séjour";2018-08-24;10:36:51;;
44;"Première demande de titre de séjour suite à visa long séjour";2018-08-24;11:37:22;;
44;"Première demande de titre de séjour suite à visa long séjour";2018-08-24;12:36:41;;
44;"Première demande de titre de séjour suite à visa long séjour";2018-08-24;13:37:35;;
44;"Première demande de titre de séjour suite à visa long séjour";2018-08-24;14:37:21;;
44;"Première demande de titre de séjour suite à visa long séjour";2018-08-24;15:37:00;;
44;"Première demande de titre de séjour suite à visa long séjour";2018-08-24;16:37:01;;
44;"Première demande de titre de séjour suite à visa long séjour";2018-08-24;21:36:53;;
44;"Première demande de titre de séjour suite à visa long séjour";2018-08-24;22:36:04;;
44;"Première demande de titre de séjour suite à visa long séjour";2018-08-24;23:36:36;;
44;"Première demande de titre de séjour suite à visa long séjour";2018-08-25;04:36:46;;
44;"Première demande de titre de séjour suite à visa long séjour";2018-08-25;05:36:00;;
44;"Première demande de titre de séjour suite à visa long séjour";2018-08-25;06:37:13;;
44;"Première demande de titre de séjour suite à visa long séjour";2018-08-25;14:36:27;;
44;"Première demande de titre de séjour suite à visa long séjour";2018-08-25;15:36:22;;
44;"Première demande de titre de séjour suite à visa long séjour";2018-08-25;20:36:52;;
44;"Première demande de titre de séjour suite à visa long séjour";2018-08-25;22:37:05;;
44;"Première demande de titre de séjour suite à visa long séjour";2018-08-26;01:37:21;;
44;"Première demande de titre de séjour suite à visa long séjour";2018-08-26;03:36:19;;
44;"Première demande de titre de séjour suite à visa long séjour";2018-08-26;06:36:39;;
44;"Première demande de titre de séjour suite à visa long séjour";2018-08-26;08:36:56;;
44;"Première demande de titre de séjour suite à visa long séjour";2018-08-26;09:36:25;;
44;"Première demande de titre de séjour suite à visa long séjour";2018-08-26;13:36:02;;
44;"Première demande de titre de séjour suite à visa long séjour";2018-08-26;17:37:12;;
44;"Première demande de titre de séjour suite à visa long séjour";2018-08-26;19:37:01;;
44;"Première demande de titre de séjour suite à visa long séjour";2018-08-26;20:36:32;;
44;"Première demande de titre de séjour suite à visa long séjour";2018-08-27;05:37:51;;
44;"Première demande de titre de séjour suite à visa long séjour";2018-08-27;06:36:37;;
44;"Première demande de titre de séjour suite à visa long séjour";2018-08-27;07:36:34;;
44;"Première demande de titre de séjour suite à visa long séjour";2018-08-27;10:37:21;;
44;"Première demande de titre de séjour suite à visa long séjour";2018-08-27;11:36:56;;
44;"Première demande de titre de séjour suite à visa long séjour";2018-08-27;12:36:41;;
44;"Première demande de titre de séjour suite à visa long séjour";2018-08-27;13:37:19;;
44;"Première demande de titre de séjour suite à visa long séjour";2018-08-27;14:38:50;;
44;"Première demande de titre de séjour suite à visa long séjour";2018-08-27;15:38:31;;
44;"Première demande de titre de séjour suite à visa long séjour";2018-08-27;16:40:40;;
44;"Première demande de titre de séjour suite à visa long séjour";2018-08-27;17:37:30;;
44;"Première demande de titre de séjour suite à visa long séjour";2018-08-27;18:36:33;;
44;"Première demande de titre de séjour suite à visa long séjour";2018-08-27;19:36:33;;
44;"Première demande de titre de séjour suite à visa long séjour";2018-08-27;20:37:41;;
44;"Première demande de titre de séjour suite à visa long séjour";2018-08-27;21:37:07;;
44;"Première demande de titre de séjour suite à visa long séjour";2018-08-27;22:36:39;;
44;"Première demande de titre de séjour suite à visa long séjour";2018-08-27;23:36:38;;
44;"Première demande de titre de séjour suite à visa long séjour";2018-08-28;01:37:35;;
44;"Première demande de titre de séjour suite à visa long séjour";2018-08-28;02:36:48;;
44;"Première demande de titre de séjour suite à visa long séjour";2018-08-28;03:36:08;;
44;"Première demande de titre de séjour suite à visa long séjour";2018-08-28;04:36:55;;
44;"Première demande de titre de séjour suite à visa long séjour";2018-08-28;05:36:20;;
44;"Première demande de titre de séjour suite à visa long séjour";2018-08-28;06:36:51;;
44;"Première demande de titre de séjour suite à visa long séjour";2018-08-28;07:36:20;;
44;"Première demande de titre de séjour suite à visa long séjour";2018-08-28;08:36:50;;
44;"Première demande de titre de séjour suite à visa long séjour";2018-08-28;09:36:50;;
44;"Première demande de titre de séjour suite à visa long séjour";2018-08-28;10:36:56;;
44;"Première demande de titre de séjour suite à visa long séjour";2018-08-28;11:36:43;2018-08-31;
44;"Première demande de titre de séjour suite à visa long séjour";2018-08-28;12:36:56;2018-08-31;
44;"Première demande de titre de séjour suite à visa long séjour";2018-08-28;13:37:18;2018-08-31;
44;"Première demande de titre de séjour suite à visa long séjour";2018-08-28;14:37:57;2018-08-31;
44;"Première demande de titre de séjour suite à visa long séjour";2018-08-28;15:38:09;2018-08-31;
44;"Première demande de titre de séjour suite à visa long séjour";2018-08-28;16:37:10;2018-08-31;
44;"Première demande de titre de séjour suite à visa long séjour";2018-08-28;17:36:22;;
44;"Première demande de titre de séjour suite à visa long séjour";2018-08-28;18:36:58;;
44;"Première demande de titre de séjour suite à visa long séjour";2018-08-28;19:36:45;;
44;"Première demande de titre de séjour suite à visa long séjour";2018-08-28;20:36:35;;
44;"Première demande de titre de séjour suite à visa long séjour";2018-08-28;21:36:23;;
44;"Première demande de titre de séjour suite à visa long séjour";2018-08-28;22:36:58;;
44;"Première demande de titre de séjour suite à visa long séjour";2018-08-28;23:36:23;;
44;"Première demande de titre de séjour suite à visa long séjour";2018-08-29;00:37:33;;
44;"Première demande de titre de séjour suite à visa long séjour";2018-08-29;01:36:24;;
44;"Première demande de titre de séjour suite à visa long séjour";2018-08-29;02:36:12;;
44;"Première demande de titre de séjour suite à visa long séjour";2018-08-29;03:37:19;;
44;"Première demande de titre de séjour suite à visa long séjour";2018-08-29;04:36:02;;
44;"Première demande de titre de séjour suite à visa long séjour";2018-08-29;05:36:08;;
44;"Première demande de titre de séjour suite à visa long séjour";2018-08-29;06:37:17;;
44;"Première demande de titre de séjour suite à visa long séjour";2018-08-29;07:36:14;;
44;"Première demande de titre de séjour suite à visa long séjour";2018-08-29;08:37:35;;
44;"Première demande de titre de séjour suite à visa long séjour";2018-08-29;10:37:28;;
44;"Première demande de titre de séjour suite à visa long séjour";2018-08-29;11:37:04;2018-10-01;2018-10-02
44;"Première demande de titre de séjour suite à visa long séjour";2018-08-29;12:37:34;2018-10-01;2018-10-02
44;"Première demande de titre de séjour suite à visa long séjour";2018-08-29;13:37:24;2018-10-01;2018-10-02
44;"Première demande de titre de séjour suite à visa long séjour";2018-08-29;14:36:35;2018-10-02;2018-10-03
44;"Première demande de titre de séjour suite à visa long séjour";2018-08-29;15:37:56;2018-10-02;2018-10-03
44;"Première demande de titre de séjour suite à visa long séjour";2018-08-29;16:36:37;2018-10-03;2018-10-05
44;"Première demande de titre de séjour suite à visa long séjour";2018-08-29;17:36:43;2018-10-01;2018-10-03
44;"Première demande de titre de séjour suite à visa long séjour";2018-08-29;18:37:08;2018-10-01;2018-10-03
44;"Première demande de titre de séjour suite à visa long séjour";2018-08-29;19:36:22;2018-10-01;2018-10-03
44;"Première demande de titre de séjour suite à visa long séjour";2018-08-29;20:36:48;2018-10-01;2018-10-03
44;"Première demande de titre de séjour suite à visa long séjour";2018-08-29;21:37:04;2018-10-03;2018-10-05
44;"Première demande de titre de séjour suite à visa long séjour";2018-08-29;22:36:27;2018-10-03;2018-10-05
44;"Première demande de titre de séjour suite à visa long séjour";2018-08-29;23:36:19;2018-10-03;2018-10-05
44;"Première demande de titre de séjour suite à visa long séjour";2018-08-30;00:37:15;2018-10-03;2018-10-05
44;"Première demande de titre de séjour suite à visa long séjour";2018-08-30;01:36:37;2018-10-03;2018-10-05
44;"Première demande de titre de séjour suite à visa long séjour";2018-08-30;02:36:24;2018-10-03;2018-10-05
44;"Première demande de titre de séjour suite à visa long séjour";2018-08-30;03:37:31;2018-10-03;2018-10-05
44;"Première demande de titre de séjour suite à visa long séjour";2018-08-30;04:36:50;2018-10-03;2018-10-05
44;"Première demande de titre de séjour suite à visa long séjour";2018-08-30;05:36:28;2018-10-03;2018-10-05
44;"Première demande de titre de séjour suite à visa long séjour";2018-08-30;06:37:38;2018-10-03;2018-10-05
44;"Première demande de titre de séjour suite à visa long séjour";2018-08-30;07:36:23;2018-10-03;2018-10-05
44;"Première demande de titre de séjour suite à visa long séjour";2018-08-30;08:37:18;2018-10-03;2018-10-05
44;"Première demande de titre de séjour suite à visa long séjour";2018-08-30;09:37:40;2018-10-03;2018-10-05
44;"Première demande de titre de séjour suite à visa long séjour";2018-08-30;10:37:27;2018-10-03;2018-10-05
44;"Première demande de titre de séjour suite à visa long séjour";2018-08-30;11:37:18;2018-10-03;2018-10-05
44;"Première demande de titre de séjour suite à visa long séjour";2018-08-30;13:36:42;2018-10-03;2018-10-05
44;"Première demande de titre de séjour suite à visa long séjour";2018-08-30;14:37:30;2018-10-03;2018-10-05
44;"Première demande de titre de séjour suite à visa long séjour";2018-08-30;15:36:42;2018-10-03;2018-10-05
44;"Première demande de titre de séjour suite à visa long séjour";2018-08-30;16:37:27;2018-10-03;2018-10-05
44;"Première demande de titre de séjour suite à visa long séjour";2018-08-30;17:37:39;2018-10-03;2018-10-05
44;"Première demande de titre de séjour suite à visa long séjour";2018-08-30;18:36:37;2018-10-03;2018-10-05
44;"Première demande de titre de séjour suite à visa long séjour";2018-08-30;19:36:52;2018-10-03;2018-10-05
44;"Première demande de titre de séjour suite à visa long séjour";2018-08-30;20:36:55;2018-10-03;2018-10-05
44;"Première demande de titre de séjour suite à visa long séjour";2018-08-30;21:36:25;2018-10-03;2018-10-05
44;"Première demande de titre de séjour suite à visa long séjour";2018-08-30;22:36:47;2018-10-03;2018-10-05
44;"Première demande de titre de séjour suite à visa long séjour";2018-08-30;23:37:16;2018-10-03;2018-10-05
44;"Première demande de titre de séjour suite à visa long séjour";2018-08-31;00:37:14;2018-10-03;2018-10-05
44;"Première demande de titre de séjour suite à visa long séjour";2018-08-31;01:36:58;2018-10-03;2018-10-05
44;"Première demande de titre de séjour suite à visa long séjour";2018-08-31;02:36:40;2018-10-03;2018-10-05
44;"Première demande de titre de séjour suite à visa long séjour";2018-08-31;03:37:13;2018-10-03;2018-10-05
44;"Première demande de titre de séjour suite à visa long séjour";2018-08-31;04:36:56;2018-10-03;2018-10-05
44;"Première demande de titre de séjour suite à visa long séjour";2018-08-31;05:36:27;2018-10-03;2018-10-05
44;"Première demande de titre de séjour suite à visa long séjour";2018-08-31;06:36:49;2018-10-03;2018-10-05
44;"Première demande de titre de séjour suite à visa long séjour";2018-08-31;07:36:36;2018-10-03;2018-10-05
44;"Première demande de titre de séjour suite à visa long séjour";2018-08-31;08:36:22;2018-10-03;2018-10-05
44;"Première demande de titre de séjour suite à visa long séjour";2018-08-31;09:36:57;2018-10-09;2018-10-10
44;"Première demande de titre de séjour suite à visa long séjour";2018-08-31;10:36:21;2018-10-09;2018-10-10
44;"Première demande de titre de séjour suite à visa long séjour";2018-08-31;11:36:59;2018-10-09;2018-10-10
44;"Première demande de titre de séjour suite à visa long séjour";2018-08-31;12:36:56;2018-10-09;2018-10-10
44;"Première demande de titre de séjour suite à visa long séjour";2018-08-31;13:36:11;2018-10-09;2018-10-10
44;"Première demande de titre de séjour suite à visa long séjour";2018-08-31;14:37:14;2018-10-09;2018-10-10
44;"Première demande de titre de séjour suite à visa long séjour";2018-08-31;15:36:29;2018-10-09;2018-10-10
44;"Première demande de titre de séjour suite à visa long séjour";2018-08-31;16:36:58;2018-10-09;2018-10-10
44;"Première demande de titre de séjour suite à visa long séjour";2018-08-31;17:36:43;2018-10-09;2018-10-10
44;"Première demande de titre de séjour suite à visa long séjour";2018-08-31;18:36:29;2018-10-09;2018-10-10
44;"Première demande de titre de séjour suite à visa long séjour";2018-08-31;19:36:49;2018-10-09;2018-10-10
44;"Première demande de titre de séjour suite à visa long séjour";2018-08-31;20:36:26;2018-10-09;2018-10-10
44;"Première demande de titre de séjour suite à visa long séjour";2018-08-31;21:37:21;2018-10-09;2018-10-10
44;"Première demande de titre de séjour suite à visa long séjour";2018-08-31;22:36:22;2018-10-09;2018-10-10
44;"Première demande de titre de séjour suite à visa long séjour";2018-08-31;23:36:26;2018-10-09;2018-10-10
