# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-01-11;09:25:38;2019-01-17;2019-01-24
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-01-11;10:19:30;2019-01-17;2019-01-24
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-01-11;11:20:16;2019-01-17;2019-01-24
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-01-11;12:20:19;2019-01-17;2019-01-24
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-01-11;13:19:34;2019-01-17;2019-01-24
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-01-11;14:19:25;2019-01-17;2019-01-24
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-01-11;15:20:42;2019-01-17;2019-01-24
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-01-11;16:19:09;2019-01-17;2019-01-24
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-01-11;18:20:23;2019-01-17;2019-01-24
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-01-11;19:19:18;2019-01-17;2019-01-24
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-01-11;20:19:23;2019-01-17;2019-01-24
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-01-11;21:19:08;2019-01-17;2019-01-24
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-01-11;22:19:08;2019-01-17;2019-01-24
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-01-11;23:19:11;2019-01-17;2019-01-24
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-01-12;00:19:03;2019-01-17;2019-01-24
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-01-12;01:19:22;2019-01-17;2019-01-24
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-01-12;02:19:07;2019-01-17;2019-01-24
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-01-12;03:19:08;2019-01-17;2019-01-24
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-01-12;04:19:16;2019-01-17;2019-01-24
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-01-12;05:19:11;2019-01-17;2019-01-24
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-01-12;06:19:12;2019-01-17;2019-01-24
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-01-12;07:19:07;2019-01-17;2019-01-24
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-01-12;08:19:07;2019-01-17;2019-01-24
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-01-12;09:19:11;2019-01-17;2019-01-24
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-01-12;10:18:57;2019-01-17;2019-01-24
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-01-12;11:18:59;2019-01-17;2019-01-24
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-01-12;12:19:07;2019-01-17;2019-01-24
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-01-12;13:18:58;2019-01-17;2019-01-24
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-01-12;14:19:00;2019-01-17;2019-01-24
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-01-12;15:18:59;2019-01-17;2019-01-24
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-01-12;16:18:58;2019-01-17;2019-01-24
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-01-12;17:19:03;2019-01-17;2019-01-24
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-01-12;18:19:04;2019-01-17;2019-01-24
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-01-12;19:19:10;2019-01-17;2019-01-24
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-01-12;20:19:07;2019-01-17;2019-01-24
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-01-12;21:19:02;2019-01-17;2019-01-24
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-01-12;22:18:59;2019-01-17;2019-01-24
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-01-12;23:19:02;2019-01-17;2019-01-24
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-01-13;00:18:57;2019-01-17;2019-01-24
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-01-13;01:19:15;2019-01-17;2019-01-24
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-01-13;02:19:05;2019-01-17;2019-01-24
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-01-13;03:19:09;2019-01-17;2019-01-24
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-01-13;04:19:06;2019-01-17;2019-01-24
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-01-13;05:19:02;2019-01-17;2019-01-24
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-01-13;06:19:03;2019-01-17;2019-01-24
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-01-13;07:19:09;2019-01-17;2019-01-24
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-01-13;08:19:04;2019-01-17;2019-01-24
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-01-13;09:19:01;2019-01-17;2019-01-24
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-01-13;10:19:20;2019-01-17;2019-01-24
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-01-13;11:19:05;2019-01-17;2019-01-24
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-01-13;12:19:03;2019-01-17;2019-01-24
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-01-13;13:19:07;2019-01-17;2019-01-24
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-01-13;14:19:01;2019-01-17;2019-01-24
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-01-13;15:19:08;2019-01-17;2019-01-24
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-01-13;16:19:00;2019-01-17;2019-01-24
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-01-13;17:19:10;2019-01-17;2019-01-24
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-01-13;18:18:56;2019-01-17;2019-01-24
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-01-13;19:19:12;2019-01-17;2019-01-24
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-01-13;20:20:02;2019-01-17;2019-01-24
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-01-13;21:19:04;2019-01-17;2019-01-24
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-01-13;22:18:59;2019-01-17;2019-01-24
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-01-13;23:19:11;2019-01-17;2019-01-24
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-01-14;01:23:47;2019-01-17;2019-01-24
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-01-14;02:19:02;2019-01-17;2019-01-24
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-01-14;04:19:11;2019-01-17;2019-01-24
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-01-14;05:19:04;2019-01-17;2019-01-24
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-01-14;06:19:11;2019-01-17;2019-01-24
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-01-14;07:19:06;2019-01-17;2019-01-24
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-01-14;08:20:00;2019-01-17;2019-01-24
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-01-14;11:28:27;2019-01-17;2019-01-24
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-01-14;12:20:11;2019-01-17;2019-01-24
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-01-14;13:20:31;2019-01-17;2019-01-24
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-01-14;14:20:58;2019-01-17;2019-01-24
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-01-14;16:20:30;2019-01-17;2019-01-24
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-01-14;17:24:21;2019-01-17;2019-01-24
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-01-14;18:24:13;2019-01-17;2019-01-24
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-01-14;19:19:35;2019-01-17;2019-01-24
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-01-14;20:19:45;2019-01-17;2019-01-24
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-01-14;21:19:25;2019-01-17;2019-01-24
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-01-14;22:19:16;2019-01-17;2019-01-24
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-01-14;23:19:18;2019-01-17;2019-01-24
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-01-15;00:19:21;2019-01-17;2019-01-24
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-01-15;01:19:25;2019-01-17;2019-01-24
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-01-15;02:19:25;2019-01-17;2019-01-24
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-01-15;03:19:26;2019-01-17;2019-01-24
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-01-15;04:19:16;2019-01-17;2019-01-24
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-01-15;05:19:17;2019-01-17;2019-01-24
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-01-15;06:19:17;2019-01-17;2019-01-24
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-01-15;07:19:27;2019-01-17;2019-01-24
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-01-15;08:20:23;2019-01-17;2019-01-24
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-01-15;10:20:20;2019-01-17;2019-01-24
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-01-15;11:19:52;2019-01-17;2019-01-24
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-01-15;12:20:35;2019-01-17;2019-01-24
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-01-15;13:20:08;2019-01-17;2019-01-24
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-01-15;14:21:52;2019-01-17;2019-01-24
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-01-15;15:20:36;2019-01-17;2019-01-24
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-01-15;16:22:35;2019-01-17;2019-01-24
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-01-15;17:19:15;2019-01-17;2019-01-24
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-01-15;18:19:36;2019-01-17;2019-01-24
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-01-15;19:19:24;2019-01-24;2019-01-31
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-01-15;20:19:44;2019-01-24;2019-01-31
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-01-15;22:19:21;2019-01-24;2019-01-31
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-01-15;23:19:14;2019-01-24;2019-01-31
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-01-16;00:19:18;2019-01-24;2019-01-31
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-01-16;01:19:18;2019-01-24;2019-01-31
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-01-16;02:19:17;2019-01-24;2019-01-31
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-01-16;03:19:16;2019-01-24;2019-01-31
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-01-16;04:19:25;2019-01-24;2019-01-31
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-01-16;05:19:15;2019-01-24;2019-01-31
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-01-16;06:19:15;2019-01-24;2019-01-31
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-01-16;07:19:19;2019-01-24;2019-01-31
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-01-16;08:19:55;2019-01-24;2019-01-31
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-01-16;11:20:27;2019-01-24;2019-01-31
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-01-16;12:19:46;2019-01-24;2019-01-31
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-01-16;13:19:32;2019-01-24;2019-01-31
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-01-16;14:20:19;2019-01-24;2019-01-31
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-01-16;15:20:55;2019-01-24;2019-01-31
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-01-16;16:20:32;2019-01-24;2019-01-31
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-01-16;17:20:29;2019-01-24;2019-01-31
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-01-16;18:19:22;2019-01-24;2019-01-31
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-01-16;19:19:13;2019-01-24;2019-01-31
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-01-16;20:19:26;2019-01-24;2019-01-31
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-01-16;21:19:15;2019-01-24;2019-01-31
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-01-16;22:19:26;2019-01-24;2019-01-31
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-01-16;23:19:11;2019-01-24;2019-01-31
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-01-17;00:19:15;2019-01-24;2019-01-31
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-01-17;01:19:22;2019-01-24;2019-01-31
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-01-17;02:19:18;2019-01-24;2019-01-31
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-01-17;03:19:10;2019-01-24;2019-01-31
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-01-17;04:19:16;2019-01-24;2019-01-31
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-01-17;05:19:10;2019-01-24;2019-01-31
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-01-17;06:19:24;2019-01-24;2019-01-31
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-01-17;07:19:13;2019-01-24;2019-01-31
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-01-17;08:19:53;2019-01-24;2019-01-31
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-01-17;11:25:45;2019-01-24;2019-01-31
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-01-17;12:19:46;2019-01-24;2019-01-31
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-01-17;13:19:34;2019-01-24;2019-01-31
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-01-17;14:20:17;2019-01-24;2019-01-31
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-01-17;15:21:12;2019-01-24;2019-01-31
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-01-17;16:23:19;2019-01-24;2019-01-31
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-01-17;17:19:48;2019-01-24;2019-01-31
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-01-17;18:19:44;2019-01-24;2019-01-31
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-01-17;19:19:13;2019-01-24;2019-01-31
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-01-17;20:19:17;2019-01-24;2019-01-31
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-01-17;21:19:14;2019-01-24;2019-01-31
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-01-17;22:19:11;2019-01-24;2019-01-31
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-01-17;23:19:11;2019-01-24;2019-01-31
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-01-18;00:19:10;2019-01-24;2019-01-31
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-01-18;01:19:29;2019-01-24;2019-01-31
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-01-18;02:19:12;2019-01-24;2019-01-31
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-01-18;03:19:15;2019-01-24;2019-01-31
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-01-18;04:19:18;2019-01-24;2019-01-31
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-01-18;05:19:18;2019-01-24;2019-01-31
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-01-18;06:19:13;2019-01-24;2019-01-31
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-01-18;07:19:23;2019-01-24;2019-01-31
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-01-18;08:19:40;2019-01-24;2019-01-31
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-01-18;09:21:07;2019-01-24;2019-01-31
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-01-18;10:20:17;2019-01-24;2019-01-31
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-01-18;11:19:45;2019-01-24;2019-01-31
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-01-18;12:20:16;2019-01-24;2019-01-31
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-01-18;13:19:28;2019-01-24;2019-01-31
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-01-18;14:20:18;2019-01-24;2019-01-31
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-01-18;15:21:13;2019-01-24;2019-01-31
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-01-18;16:21:17;2019-01-24;2019-01-31
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-01-18;17:20:23;2019-01-24;2019-01-31
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-01-18;18:19:00;2019-01-24;2019-01-31
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-01-18;19:19:23;2019-01-24;2019-01-31
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-01-18;20:19:01;2019-01-24;2019-01-31
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-01-18;21:19:13;2019-01-24;2019-01-31
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-01-18;22:19:02;2019-01-24;2019-01-31
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-01-18;23:19:06;2019-01-24;2019-01-31
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-01-19;00:19:00;2019-01-24;2019-01-31
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-01-19;01:19:26;2019-01-24;2019-01-31
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-01-19;02:19:03;2019-01-24;2019-01-31
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-01-19;03:19:18;2019-01-24;2019-01-31
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-01-19;04:19:02;2019-01-24;2019-01-31
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-01-19;05:19:24;2019-01-24;2019-01-31
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-01-19;06:19:03;2019-01-24;2019-01-31
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-01-19;07:19:20;2019-01-24;2019-01-31
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-01-19;08:19:04;2019-01-24;2019-01-31
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-01-19;09:19:20;2019-01-24;2019-01-31
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-01-19;10:19:08;2019-01-24;2019-01-31
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-01-19;11:19:17;2019-01-24;2019-01-31
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-01-19;12:19:06;2019-01-24;2019-01-31
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-01-19;13:19:17;2019-01-24;2019-01-31
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-01-19;14:19:05;2019-01-24;2019-01-31
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-01-19;16:19:16;2019-01-24;2019-01-31
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-01-19;17:19:09;2019-01-24;2019-01-31
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-01-19;18:19:14;2019-01-24;2019-01-31
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-01-19;19:19:00;2019-01-24;2019-01-31
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-01-19;20:19:21;2019-01-24;2019-01-31
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-01-19;21:19:08;2019-01-24;2019-01-31
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-01-19;22:19:17;2019-01-24;2019-01-31
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-01-19;23:19:03;2019-01-24;2019-01-31
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-01-20;00:19:14;2019-01-24;2019-01-31
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-01-20;01:19:12;2019-01-24;2019-01-31
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-01-20;02:19:14;2019-01-24;2019-01-31
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-01-20;03:19:16;2019-01-24;2019-01-31
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-01-20;04:19:15;2019-01-24;2019-01-31
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-01-20;05:19:10;2019-01-24;2019-01-31
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-01-20;06:19:13;2019-01-24;2019-01-31
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-01-20;07:19:15;2019-01-24;2019-01-31
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-01-20;08:19:13;2019-01-24;2019-01-31
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-01-20;09:19:09;2019-01-24;2019-01-31
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-01-20;10:19:12;2019-01-24;2019-01-31
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-01-20;11:19:22;2019-01-24;2019-01-31
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-01-20;12:19:12;2019-01-24;2019-01-31
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-01-20;13:19:04;2019-01-24;2019-01-31
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-01-20;14:19:10;2019-01-24;2019-01-31
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-01-20;15:19:20;2019-01-24;2019-01-31
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-01-20;16:19:36;2019-01-24;2019-01-31
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-01-20;17:19:31;2019-01-24;2019-01-31
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-01-20;18:19:37;2019-01-24;2019-01-31
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-01-20;19:19:37;2019-01-24;2019-01-31
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-01-20;20:19:46;2019-01-24;2019-01-31
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-01-20;21:19:40;2019-01-24;2019-01-31
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-01-20;22:19:49;2019-01-24;2019-01-31
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-01-20;23:19:32;2019-01-24;2019-01-31
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-01-21;01:24:04;2019-01-24;2019-01-31
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-01-21;02:19:35;2019-01-24;2019-01-31
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-01-21;03:19:37;2019-01-24;2019-01-31
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-01-21;04:19:21;2019-01-24;2019-01-31
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-01-21;05:19:40;2019-01-24;2019-01-31
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-01-21;06:19:23;2019-01-24;2019-01-31
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-01-21;07:19:47;2019-01-24;2019-01-31
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-01-21;08:19:54;2019-01-24;2019-01-31
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-01-21;09:30:47;2019-01-24;2019-01-31
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-01-21;10:32:32;2019-01-24;2019-01-31
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-01-21;11:22:22;2019-01-24;2019-01-31
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-01-21;12:20:11;2019-01-24;2019-01-31
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-01-21;13:20:13;2019-01-24;2019-01-31
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-01-21;14:21:05;2019-01-24;2019-01-31
