# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
93;"Préfecture de Bobigny : Demande de naturalisation par déclaration";2019-11-27;05:20:37;2019-11-27;
93;"Préfecture de Bobigny : Demande de naturalisation par déclaration";2019-11-27;07:20:47;;
93;"Préfecture de Bobigny : Demande de naturalisation par déclaration";2019-11-27;09:20:32;2019-12-02;2019-12-04
93;"Préfecture de Bobigny : Demande de naturalisation par déclaration";2019-11-27;11:20:46;;
93;"Préfecture de Bobigny : Demande de naturalisation par déclaration";2019-11-27;13:20:33;;
93;"Préfecture de Bobigny : Demande de naturalisation par déclaration";2019-11-27;15:20:06;;
93;"Préfecture de Bobigny : Demande de naturalisation par déclaration";2019-11-27;17:19:44;;
93;"Préfecture de Bobigny : Demande de naturalisation par déclaration";2019-11-27;19:20:12;;
93;"Préfecture de Bobigny : Demande de naturalisation par déclaration";2019-11-27;21:19:45;;
93;"Préfecture de Bobigny : Demande de naturalisation par déclaration";2019-11-28;01:19:52;;
93;"Préfecture de Bobigny : Demande de naturalisation par déclaration";2019-11-28;03:20:27;;
93;"Préfecture de Bobigny : Demande de naturalisation par déclaration";2019-11-28;05:20:13;;
93;"Préfecture de Bobigny : Demande de naturalisation par déclaration";2019-11-28;07:20:12;;
93;"Préfecture de Bobigny : Demande de naturalisation par déclaration";2019-11-28;09:20:51;;
93;"Préfecture de Bobigny : Demande de naturalisation par déclaration";2019-11-28;11:20:16;;
93;"Préfecture de Bobigny : Demande de naturalisation par déclaration";2019-11-28;13:21:09;;
93;"Préfecture de Bobigny : Demande de naturalisation par déclaration";2019-11-28;15:21:14;;
93;"Préfecture de Bobigny : Demande de naturalisation par déclaration";2019-11-28;17:20:05;;
93;"Préfecture de Bobigny : Demande de naturalisation par déclaration";2019-11-28;19:20:41;;
93;"Préfecture de Bobigny : Demande de naturalisation par déclaration";2019-11-28;21:20:31;;
93;"Préfecture de Bobigny : Demande de naturalisation par déclaration";2019-11-28;23:20:17;;
93;"Préfecture de Bobigny : Demande de naturalisation par déclaration";2019-11-29;01:21:23;;
93;"Préfecture de Bobigny : Demande de naturalisation par déclaration";2019-11-29;03:21:11;;
93;"Préfecture de Bobigny : Demande de naturalisation par déclaration";2019-11-29;05:20:55;;
93;"Préfecture de Bobigny : Demande de naturalisation par déclaration";2019-11-29;07:20:20;;
93;"Préfecture de Bobigny : Demande de naturalisation par déclaration";2019-11-29;09:20:47;;
93;"Préfecture de Bobigny : Demande de naturalisation par déclaration";2019-11-29;11:20:54;;
93;"Préfecture de Bobigny : Demande de naturalisation par déclaration";2019-11-29;13:19:54;;
93;"Préfecture de Bobigny : Demande de naturalisation par déclaration";2019-11-29;15:20:37;;
93;"Préfecture de Bobigny : Demande de naturalisation par déclaration";2019-11-29;17:20:38;;
93;"Préfecture de Bobigny : Demande de naturalisation par déclaration";2019-11-29;19:20:20;;
93;"Préfecture de Bobigny : Demande de naturalisation par déclaration";2019-11-29;23:20:04;;
93;"Préfecture de Bobigny : Demande de naturalisation par déclaration";2019-11-30;01:20:08;;
93;"Préfecture de Bobigny : Demande de naturalisation par déclaration";2019-11-30;03:20:19;;
93;"Préfecture de Bobigny : Demande de naturalisation par déclaration";2019-11-30;05:20:55;;
93;"Préfecture de Bobigny : Demande de naturalisation par déclaration";2019-11-30;07:20:26;;
93;"Préfecture de Bobigny : Demande de naturalisation par déclaration";2019-11-30;09:20:38;;
93;"Préfecture de Bobigny : Demande de naturalisation par déclaration";2019-11-30;11:19:55;;
93;"Préfecture de Bobigny : Demande de naturalisation par déclaration";2019-11-30;13:19:34;;
93;"Préfecture de Bobigny : Demande de naturalisation par déclaration";2019-11-30;15:20:21;;
93;"Préfecture de Bobigny : Demande de naturalisation par déclaration";2019-11-30;17:19:28;;
93;"Préfecture de Bobigny : Demande de naturalisation par déclaration";2019-11-30;19:19:49;;
93;"Préfecture de Bobigny : Demande de naturalisation par déclaration";2019-11-30;21:19:54;;
93;"Préfecture de Bobigny : Demande de naturalisation par déclaration";2019-11-30;23:19:55;;
