# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-07-23;08:24:47;2019-08-05;2019-08-06
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-07-23;10:24:45;2019-08-05;2019-08-06
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-07-23;12:24:15;2019-08-05;2019-08-06
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-07-23;14:23:42;2019-08-05;2019-08-06
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-07-23;16:24:15;2019-08-05;2019-08-06
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-07-23;18:24:31;2019-08-06;2019-08-07
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-07-23;20:24:26;2019-08-06;2019-08-07
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-07-23;22:24:08;2019-08-06;2019-08-07
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-07-24;02:24:18;2019-08-06;2019-08-07
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-07-24;04:24:23;2019-08-06;2019-08-07
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-07-24;06:24:48;2019-08-06;2019-08-07
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-07-24;10:25:25;2019-08-06;2019-08-07
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-07-24;12:25:09;2019-08-06;2019-08-07
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-07-24;14:23:57;2019-08-06;2019-08-07
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-07-24;16:24:21;2019-07-31;2019-08-06
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-07-24;18:24:51;2019-08-06;2019-08-07
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-07-24;20:24:48;2019-07-31;2019-08-06
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-07-24;22:24:23;2019-08-06;2019-08-07
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-07-25;00:24:18;2019-08-06;2019-08-07
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-07-25;02:23:47;2019-08-06;2019-08-07
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-07-25;04:24:23;2019-08-06;2019-08-07
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-07-25;06:24:44;2019-08-06;2019-08-07
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-07-25;08:24:45;2019-08-06;2019-08-07
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-07-25;10:24:34;2019-08-06;2019-08-07
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-07-25;12:24:24;2019-08-06;2019-08-07
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-07-25;14:24:51;2019-08-06;2019-08-07
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-07-25;16:25:08;2019-07-26;2019-08-06
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-07-25;18:24:38;2019-08-05;2019-08-06
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-07-25;20:24:37;2019-08-05;2019-08-06
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-07-26;00:24:42;2019-08-06;2019-08-07
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-07-26;04:24:09;2019-07-26;2019-08-06
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-07-26;06:25:11;2019-07-26;2019-08-06
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-07-26;08:24:56;2019-07-26;2019-08-06
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-07-26;10:24:37;2019-07-26;2019-08-06
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-07-26;12:24:05;2019-08-06;2019-08-07
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-07-26;14:24:40;2019-08-06;2019-08-07
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-07-26;16:25:00;2019-08-06;2019-08-07
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-07-26;18:24:51;2019-07-29;2019-07-30
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-07-26;20:24:26;2019-07-29;2019-07-30
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-07-26;22:23:45;2019-07-29;2019-07-30
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-07-27;00:24:15;2019-07-29;2019-07-30
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-07-27;02:24:29;2019-07-29;2019-07-30
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-07-27;04:23:36;2019-07-29;2019-07-30
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-07-27;06:24:29;2019-07-29;2019-07-30
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-07-27;08:24:29;2019-07-29;2019-07-30
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-07-27;10:24:06;2019-07-29;2019-07-30
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-07-27;12:24:13;2019-07-29;2019-07-30
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-07-27;18:24:28;2019-07-29;2019-07-30
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-07-27;20:24:22;2019-07-29;2019-07-30
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-07-27;22:24:28;2019-07-29;2019-07-30
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-07-28;00:24:03;2019-07-29;2019-07-30
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-07-28;02:24:16;2019-07-29;2019-07-30
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-07-28;04:24:27;2019-07-29;2019-07-30
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-07-28;06:23:57;2019-07-29;2019-07-30
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-07-28;08:24:23;2019-07-29;2019-07-30
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-07-28;10:24:54;2019-07-29;2019-07-30
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-07-28;12:25:17;2019-07-29;2019-07-30
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-07-28;14:24:01;2019-07-29;2019-07-30
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-07-28;18:24:06;2019-07-29;2019-07-30
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-07-28;20:24:16;2019-07-29;2019-07-30
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-07-28;22:24:18;2019-07-29;2019-07-30
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-07-29;00:24:27;2019-07-29;2019-07-30
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-07-29;02:23:53;2019-07-29;2019-07-30
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-07-29;04:23:29;2019-07-29;2019-07-30
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-07-29;06:24:14;2019-07-29;2019-07-30
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-07-29;08:23:57;2019-07-29;2019-07-30
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-07-29;10:24:53;2019-08-05;2019-08-06
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-07-29;12:23:53;2019-08-02;2019-08-05
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-07-29;14:24:41;2019-08-05;2019-08-06
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-07-29;16:24:47;2019-08-06;2019-08-07
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-07-29;20:24:23;2019-07-30;2019-08-06
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-07-29;22:24:35;2019-08-06;2019-08-07
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-07-30;00:24:29;2019-08-06;2019-08-07
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-07-30;02:24:49;2019-07-31;2019-08-06
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-07-30;04:24:31;2019-07-31;2019-08-06
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-07-30;06:24:55;2019-07-31;2019-08-06
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-07-30;08:24:09;2019-08-06;2019-08-07
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-07-30;10:25:31;2019-08-06;2019-08-07
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-07-30;12:24:21;2019-08-06;2019-08-07
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-07-30;14:24:50;2019-08-06;2019-08-07
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-07-30;16:24:54;2019-08-07;2019-08-09
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-07-30;18:24:37;2019-08-07;2019-08-09
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-07-30;20:24:15;2019-08-07;2019-08-09
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-07-31;00:24:26;2019-08-07;2019-08-09
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-07-31;02:24:08;2019-08-07;2019-08-09
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-07-31;04:24:36;2019-08-07;2019-08-09
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-07-31;06:24:15;2019-08-07;2019-08-09
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-07-31;08:24:31;2019-08-07;2019-08-09
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-07-31;10:24:31;2019-08-07;2019-08-09
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-07-31;12:24:07;2019-08-07;2019-08-09
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-07-31;14:24:21;2019-08-07;2019-08-09
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-07-31;16:24:14;2019-08-07;2019-08-09
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-07-31;18:24:34;2019-08-07;2019-08-09
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-07-31;20:23:33;2019-08-07;2019-08-09
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-07-31;22:24:01;2019-08-07;2019-08-09
