# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
80;"Première demande de titre de séjour avec visa de long séjour";2016-08-12;13:25:30;2016-09-27;2016-09-28
80;"Première demande de titre de séjour avec visa de long séjour";2016-08-12;14:25:33;2016-09-27;2016-09-28
80;"Première demande de titre de séjour avec visa de long séjour";2016-08-12;15:25:34;2016-09-27;2016-09-28
80;"Première demande de titre de séjour avec visa de long séjour";2016-08-12;16:25:33;2016-09-27;2016-09-28
80;"Première demande de titre de séjour avec visa de long séjour";2016-08-12;17:25:24;2016-09-27;2016-09-28
80;"Première demande de titre de séjour avec visa de long séjour";2016-08-12;18:25:29;2016-09-27;2016-09-28
80;"Première demande de titre de séjour avec visa de long séjour";2016-08-12;19:25:22;2016-09-27;2016-09-28
80;"Première demande de titre de séjour avec visa de long séjour";2016-08-12;20:25:21;2016-09-27;2016-09-28
80;"Première demande de titre de séjour avec visa de long séjour";2016-08-12;21:25:15;2016-09-27;2016-09-28
80;"Première demande de titre de séjour avec visa de long séjour";2016-08-12;22:25:11;2016-09-27;2016-09-28
80;"Première demande de titre de séjour avec visa de long séjour";2016-08-12;23:25:16;2016-09-27;2016-09-28
80;"Première demande de titre de séjour avec visa de long séjour";2016-08-13;00:25:21;2016-09-27;2016-09-28
80;"Première demande de titre de séjour avec visa de long séjour";2016-08-13;01:25:24;2016-09-27;2016-09-28
80;"Première demande de titre de séjour avec visa de long séjour";2016-08-13;02:25:27;2016-09-27;2016-09-28
80;"Première demande de titre de séjour avec visa de long séjour";2016-08-13;03:25:35;2016-09-27;2016-09-28
80;"Première demande de titre de séjour avec visa de long séjour";2016-08-13;04:25:36;2016-09-27;2016-09-28
80;"Première demande de titre de séjour avec visa de long séjour";2016-08-13;05:25:29;2016-09-27;2016-09-28
80;"Première demande de titre de séjour avec visa de long séjour";2016-08-13;06:25:30;2016-09-27;2016-09-28
80;"Première demande de titre de séjour avec visa de long séjour";2016-08-13;07:25:23;2016-09-27;2016-09-28
80;"Première demande de titre de séjour avec visa de long séjour";2016-08-13;08:25:20;2016-09-27;2016-09-28
80;"Première demande de titre de séjour avec visa de long séjour";2016-08-13;09:24:51;2016-09-27;2016-09-28
80;"Première demande de titre de séjour avec visa de long séjour";2016-08-13;10:25:12;2016-09-27;2016-09-28
80;"Première demande de titre de séjour avec visa de long séjour";2016-08-13;11:25:05;2016-09-27;2016-09-28
80;"Première demande de titre de séjour avec visa de long séjour";2016-08-13;12:25:07;2016-09-27;2016-09-28
80;"Première demande de titre de séjour avec visa de long séjour";2016-08-13;13:25:15;2016-09-27;2016-09-28
80;"Première demande de titre de séjour avec visa de long séjour";2016-08-13;14:25:29;2016-09-27;2016-09-28
80;"Première demande de titre de séjour avec visa de long séjour";2016-08-13;15:25:19;2016-09-27;2016-09-28
80;"Première demande de titre de séjour avec visa de long séjour";2016-08-13;16:25:25;2016-09-27;2016-09-28
80;"Première demande de titre de séjour avec visa de long séjour";2016-08-13;17:25:23;2016-09-27;2016-09-28
80;"Première demande de titre de séjour avec visa de long séjour";2016-08-13;18:25:29;2016-09-27;2016-09-28
80;"Première demande de titre de séjour avec visa de long séjour";2016-08-13;19:25:28;2016-09-27;2016-09-28
80;"Première demande de titre de séjour avec visa de long séjour";2016-08-13;20:25:29;2016-09-27;2016-09-28
80;"Première demande de titre de séjour avec visa de long séjour";2016-08-13;21:25:23;2016-09-27;2016-09-28
80;"Première demande de titre de séjour avec visa de long séjour";2016-08-13;22:25:29;2016-09-27;2016-09-28
80;"Première demande de titre de séjour avec visa de long séjour";2016-08-13;23:25:17;2016-09-27;2016-09-28
80;"Première demande de titre de séjour avec visa de long séjour";2016-08-14;00:25:28;2016-09-27;2016-09-28
80;"Première demande de titre de séjour avec visa de long séjour";2016-08-14;01:25:29;2016-09-27;2016-09-28
80;"Première demande de titre de séjour avec visa de long séjour";2016-08-14;02:25:26;2016-09-27;2016-09-28
80;"Première demande de titre de séjour avec visa de long séjour";2016-08-14;03:25:21;2016-09-27;2016-09-28
80;"Première demande de titre de séjour avec visa de long séjour";2016-08-14;04:25:22;2016-09-27;2016-09-28
80;"Première demande de titre de séjour avec visa de long séjour";2016-08-14;05:25:17;2016-09-27;2016-09-28
80;"Première demande de titre de séjour avec visa de long séjour";2016-08-14;06:25:30;2016-09-27;2016-09-28
80;"Première demande de titre de séjour avec visa de long séjour";2016-08-14;07:25:34;2016-09-27;2016-09-28
80;"Première demande de titre de séjour avec visa de long séjour";2016-08-14;08:25:16;2016-09-27;2016-09-28
80;"Première demande de titre de séjour avec visa de long séjour";2016-08-14;09:25:21;2016-09-27;2016-09-28
80;"Première demande de titre de séjour avec visa de long séjour";2016-08-14;10:25:26;2016-09-27;2016-09-28
80;"Première demande de titre de séjour avec visa de long séjour";2016-08-14;11:25:21;2016-09-27;2016-09-28
80;"Première demande de titre de séjour avec visa de long séjour";2016-08-14;12:25:22;2016-09-27;2016-09-28
80;"Première demande de titre de séjour avec visa de long séjour";2016-08-14;13:25:16;2016-09-27;2016-09-28
80;"Première demande de titre de séjour avec visa de long séjour";2016-08-14;14:25:19;2016-09-27;2016-09-28
80;"Première demande de titre de séjour avec visa de long séjour";2016-08-14;15:24:53;2016-09-27;2016-09-28
80;"Première demande de titre de séjour avec visa de long séjour";2016-08-14;16:25:31;2016-09-27;2016-09-28
80;"Première demande de titre de séjour avec visa de long séjour";2016-08-14;17:25:17;2016-09-27;2016-09-28
80;"Première demande de titre de séjour avec visa de long séjour";2016-08-14;18:25:34;2016-09-27;2016-09-28
80;"Première demande de titre de séjour avec visa de long séjour";2016-08-14;19:25:38;2016-09-27;2016-09-28
80;"Première demande de titre de séjour avec visa de long séjour";2016-08-14;20:25:18;2016-09-27;2016-09-28
80;"Première demande de titre de séjour avec visa de long séjour";2016-08-14;21:25:23;2016-09-28;2016-09-29
80;"Première demande de titre de séjour avec visa de long séjour";2016-08-14;22:25:24;2016-09-28;2016-09-29
80;"Première demande de titre de séjour avec visa de long séjour";2016-08-14;23:25:23;2016-09-28;2016-09-29
80;"Première demande de titre de séjour avec visa de long séjour";2016-08-15;01:25:50;2016-09-28;2016-09-29
80;"Première demande de titre de séjour avec visa de long séjour";2016-08-15;02:25:33;2016-09-28;2016-09-29
80;"Première demande de titre de séjour avec visa de long séjour";2016-08-15;03:25:28;2016-09-28;2016-09-29
80;"Première demande de titre de séjour avec visa de long séjour";2016-08-15;04:25:18;2016-09-28;2016-09-29
80;"Première demande de titre de séjour avec visa de long séjour";2016-08-15;05:25:26;2016-09-28;2016-09-29
80;"Première demande de titre de séjour avec visa de long séjour";2016-08-15;06:25:14;2016-09-28;2016-09-29
80;"Première demande de titre de séjour avec visa de long séjour";2016-08-15;07:25:33;2016-09-28;2016-09-29
80;"Première demande de titre de séjour avec visa de long séjour";2016-08-15;08:24:47;2016-09-28;2016-09-29
80;"Première demande de titre de séjour avec visa de long séjour";2016-08-15;09:25:10;2016-09-28;2016-09-29
80;"Première demande de titre de séjour avec visa de long séjour";2016-08-15;10:25:18;2016-09-28;2016-09-29
80;"Première demande de titre de séjour avec visa de long séjour";2016-08-15;11:25:09;2016-09-29;2016-09-30
80;"Première demande de titre de séjour avec visa de long séjour";2016-08-15;12:25:24;2016-09-28;2016-09-29
80;"Première demande de titre de séjour avec visa de long séjour";2016-08-15;13:24:27;2016-09-28;2016-09-29
80;"Première demande de titre de séjour avec visa de long séjour";2016-08-15;14:25:30;2016-09-28;2016-09-29
80;"Première demande de titre de séjour avec visa de long séjour";2016-08-15;15:25:24;2016-09-28;2016-09-29
80;"Première demande de titre de séjour avec visa de long séjour";2016-08-15;16:25:14;2016-09-28;2016-09-29
80;"Première demande de titre de séjour avec visa de long séjour";2016-08-15;17:25:20;2016-09-28;2016-09-29
80;"Première demande de titre de séjour avec visa de long séjour";2016-08-15;18:24:59;2016-09-28;2016-09-29
80;"Première demande de titre de séjour avec visa de long séjour";2016-08-15;19:26:25;2016-09-30;2016-10-03
80;"Première demande de titre de séjour avec visa de long séjour";2016-08-15;20:27:52;2016-09-29;2016-09-30
80;"Première demande de titre de séjour avec visa de long séjour";2016-08-15;21:25:23;2016-09-29;2016-09-30
80;"Première demande de titre de séjour avec visa de long séjour";2016-08-15;22:25:11;2016-09-29;2016-09-30
80;"Première demande de titre de séjour avec visa de long séjour";2016-08-15;23:25:17;2016-09-29;2016-09-30
80;"Première demande de titre de séjour avec visa de long séjour";2016-08-16;00:25:03;2016-09-29;2016-09-30
80;"Première demande de titre de séjour avec visa de long séjour";2016-08-16;01:25:33;2016-09-29;2016-09-30
80;"Première demande de titre de séjour avec visa de long séjour";2016-08-16;02:25:31;2016-09-29;2016-09-30
80;"Première demande de titre de séjour avec visa de long séjour";2016-08-16;03:25:23;2016-09-29;2016-09-30
80;"Première demande de titre de séjour avec visa de long séjour";2016-08-16;04:25:26;2016-09-29;2016-09-30
80;"Première demande de titre de séjour avec visa de long séjour";2016-08-16;05:25:19;2016-09-29;2016-09-30
80;"Première demande de titre de séjour avec visa de long séjour";2016-08-16;06:25:20;2016-09-29;2016-09-30
80;"Première demande de titre de séjour avec visa de long séjour";2016-08-16;07:25:24;2016-09-29;2016-09-30
80;"Première demande de titre de séjour avec visa de long séjour";2016-08-16;08:25:29;2016-09-30;2016-10-03
80;"Première demande de titre de séjour avec visa de long séjour";2016-08-16;09:24:50;2016-09-30;2016-10-03
80;"Première demande de titre de séjour avec visa de long séjour";2016-08-16;10:25:26;2016-09-30;2016-10-03
80;"Première demande de titre de séjour avec visa de long séjour";2016-08-16;11:25:36;2016-09-30;2016-10-03
80;"Première demande de titre de séjour avec visa de long séjour";2016-08-16;12:25:04;2016-09-30;2016-10-03
80;"Première demande de titre de séjour avec visa de long séjour";2016-08-16;13:25:11;2016-09-30;2016-10-03
80;"Première demande de titre de séjour avec visa de long séjour";2016-08-16;14:25:31;2016-09-30;2016-10-03
80;"Première demande de titre de séjour avec visa de long séjour";2016-08-16;15:25:31;2016-09-30;2016-10-03
80;"Première demande de titre de séjour avec visa de long séjour";2016-08-16;16:25:12;2016-09-30;2016-10-03
80;"Première demande de titre de séjour avec visa de long séjour";2016-08-16;17:25:44;2016-09-30;2016-10-03
80;"Première demande de titre de séjour avec visa de long séjour";2016-08-16;18:25:32;2016-09-30;2016-10-03
80;"Première demande de titre de séjour avec visa de long séjour";2016-08-16;19:29:07;2016-09-30;2016-10-03
80;"Première demande de titre de séjour avec visa de long séjour";2016-08-16;20:25:21;2016-09-30;2016-10-03
80;"Première demande de titre de séjour avec visa de long séjour";2016-08-16;21:25:22;2016-09-30;2016-10-03
80;"Première demande de titre de séjour avec visa de long séjour";2016-08-16;22:25:24;2016-09-30;2016-10-03
80;"Première demande de titre de séjour avec visa de long séjour";2016-08-16;23:24:57;2016-09-30;2016-10-03
80;"Première demande de titre de séjour avec visa de long séjour";2016-08-17;00:25:30;2016-09-30;2016-10-03
80;"Première demande de titre de séjour avec visa de long séjour";2016-08-17;01:25:24;2016-09-30;2016-10-03
80;"Première demande de titre de séjour avec visa de long séjour";2016-08-17;02:25:10;2016-09-30;2016-10-03
80;"Première demande de titre de séjour avec visa de long séjour";2016-08-17;03:25:24;2016-09-30;2016-10-03
80;"Première demande de titre de séjour avec visa de long séjour";2016-08-17;04:25:22;2016-09-30;2016-10-03
80;"Première demande de titre de séjour avec visa de long séjour";2016-08-17;05:25:18;2016-09-30;2016-10-03
80;"Première demande de titre de séjour avec visa de long séjour";2016-08-17;06:25:11;2016-09-30;2016-10-03
80;"Première demande de titre de séjour avec visa de long séjour";2016-08-17;07:25:20;2016-09-30;2016-10-03
80;"Première demande de titre de séjour avec visa de long séjour";2016-08-17;08:25:29;2016-09-30;2016-10-03
80;"Première demande de titre de séjour avec visa de long séjour";2016-08-17;09:25:30;2016-09-30;2016-10-03
80;"Première demande de titre de séjour avec visa de long séjour";2016-08-17;10:24:51;2016-09-30;2016-10-03
80;"Première demande de titre de séjour avec visa de long séjour";2016-08-17;11:25:51;2016-09-30;2016-10-03
80;"Première demande de titre de séjour avec visa de long séjour";2016-08-17;12:25:27;2016-09-30;2016-10-03
80;"Première demande de titre de séjour avec visa de long séjour";2016-08-17;13:25:25;2016-09-30;2016-10-03
80;"Première demande de titre de séjour avec visa de long séjour";2016-08-17;14:25:33;2016-09-30;2016-10-03
80;"Première demande de titre de séjour avec visa de long séjour";2016-08-17;15:25:30;2016-09-30;2016-10-03
80;"Première demande de titre de séjour avec visa de long séjour";2016-08-17;16:25:35;2016-09-30;2016-10-03
80;"Première demande de titre de séjour avec visa de long séjour";2016-08-17;17:25:42;2016-09-30;2016-10-03
80;"Première demande de titre de séjour avec visa de long séjour";2016-08-17;18:25:35;2016-09-30;2016-10-03
80;"Première demande de titre de séjour avec visa de long séjour";2016-08-17;19:25:39;2016-09-30;2016-10-03
80;"Première demande de titre de séjour avec visa de long séjour";2016-08-17;20:25:33;2016-09-30;2016-10-03
80;"Première demande de titre de séjour avec visa de long séjour";2016-08-17;21:25:27;2016-09-30;2016-10-03
80;"Première demande de titre de séjour avec visa de long séjour";2016-08-17;22:25:14;2016-09-30;2016-10-03
80;"Première demande de titre de séjour avec visa de long séjour";2016-08-17;23:25:20;2016-09-30;2016-10-03
80;"Première demande de titre de séjour avec visa de long séjour";2016-08-18;00:25:29;2016-09-30;2016-10-03
80;"Première demande de titre de séjour avec visa de long séjour";2016-08-18;01:25:41;2016-09-30;2016-10-03
80;"Première demande de titre de séjour avec visa de long séjour";2016-08-18;02:25:31;2016-09-30;2016-10-03
80;"Première demande de titre de séjour avec visa de long séjour";2016-08-18;03:25:30;2016-09-30;2016-10-03
80;"Première demande de titre de séjour avec visa de long séjour";2016-08-18;04:25:33;2016-09-30;2016-10-03
80;"Première demande de titre de séjour avec visa de long séjour";2016-08-18;05:25:26;2016-09-30;2016-10-03
80;"Première demande de titre de séjour avec visa de long séjour";2016-08-18;06:25:31;2016-09-30;2016-10-03
80;"Première demande de titre de séjour avec visa de long séjour";2016-08-18;07:25:32;2016-09-30;2016-10-03
80;"Première demande de titre de séjour avec visa de long séjour";2016-08-18;08:25:33;2016-09-30;2016-10-03
80;"Première demande de titre de séjour avec visa de long séjour";2016-08-18;09:25:29;2016-09-30;2016-10-03
80;"Première demande de titre de séjour avec visa de long séjour";2016-08-18;10:25:33;2016-09-30;2016-10-03
80;"Première demande de titre de séjour avec visa de long séjour";2016-08-18;12:25:46;2016-08-31;2016-09-14
80;"Première demande de titre de séjour avec visa de long séjour";2016-08-18;13:25:41;2016-08-31;2016-09-30
80;"Première demande de titre de séjour avec visa de long séjour";2016-08-18;14:25:27;2016-08-31;2016-09-30
80;"Première demande de titre de séjour avec visa de long séjour";2016-08-18;15:25:40;2016-08-31;2016-09-30
80;"Première demande de titre de séjour avec visa de long séjour";2016-08-18;16:24:53;2016-08-31;2016-09-30
80;"Première demande de titre de séjour avec visa de long séjour";2016-08-18;17:25:39;2016-08-31;2016-09-30
80;"Première demande de titre de séjour avec visa de long séjour";2016-08-18;18:25:20;2016-08-31;2016-09-30
80;"Première demande de titre de séjour avec visa de long séjour";2016-08-18;19:25:18;2016-08-31;2016-09-30
80;"Première demande de titre de séjour avec visa de long séjour";2016-08-18;20:25:31;2016-08-31;2016-09-30
80;"Première demande de titre de séjour avec visa de long séjour";2016-08-18;21:25:22;2016-08-31;2016-09-30
80;"Première demande de titre de séjour avec visa de long séjour";2016-08-18;22:25:20;2016-08-31;2016-09-30
80;"Première demande de titre de séjour avec visa de long séjour";2016-08-18;23:25:21;2016-08-31;2016-09-30
80;"Première demande de titre de séjour avec visa de long séjour";2016-08-19;00:25:14;2016-08-31;2016-09-30
80;"Première demande de titre de séjour avec visa de long séjour";2016-08-19;01:25:25;2016-08-31;2016-09-30
80;"Première demande de titre de séjour avec visa de long séjour";2016-08-19;02:25:19;2016-08-31;2016-09-30
80;"Première demande de titre de séjour avec visa de long séjour";2016-08-19;03:25:16;2016-08-31;2016-09-30
80;"Première demande de titre de séjour avec visa de long séjour";2016-08-19;04:25:23;2016-08-31;2016-09-30
80;"Première demande de titre de séjour avec visa de long séjour";2016-08-19;05:24:58;2016-08-31;2016-09-30
80;"Première demande de titre de séjour avec visa de long séjour";2016-08-19;06:25:27;2016-08-31;2016-09-30
80;"Première demande de titre de séjour avec visa de long séjour";2016-08-19;07:25:20;2016-08-31;2016-09-30
80;"Première demande de titre de séjour avec visa de long séjour";2016-08-19;08:25:17;2016-08-31;2016-09-30
80;"Première demande de titre de séjour avec visa de long séjour";2016-08-19;09:25:18;2016-09-30;2016-10-03
80;"Première demande de titre de séjour avec visa de long séjour";2016-08-19;10:25:08;2016-08-31;2016-09-30
80;"Première demande de titre de séjour avec visa de long séjour";2016-08-19;11:25:22;2016-08-31;2016-09-30
80;"Première demande de titre de séjour avec visa de long séjour";2016-08-19;12:24:57;2016-08-31;2016-09-30
80;"Première demande de titre de séjour avec visa de long séjour";2016-08-19;13:25:12;2016-09-30;2016-10-03
80;"Première demande de titre de séjour avec visa de long séjour";2016-08-19;14:25:24;2016-09-30;2016-10-03
80;"Première demande de titre de séjour avec visa de long séjour";2016-08-19;15:25:09;2016-09-30;2016-10-03
80;"Première demande de titre de séjour avec visa de long séjour";2016-08-19;16:25:36;2016-09-30;2016-10-03
80;"Première demande de titre de séjour avec visa de long séjour";2016-08-19;17:25:47;2016-09-30;2016-10-03
80;"Première demande de titre de séjour avec visa de long séjour";2016-08-19;18:25:28;2016-09-30;2016-10-03
80;"Première demande de titre de séjour avec visa de long séjour";2016-08-19;19:25:34;2016-10-03;2016-10-04
80;"Première demande de titre de séjour avec visa de long séjour";2016-08-19;20:25:39;2016-10-03;2016-10-04
80;"Première demande de titre de séjour avec visa de long séjour";2016-08-19;21:25:27;2016-10-03;2016-10-04
80;"Première demande de titre de séjour avec visa de long séjour";2016-08-19;22:25:30;2016-10-03;2016-10-04
80;"Première demande de titre de séjour avec visa de long séjour";2016-08-19;23:25:22;2016-10-03;2016-10-04
80;"Première demande de titre de séjour avec visa de long séjour";2016-08-20;00:25:27;2016-10-03;2016-10-04
80;"Première demande de titre de séjour avec visa de long séjour";2016-08-20;01:25:41;2016-10-03;2016-10-04
80;"Première demande de titre de séjour avec visa de long séjour";2016-08-20;02:25:23;2016-10-03;2016-10-04
80;"Première demande de titre de séjour avec visa de long séjour";2016-08-20;03:25:24;2016-10-03;2016-10-04
80;"Première demande de titre de séjour avec visa de long séjour";2016-08-20;04:25:29;2016-10-03;2016-10-04
80;"Première demande de titre de séjour avec visa de long séjour";2016-08-20;05:25:20;2016-10-03;2016-10-04
80;"Première demande de titre de séjour avec visa de long séjour";2016-08-20;06:25:32;2016-10-03;2016-10-04
80;"Première demande de titre de séjour avec visa de long séjour";2016-08-20;07:25:15;2016-10-03;2016-10-04
80;"Première demande de titre de séjour avec visa de long séjour";2016-08-20;08:25:22;2016-10-03;2016-10-04
80;"Première demande de titre de séjour avec visa de long séjour";2016-08-20;09:25:20;2016-10-03;2016-10-04
80;"Première demande de titre de séjour avec visa de long séjour";2016-08-20;10:25:17;2016-10-03;2016-10-04
80;"Première demande de titre de séjour avec visa de long séjour";2016-08-20;11:25:01;2016-10-03;2016-10-04
80;"Première demande de titre de séjour avec visa de long séjour";2016-08-20;12:24:24;2016-10-03;2016-10-04
80;"Première demande de titre de séjour avec visa de long séjour";2016-08-20;13:25:19;2016-10-03;2016-10-04
80;"Première demande de titre de séjour avec visa de long séjour";2016-08-20;14:25:18;2016-10-03;2016-10-04
80;"Première demande de titre de séjour avec visa de long séjour";2016-08-20;15:25:22;2016-10-03;2016-10-04
80;"Première demande de titre de séjour avec visa de long séjour";2016-08-20;16:25:26;2016-10-03;2016-10-04
80;"Première demande de titre de séjour avec visa de long séjour";2016-08-20;17:25:29;2016-10-03;2016-10-04
80;"Première demande de titre de séjour avec visa de long séjour";2016-08-20;18:25:19;2016-10-03;2016-10-04
80;"Première demande de titre de séjour avec visa de long séjour";2016-08-20;19:25:26;2016-10-03;2016-10-04
80;"Première demande de titre de séjour avec visa de long séjour";2016-08-20;20:25:28;2016-10-03;2016-10-04
80;"Première demande de titre de séjour avec visa de long séjour";2016-08-20;21:25:18;2016-10-03;2016-10-04
80;"Première demande de titre de séjour avec visa de long séjour";2016-08-20;22:25:19;2016-10-03;2016-10-04
80;"Première demande de titre de séjour avec visa de long séjour";2016-08-20;23:25:16;2016-10-03;2016-10-04
80;"Première demande de titre de séjour avec visa de long séjour";2016-08-21;00:25:16;2016-10-03;2016-10-04
80;"Première demande de titre de séjour avec visa de long séjour";2016-08-21;01:25:37;2016-10-03;2016-10-04
80;"Première demande de titre de séjour avec visa de long séjour";2016-08-21;02:25:27;2016-10-03;2016-10-04
80;"Première demande de titre de séjour avec visa de long séjour";2016-08-21;03:25:25;2016-10-03;2016-10-04
80;"Première demande de titre de séjour avec visa de long séjour";2016-08-21;04:25:22;2016-10-03;2016-10-04
80;"Première demande de titre de séjour avec visa de long séjour";2016-08-21;05:25:26;2016-10-03;2016-10-04
80;"Première demande de titre de séjour avec visa de long séjour";2016-08-21;06:25:15;2016-10-03;2016-10-04
80;"Première demande de titre de séjour avec visa de long séjour";2016-08-21;07:25:21;2016-10-03;2016-10-04
80;"Première demande de titre de séjour avec visa de long séjour";2016-08-21;08:25:13;2016-10-03;2016-10-04
80;"Première demande de titre de séjour avec visa de long séjour";2016-08-21;09:25:16;2016-10-03;2016-10-04
80;"Première demande de titre de séjour avec visa de long séjour";2016-08-21;10:25:25;2016-10-03;2016-10-04
80;"Première demande de titre de séjour avec visa de long séjour";2016-08-21;11:25:20;2016-10-03;2016-10-04
80;"Première demande de titre de séjour avec visa de long séjour";2016-08-21;12:25:19;2016-10-03;2016-10-04
80;"Première demande de titre de séjour avec visa de long séjour";2016-08-21;13:25:17;2016-10-03;2016-10-04
80;"Première demande de titre de séjour avec visa de long séjour";2016-08-21;14:25:14;2016-10-03;2016-10-04
80;"Première demande de titre de séjour avec visa de long séjour";2016-08-21;15:25:14;2016-10-03;2016-10-04
80;"Première demande de titre de séjour avec visa de long séjour";2016-08-21;16:25:20;2016-10-03;2016-10-04
80;"Première demande de titre de séjour avec visa de long séjour";2016-08-21;17:25:18;2016-10-03;2016-10-04
80;"Première demande de titre de séjour avec visa de long séjour";2016-08-21;18:25:16;2016-10-05;2016-10-06
80;"Première demande de titre de séjour avec visa de long séjour";2016-08-21;19:25:19;2016-10-05;2016-10-06
80;"Première demande de titre de séjour avec visa de long séjour";2016-08-21;20:25:15;2016-10-05;2016-10-06
80;"Première demande de titre de séjour avec visa de long séjour";2016-08-21;21:25:09;2016-10-05;2016-10-06
80;"Première demande de titre de séjour avec visa de long séjour";2016-08-21;22:25:12;2016-10-05;2016-10-06
80;"Première demande de titre de séjour avec visa de long séjour";2016-08-21;23:25:12;2016-10-05;2016-10-06
80;"Première demande de titre de séjour avec visa de long séjour";2016-08-22;01:24:58;2016-10-06;2016-10-07
80;"Première demande de titre de séjour avec visa de long séjour";2016-08-22;02:25:19;2016-10-06;2016-10-07
80;"Première demande de titre de séjour avec visa de long séjour";2016-08-22;03:25:20;2016-10-06;2016-10-07
80;"Première demande de titre de séjour avec visa de long séjour";2016-08-22;04:25:16;2016-10-06;2016-10-07
80;"Première demande de titre de séjour avec visa de long séjour";2016-08-22;05:25:18;2016-10-06;2016-10-07
80;"Première demande de titre de séjour avec visa de long séjour";2016-08-22;06:25:08;2016-10-06;2016-10-07
80;"Première demande de titre de séjour avec visa de long séjour";2016-08-22;07:25:21;2016-10-06;2016-10-07
80;"Première demande de titre de séjour avec visa de long séjour";2016-08-22;08:25:22;2016-10-06;2016-10-07
80;"Première demande de titre de séjour avec visa de long séjour";2016-08-22;09:25:19;2016-10-06;2016-10-07
80;"Première demande de titre de séjour avec visa de long séjour";2016-08-22;10:25:26;2016-10-06;2016-10-07
80;"Première demande de titre de séjour avec visa de long séjour";2016-08-22;11:25:31;2016-10-06;2016-10-07
80;"Première demande de titre de séjour avec visa de long séjour";2016-08-22;12:25:23;2016-10-07;2016-10-10
80;"Première demande de titre de séjour avec visa de long séjour";2016-08-22;13:25:20;2016-10-07;2016-10-10
80;"Première demande de titre de séjour avec visa de long séjour";2016-08-22;14:25:14;2016-10-07;2016-10-10
80;"Première demande de titre de séjour avec visa de long séjour";2016-08-22;15:25:27;2016-10-07;2016-10-10
80;"Première demande de titre de séjour avec visa de long séjour";2016-08-22;16:25:02;2016-10-07;2016-10-10
80;"Première demande de titre de séjour avec visa de long séjour";2016-08-22;17:25:15;2016-10-07;2016-10-10
80;"Première demande de titre de séjour avec visa de long séjour";2016-08-22;18:25:05;2016-10-07;2016-10-10
80;"Première demande de titre de séjour avec visa de long séjour";2016-08-22;19:25:25;2016-10-07;2016-10-10
80;"Première demande de titre de séjour avec visa de long séjour";2016-08-22;20:25:29;2016-10-07;2016-10-10
80;"Première demande de titre de séjour avec visa de long séjour";2016-08-22;21:25:25;2016-10-07;2016-10-10
80;"Première demande de titre de séjour avec visa de long séjour";2016-08-22;22:25:23;2016-10-07;2016-10-10
80;"Première demande de titre de séjour avec visa de long séjour";2016-08-22;23:25:16;2016-10-10;2016-10-11
80;"Première demande de titre de séjour avec visa de long séjour";2016-08-23;00:25:20;2016-10-10;2016-10-11
80;"Première demande de titre de séjour avec visa de long séjour";2016-08-23;01:25:46;2016-10-10;2016-10-11
80;"Première demande de titre de séjour avec visa de long séjour";2016-08-23;02:25:31;2016-10-10;2016-10-11
80;"Première demande de titre de séjour avec visa de long séjour";2016-08-23;03:25:27;2016-10-10;2016-10-11
80;"Première demande de titre de séjour avec visa de long séjour";2016-08-23;04:25:25;2016-10-10;2016-10-11
80;"Première demande de titre de séjour avec visa de long séjour";2016-08-23;05:25:26;2016-10-10;2016-10-11
80;"Première demande de titre de séjour avec visa de long séjour";2016-08-23;06:25:30;2016-10-10;2016-10-11
80;"Première demande de titre de séjour avec visa de long séjour";2016-08-23;07:25:30;2016-10-10;2016-10-11
80;"Première demande de titre de séjour avec visa de long séjour";2016-08-23;08:25:31;2016-10-10;2016-10-11
80;"Première demande de titre de séjour avec visa de long séjour";2016-08-23;09:25:37;2016-10-10;2016-10-11
80;"Première demande de titre de séjour avec visa de long séjour";2016-08-23;10:25:11;2016-10-10;2016-10-11
80;"Première demande de titre de séjour avec visa de long séjour";2016-08-23;11:26:07;2016-10-10;2016-10-11
80;"Première demande de titre de séjour avec visa de long séjour";2016-08-23;12:25:38;2016-10-10;2016-10-11
80;"Première demande de titre de séjour avec visa de long séjour";2016-08-23;13:25:35;2016-10-10;2016-10-11
80;"Première demande de titre de séjour avec visa de long séjour";2016-08-23;14:25:04;2016-10-10;2016-10-11
80;"Première demande de titre de séjour avec visa de long séjour";2016-08-23;15:25:49;2016-10-10;2016-10-11
80;"Première demande de titre de séjour avec visa de long séjour";2016-08-23;16:25:46;2016-08-24;2016-10-10
80;"Première demande de titre de séjour avec visa de long séjour";2016-08-23;17:25:10;2016-08-24;2016-10-10
80;"Première demande de titre de séjour avec visa de long séjour";2016-08-23;19:25:36;2016-08-24;2016-10-10
80;"Première demande de titre de séjour avec visa de long séjour";2016-08-23;20:25:49;2016-08-24;2016-10-10
80;"Première demande de titre de séjour avec visa de long séjour";2016-08-23;21:25:51;2016-08-24;2016-10-10
80;"Première demande de titre de séjour avec visa de long séjour";2016-08-23;22:25:52;2016-10-10;2016-10-11
80;"Première demande de titre de séjour avec visa de long séjour";2016-08-23;23:25:53;2016-10-10;2016-10-11
80;"Première demande de titre de séjour avec visa de long séjour";2016-08-24;00:25:50;2016-10-10;2016-10-11
80;"Première demande de titre de séjour avec visa de long séjour";2016-08-24;01:26:08;2016-10-10;2016-10-11
