# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-10-10;11:37:40;2019-02-15;2019-02-18
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-10-10;12:34:20;2019-02-15;2019-02-18
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-10-10;13:33:44;2019-02-18;2019-02-19
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-10-10;14:33:45;2019-02-15;2019-02-18
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-10-10;15:33:59;2019-02-18;2019-02-19
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-10-10;16:33:57;2019-02-15;2019-02-18
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-10-10;17:33:50;2019-02-15;2019-02-18
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-10-10;18:33:34;2019-02-15;2019-02-18
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-10-10;19:33:34;2019-02-18;2019-02-19
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-10-10;20:33:39;2019-02-18;2019-02-19
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-10-10;21:33:35;2019-02-18;2019-02-19
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-10-10;22:34:00;2019-02-18;2019-02-19
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-10-10;23:34:12;2019-02-18;2019-02-19
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-10-11;00:34:08;2019-02-18;2019-02-19
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-10-11;01:34:03;2019-02-18;2019-02-19
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-10-11;02:33:42;2019-02-18;2019-02-19
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-10-11;03:33:36;2019-02-18;2019-02-19
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-10-11;04:33:34;2019-02-18;2019-02-19
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-10-11;05:33:45;2019-02-18;2019-02-19
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-10-11;06:33:37;2019-02-18;2019-02-19
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-10-11;07:33:32;2019-02-18;2019-02-19
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-10-11;08:33:37;2019-02-18;2019-02-19
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-10-11;10:33:44;2019-02-18;2019-02-19
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-10-11;11:33:57;2018-12-18;2019-02-18
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-10-11;12:33:48;2019-02-18;2019-02-19
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-10-11;13:33:34;2018-12-04;2019-02-18
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-10-11;15:33:37;2019-02-18;2019-02-19
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-10-11;16:33:36;2019-02-18;2019-02-19
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-10-11;17:33:46;2019-02-18;2019-02-19
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-10-11;18:33:23;2019-02-18;2019-02-19
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-10-11;19:33:32;2019-02-18;2019-02-19
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-10-11;20:33:17;2019-02-18;2019-02-19
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-10-11;21:33:18;2019-02-08;2019-02-18
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-10-11;22:33:25;2019-02-18;2019-02-19
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-10-11;23:33:58;2019-02-18;2019-02-19
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-10-12;00:33:47;2019-02-18;2019-02-19
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-10-12;01:34:03;2019-02-18;2019-02-19
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-10-12;02:33:54;2019-02-18;2019-02-19
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-10-12;03:34:05;2019-02-18;2019-02-19
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-10-12;04:33:23;2019-02-18;2019-02-19
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-10-12;05:33:22;2019-02-18;2019-02-19
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-10-12;06:33:36;2019-02-18;2019-02-19
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-10-12;07:33:44;2019-02-18;2019-02-19
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-10-12;08:33:23;2019-02-18;2019-02-19
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-10-12;11:33:00;2019-02-18;2019-02-19
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-10-12;12:33:09;2019-02-18;2019-02-19
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-10-12;13:33:02;2019-02-18;2019-02-19
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-10-12;14:33:10;2019-02-18;2019-02-19
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-10-12;15:33:24;2019-02-18;2019-02-19
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-10-12;16:33:21;2019-02-18;2019-02-19
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-10-12;17:33:03;2019-02-18;2019-02-19
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-10-12;18:32:56;2019-02-19;2019-02-20
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-10-12;19:33:03;2019-02-19;2019-02-20
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-10-12;20:32:54;2019-02-19;2019-02-20
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-10-12;21:33:09;2019-02-19;2019-02-20
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-10-12;22:32:51;2019-02-19;2019-02-20
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-10-12;23:33:08;2019-02-19;2019-02-20
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-10-13;00:32:48;2019-02-19;2019-02-20
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-10-13;01:33:19;2019-02-19;2019-02-20
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-10-13;02:32:58;2019-02-19;2019-02-20
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-10-13;03:33:00;2019-02-19;2019-02-20
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-10-13;04:32:56;2019-02-19;2019-02-20
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-10-13;05:33:00;2019-02-19;2019-02-20
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-10-13;06:32:48;2019-02-19;2019-02-20
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-10-13;07:33:06;2019-02-19;2019-02-20
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-10-13;08:32:46;2019-02-19;2019-02-20
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-10-13;09:33:00;2019-02-19;2019-02-20
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-10-13;10:33:04;2019-02-19;2019-02-20
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-10-13;11:33:03;2019-02-19;2019-02-20
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-10-13;12:32:43;2019-02-19;2019-02-20
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-10-13;13:33:04;2019-02-19;2019-02-20
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-10-13;14:32:48;2019-02-19;2019-02-20
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-10-13;15:32:59;2019-02-19;2019-02-20
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-10-13;16:32:53;2019-02-19;2019-02-20
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-10-13;17:33:06;2019-02-19;2019-02-20
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-10-13;18:32:51;2019-02-19;2019-02-20
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-10-13;19:33:24;2019-02-19;2019-02-20
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-10-13;20:32:44;2019-02-19;2019-02-20
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-10-13;21:33:00;2019-02-19;2019-02-20
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-10-13;22:32:53;2019-02-19;2019-02-20
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-10-13;23:32:57;2019-02-19;2019-02-20
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-10-14;00:32:47;2019-02-19;2019-02-20
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-10-14;01:33:05;2019-02-19;2019-02-20
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-10-14;02:32:48;2019-02-19;2019-02-20
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-10-14;03:33:10;2019-02-19;2019-02-20
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-10-14;04:32:55;2019-02-19;2019-02-20
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-10-14;05:33:00;2019-02-19;2019-02-20
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-10-14;06:33:06;2019-02-19;2019-02-20
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-10-14;07:33:01;2019-02-19;2019-02-20
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-10-14;08:32:46;2019-02-19;2019-02-20
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-10-14;09:33:08;2019-02-19;2019-02-20
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-10-14;10:32:48;2019-02-19;2019-02-20
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-10-14;11:33:02;2019-02-19;2019-02-20
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-10-14;12:33:00;2019-02-19;2019-02-20
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-10-14;13:33:02;2019-02-19;2019-02-20
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-10-14;14:32:58;2019-02-19;2019-02-20
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-10-14;15:33:02;2019-02-19;2019-02-20
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-10-14;16:32:49;2019-02-19;2019-02-20
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-10-14;17:33:00;2019-02-19;2019-02-20
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-10-14;18:32:48;2018-10-16;2019-02-19
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-10-14;19:33:02;2018-10-16;2019-02-19
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-10-14;20:32:59;2019-02-19;2019-02-20
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-10-14;21:33:00;2019-02-19;2019-02-20
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-10-14;22:32:49;2019-02-19;2019-02-20
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-10-14;23:32:58;2019-02-19;2019-02-20
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-10-15;01:33:13;2019-02-19;2019-02-20
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-10-15;02:32:48;2019-02-19;2019-02-20
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-10-15;03:33:05;2019-02-19;2019-02-20
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-10-15;04:32:57;2019-02-19;2019-02-20
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-10-15;05:33:10;2019-02-19;2019-02-20
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-10-15;06:33:00;2019-02-19;2019-02-20
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-10-15;07:33:18;2019-02-19;2019-02-20
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-10-15;08:33:13;2019-02-19;2019-02-20
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-10-15;09:33:41;2019-02-19;2019-02-20
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-10-15;10:33:43;2019-02-19;2019-02-20
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-10-15;11:34:24;2019-02-20;2019-02-22
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-10-15;13:33:28;2019-02-20;2019-02-22
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-10-15;14:34:00;2019-02-22;2019-02-25
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-10-15;15:33:39;2019-02-20;2019-02-22
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-10-15;16:33:35;2019-02-20;2019-02-22
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-10-15;17:34:25;2019-02-22;2019-02-25
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-10-15;18:33:02;2019-02-22;2019-02-25
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-10-15;19:33:38;2019-02-22;2019-02-25
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-10-15;20:33:29;2019-02-22;2019-02-25
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-10-15;21:32:57;2019-02-22;2019-02-25
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-10-15;22:33:04;2018-10-17;2019-02-22
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-10-15;23:32:57;2019-01-11;2019-02-22
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-10-16;00:32:55;2019-02-20;2019-02-22
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-10-16;01:33:40;2019-02-20;2019-02-22
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-10-16;02:33:39;2019-02-20;2019-02-22
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-10-16;03:33:31;2019-02-20;2019-02-22
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-10-16;04:33:54;2019-02-20;2019-02-22
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-10-16;05:33:34;2019-02-20;2019-02-22
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-10-16;06:33:42;2019-02-20;2019-02-22
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-10-16;07:33:36;2019-02-20;2019-02-22
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-10-16;09:33:54;2019-02-20;2019-02-22
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-10-16;10:34:03;2019-02-20;2019-02-22
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-10-16;11:34:08;2019-02-04;2019-02-22
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-10-16;12:34:04;2019-02-22;2019-02-25
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-10-16;13:33:06;2019-02-22;2019-02-25
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-10-16;14:33:25;2019-02-22;2019-02-25
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-10-16;15:33:49;2019-02-22;2019-02-25
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-10-16;16:33:29;2019-02-25;2019-02-26
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-10-16;17:33:27;2019-02-25;2019-02-26
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-10-16;18:33:21;2019-02-25;2019-02-26
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-10-16;19:33:00;2019-02-25;2019-02-26
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-10-16;20:33:00;2019-02-25;2019-02-26
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-10-16;21:33:11;2019-02-25;2019-02-26
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-10-16;22:32:49;2019-02-25;2019-02-26
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-10-16;23:33:33;2019-02-25;2019-02-26
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-10-17;00:33:18;2019-02-25;2019-02-26
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-10-17;01:33:25;2019-02-25;2019-02-26
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-10-17;02:33:29;2019-02-25;2019-02-26
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-10-17;03:33:24;2019-02-25;2019-02-26
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-10-17;04:33:18;2019-02-25;2019-02-26
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-10-17;05:33:30;2019-02-25;2019-02-26
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-10-17;06:33:23;2019-02-25;2019-02-26
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-10-17;07:32:58;2019-02-25;2019-02-26
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-10-17;08:33:10;2019-01-29;2019-02-01
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-10-17;09:33:38;2019-01-29;2019-02-01
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-10-17;10:33:31;2019-02-25;2019-02-26
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-10-17;11:33:33;2019-02-25;2019-02-26
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-10-17;12:33:21;2019-01-08;2019-02-25
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-10-17;13:33:10;2019-01-08;2019-02-25
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-10-17;14:34:05;2019-02-25;2019-02-26
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-10-17;15:33:30;2019-02-25;2019-02-26
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-10-17;16:33:38;2019-02-25;2019-02-26
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-10-17;17:33:28;2019-02-25;2019-02-26
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-10-17;18:33:18;2019-02-25;2019-02-26
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-10-17;19:33:19;2019-02-25;2019-02-26
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-10-17;20:32:53;2019-02-25;2019-02-26
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-10-17;21:33:53;2019-02-26;2019-02-27
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-10-17;22:33:00;2019-02-25;2019-02-26
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-10-17;23:33:12;2019-02-25;2019-02-26
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-10-18;00:33:02;2019-02-25;2019-02-26
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-10-18;01:33:06;2019-02-25;2019-02-26
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-10-18;02:32:55;2019-02-25;2019-02-26
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-10-18;03:33:25;2019-02-25;2019-02-26
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-10-18;04:32:55;2019-02-25;2019-02-26
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-10-18;05:33:05;2019-02-25;2019-02-26
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-10-18;06:33:06;2019-02-25;2019-02-26
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-10-18;07:33:18;2019-02-25;2019-02-26
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-10-18;09:33:42;2019-02-25;2019-02-26
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-10-18;10:33:54;2019-02-26;2019-02-27
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-10-18;12:33:15;2019-02-26;2019-02-27
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-10-18;13:33:31;2019-02-26;2019-02-27
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-10-18;14:33:45;2019-02-26;2019-02-27
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-10-18;15:34:04;2019-02-26;2019-02-27
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-10-18;16:33:54;2019-02-26;2019-02-27
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-10-18;17:33:11;2019-02-27;2019-03-01
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-10-18;18:32:51;2019-02-27;2019-03-01
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-10-18;19:33:05;2019-02-27;2019-03-04
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-10-18;20:33:02;2019-01-21;2019-02-26
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-10-18;21:33:04;2019-01-21;2019-02-26
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-10-18;22:32:55;2019-02-26;2019-02-27
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-10-18;23:33:13;2019-02-26;2019-02-27
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-10-19;00:32:55;2019-02-26;2019-02-27
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-10-19;01:33:02;2019-02-26;2019-02-27
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-10-19;02:33:02;2019-02-26;2019-02-27
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-10-19;03:33:07;2019-02-27;2019-03-04
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-10-19;04:32:56;2019-02-27;2019-03-04
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-10-19;05:33:14;2019-02-27;2019-03-04
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-10-19;06:32:56;2019-02-27;2019-03-04
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-10-19;07:33:13;2019-02-27;2019-03-04
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-10-19;08:33:22;2019-02-27;2019-03-04
