# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
37;"Première demande de titre de séjour";2016-07-15;08:13:58;2016-07-28;2016-08-01
37;"Première demande de titre de séjour";2016-07-15;09:13:59;2016-07-28;2016-08-01
37;"Première demande de titre de séjour";2016-07-15;10:13:54;2016-07-28;2016-08-01
37;"Première demande de titre de séjour";2016-07-15;11:13:57;2016-07-28;2016-08-01
37;"Première demande de titre de séjour";2016-07-15;12:13:54;2016-07-28;2016-08-01
37;"Première demande de titre de séjour";2016-07-15;13:13:58;2016-07-28;2016-08-01
37;"Première demande de titre de séjour";2016-07-15;14:13:55;2016-07-28;2016-08-01
37;"Première demande de titre de séjour";2016-07-15;15:14:00;2016-07-28;2016-08-01
37;"Première demande de titre de séjour";2016-07-15;16:13:56;2016-07-28;2016-08-01
37;"Première demande de titre de séjour";2016-07-15;17:13:57;2016-07-28;2016-08-01
37;"Première demande de titre de séjour";2016-07-15;18:13:55;2016-07-28;2016-08-01
37;"Première demande de titre de séjour";2016-07-15;19:13:55;2016-07-28;2016-08-01
37;"Première demande de titre de séjour";2016-07-15;20:13:56;2016-07-28;2016-08-01
37;"Première demande de titre de séjour";2016-07-15;21:13:55;2016-07-28;2016-08-01
37;"Première demande de titre de séjour";2016-07-15;22:13:52;2016-07-28;2016-08-01
37;"Première demande de titre de séjour";2016-07-15;23:13:54;2016-07-28;2016-08-01
37;"Première demande de titre de séjour";2016-07-16;00:14:05;2016-07-28;2016-08-01
37;"Première demande de titre de séjour";2016-07-16;01:13:57;2016-07-28;2016-08-01
37;"Première demande de titre de séjour";2016-07-16;02:13:54;2016-07-28;2016-08-01
37;"Première demande de titre de séjour";2016-07-16;03:14:02;2016-07-28;2016-08-01
37;"Première demande de titre de séjour";2016-07-16;04:13:56;2016-07-28;2016-08-01
37;"Première demande de titre de séjour";2016-07-16;05:13:56;2016-07-28;2016-08-01
37;"Première demande de titre de séjour";2016-07-16;06:13:57;2016-07-28;2016-08-01
37;"Première demande de titre de séjour";2016-07-16;07:13:54;2016-07-28;2016-08-01
37;"Première demande de titre de séjour";2016-07-16;08:13:54;2016-07-28;2016-08-01
37;"Première demande de titre de séjour";2016-07-16;09:13:57;2016-07-28;2016-08-01
37;"Première demande de titre de séjour";2016-07-16;10:13:57;2016-07-28;2016-08-01
37;"Première demande de titre de séjour";2016-07-16;11:13:54;2016-07-28;2016-08-01
37;"Première demande de titre de séjour";2016-07-16;12:13:53;2016-07-28;2016-08-01
37;"Première demande de titre de séjour";2016-07-16;13:13:54;2016-07-28;2016-08-01
37;"Première demande de titre de séjour";2016-07-16;14:13:56;2016-07-28;2016-08-01
37;"Première demande de titre de séjour";2016-07-16;15:13:56;2016-07-28;2016-08-01
37;"Première demande de titre de séjour";2016-07-16;16:13:55;2016-07-28;2016-08-01
37;"Première demande de titre de séjour";2016-07-16;17:13:53;2016-07-28;2016-08-01
37;"Première demande de titre de séjour";2016-07-16;18:13:52;2016-07-28;2016-08-01
37;"Première demande de titre de séjour";2016-07-16;19:13:57;2016-07-28;2016-08-01
37;"Première demande de titre de séjour";2016-07-16;20:13:56;2016-07-28;2016-08-01
37;"Première demande de titre de séjour";2016-07-16;21:13:53;2016-07-28;2016-08-01
37;"Première demande de titre de séjour";2016-07-16;22:13:52;2016-07-28;2016-08-01
37;"Première demande de titre de séjour";2016-07-16;23:13:57;2016-07-28;2016-08-01
37;"Première demande de titre de séjour";2016-07-17;00:13:52;2016-07-28;2016-08-01
37;"Première demande de titre de séjour";2016-07-17;01:13:51;2016-07-28;2016-08-01
37;"Première demande de titre de séjour";2016-07-17;02:13:54;2016-07-28;2016-08-01
37;"Première demande de titre de séjour";2016-07-17;03:13:55;2016-07-28;2016-08-01
37;"Première demande de titre de séjour";2016-07-17;04:13:56;2016-07-28;2016-08-01
37;"Première demande de titre de séjour";2016-07-17;05:13:59;2016-07-28;2016-08-01
37;"Première demande de titre de séjour";2016-07-17;06:13:55;2016-07-28;2016-08-01
37;"Première demande de titre de séjour";2016-07-17;07:13:54;2016-07-28;2016-08-01
37;"Première demande de titre de séjour";2016-07-17;08:13:53;2016-07-28;2016-08-01
37;"Première demande de titre de séjour";2016-07-17;09:13:52;2016-07-28;2016-08-01
37;"Première demande de titre de séjour";2016-07-17;10:13:57;2016-07-19;2016-07-28
37;"Première demande de titre de séjour";2016-07-17;11:13:51;2016-07-28;2016-08-01
37;"Première demande de titre de séjour";2016-07-17;12:14:00;2016-07-28;2016-08-01
37;"Première demande de titre de séjour";2016-07-17;13:13:54;2016-07-28;2016-08-01
37;"Première demande de titre de séjour";2016-07-17;14:13:51;2016-07-28;2016-08-01
37;"Première demande de titre de séjour";2016-07-17;16:13:53;2016-07-28;2016-08-01
37;"Première demande de titre de séjour";2016-07-17;17:13:53;2016-07-28;2016-08-01
37;"Première demande de titre de séjour";2016-07-17;18:13:50;2016-07-28;2016-08-01
37;"Première demande de titre de séjour";2016-07-17;19:13:57;2016-07-28;2016-08-01
37;"Première demande de titre de séjour";2016-07-17;20:13:53;2016-07-28;2016-08-01
37;"Première demande de titre de séjour";2016-07-17;21:13:54;2016-07-28;2016-08-01
37;"Première demande de titre de séjour";2016-07-17;22:13:52;2016-07-28;2016-08-01
37;"Première demande de titre de séjour";2016-07-17;23:13:52;2016-07-28;2016-08-01
37;"Première demande de titre de séjour";2016-07-18;01:13:53;2016-07-25;2016-07-28
37;"Première demande de titre de séjour";2016-07-18;02:13:59;2016-07-25;2016-08-01
37;"Première demande de titre de séjour";2016-07-18;03:14:00;2016-07-25;2016-08-01
37;"Première demande de titre de séjour";2016-07-18;04:13:58;2016-07-25;2016-08-01
37;"Première demande de titre de séjour";2016-07-18;05:14:03;2016-07-25;2016-08-01
37;"Première demande de titre de séjour";2016-07-18;06:13:58;2016-07-25;2016-08-01
37;"Première demande de titre de séjour";2016-07-18;07:14:05;2016-07-25;2016-08-01
37;"Première demande de titre de séjour";2016-07-18;08:13:58;2016-07-25;2016-08-01
37;"Première demande de titre de séjour";2016-07-18;09:13:59;2016-07-25;2016-08-01
37;"Première demande de titre de séjour";2016-07-18;10:13:54;2016-08-01;2016-08-02
37;"Première demande de titre de séjour";2016-07-18;11:13:56;2016-08-01;2016-08-02
37;"Première demande de titre de séjour";2016-07-18;12:13:49;2016-08-02;2016-08-03
37;"Première demande de titre de séjour";2016-07-18;13:13:53;2016-08-02;2016-08-03
37;"Première demande de titre de séjour";2016-07-18;14:13:58;2016-08-02;2016-08-03
37;"Première demande de titre de séjour";2016-07-18;15:13:50;2016-08-02;2016-08-03
37;"Première demande de titre de séjour";2016-07-18;16:13:59;2016-08-02;2016-08-03
37;"Première demande de titre de séjour";2016-07-18;17:13:53;2016-08-02;2016-08-03
37;"Première demande de titre de séjour";2016-07-18;18:13:56;2016-08-02;2016-08-03
37;"Première demande de titre de séjour";2016-07-18;19:14:00;2016-08-02;2016-08-03
37;"Première demande de titre de séjour";2016-07-18;20:13:51;2016-08-02;2016-08-03
37;"Première demande de titre de séjour";2016-07-18;21:13:47;2016-08-02;2016-08-03
37;"Première demande de titre de séjour";2016-07-18;22:13:50;2016-08-02;2016-08-03
37;"Première demande de titre de séjour";2016-07-18;23:13:53;2016-08-02;2016-08-03
37;"Première demande de titre de séjour";2016-07-19;00:13:50;2016-08-02;2016-08-03
37;"Première demande de titre de séjour";2016-07-19;01:13:50;2016-08-02;2016-08-03
37;"Première demande de titre de séjour";2016-07-19;02:13:58;2016-07-19;2016-08-02
37;"Première demande de titre de séjour";2016-07-19;03:13:58;2016-07-19;2016-08-02
37;"Première demande de titre de séjour";2016-07-19;04:13:59;2016-08-02;2016-08-03
37;"Première demande de titre de séjour";2016-07-19;05:13:51;2016-08-02;2016-08-03
37;"Première demande de titre de séjour";2016-07-19;06:13:52;2016-08-02;2016-08-03
37;"Première demande de titre de séjour";2016-07-19;07:13:58;2016-08-02;2016-08-03
37;"Première demande de titre de séjour";2016-07-19;08:13:52;2016-08-02;2016-08-03
37;"Première demande de titre de séjour";2016-07-19;09:13:54;2016-08-02;2016-08-03
37;"Première demande de titre de séjour";2016-07-19;10:13:59;2016-08-02;2016-08-03
37;"Première demande de titre de séjour";2016-07-19;11:13:50;2016-08-02;2016-08-03
37;"Première demande de titre de séjour";2016-07-19;12:13:53;2016-08-02;2016-08-03
37;"Première demande de titre de séjour";2016-07-19;13:13:51;2016-08-02;2016-08-03
37;"Première demande de titre de séjour";2016-07-19;14:13:52;2016-08-01;2016-08-02
37;"Première demande de titre de séjour";2016-07-19;15:13:57;2016-08-01;2016-08-03
37;"Première demande de titre de séjour";2016-07-19;16:13:46;2016-08-01;2016-08-03
37;"Première demande de titre de séjour";2016-07-19;17:13:55;2016-08-01;2016-08-03
37;"Première demande de titre de séjour";2016-07-19;18:13:51;2016-08-03;2016-08-04
37;"Première demande de titre de séjour";2016-07-19;19:13:48;2016-08-03;2016-08-04
37;"Première demande de titre de séjour";2016-07-19;20:13:51;2016-08-03;2016-08-04
37;"Première demande de titre de séjour";2016-07-19;21:13:47;2016-08-03;2016-08-04
37;"Première demande de titre de séjour";2016-07-19;22:13:48;2016-08-03;2016-08-04
37;"Première demande de titre de séjour";2016-07-19;23:13:50;2016-08-03;2016-08-04
37;"Première demande de titre de séjour";2016-07-20;00:13:55;2016-08-03;2016-08-04
37;"Première demande de titre de séjour";2016-07-20;01:13:57;2016-08-03;2016-08-04
37;"Première demande de titre de séjour";2016-07-20;02:13:56;2016-08-03;2016-08-04
37;"Première demande de titre de séjour";2016-07-20;03:13:55;2016-08-04;2016-08-08
37;"Première demande de titre de séjour";2016-07-20;04:14:00;2016-08-04;2016-08-08
37;"Première demande de titre de séjour";2016-07-20;05:14:04;2016-08-04;2016-08-08
37;"Première demande de titre de séjour";2016-07-20;06:13:59;2016-08-04;2016-08-08
37;"Première demande de titre de séjour";2016-07-20;07:14:01;2016-08-04;2016-08-08
37;"Première demande de titre de séjour";2016-07-20;08:14:03;2016-08-04;2016-08-08
37;"Première demande de titre de séjour";2016-07-20;09:13:56;2016-08-08;2016-08-09
37;"Première demande de titre de séjour";2016-07-20;10:13:50;2016-08-08;2016-08-09
37;"Première demande de titre de séjour";2016-07-20;11:13:52;2016-08-08;2016-08-09
37;"Première demande de titre de séjour";2016-07-20;12:13:54;2016-08-08;2016-08-09
37;"Première demande de titre de séjour";2016-07-20;13:14:01;2016-08-08;2016-08-09
37;"Première demande de titre de séjour";2016-07-20;14:13:50;2016-08-08;2016-08-09
37;"Première demande de titre de séjour";2016-07-20;15:13:57;2016-08-08;2016-08-09
37;"Première demande de titre de séjour";2016-07-20;16:13:59;2016-08-08;2016-08-09
37;"Première demande de titre de séjour";2016-07-20;19:13:53;2016-08-08;2016-08-09
37;"Première demande de titre de séjour";2016-07-20;20:13:52;2016-08-08;2016-08-09
37;"Première demande de titre de séjour";2016-07-20;21:13:50;2016-08-08;2016-08-09
37;"Première demande de titre de séjour";2016-07-21;01:13:49;2016-08-08;2016-08-09
37;"Première demande de titre de séjour";2016-07-21;03:13:56;2016-08-08;2016-08-09
37;"Première demande de titre de séjour";2016-07-21;05:13:50;2016-08-08;2016-08-09
37;"Première demande de titre de séjour";2016-07-21;06:13:57;2016-08-08;2016-08-09
37;"Première demande de titre de séjour";2016-07-21;07:13:51;2016-08-08;2016-08-09
37;"Première demande de titre de séjour";2016-07-21;08:13:50;2016-08-08;2016-08-09
37;"Première demande de titre de séjour";2016-07-21;09:13:56;2016-08-08;2016-08-09
37;"Première demande de titre de séjour";2016-07-21;10:13:51;2016-08-08;2016-08-09
37;"Première demande de titre de séjour";2016-07-21;11:13:57;2016-07-26;2016-08-08
37;"Première demande de titre de séjour";2016-07-21;12:14:00;2016-07-26;2016-08-08
37;"Première demande de titre de séjour";2016-07-21;13:13:49;2016-08-08;2016-08-09
37;"Première demande de titre de séjour";2016-07-21;14:13:52;2016-08-08;2016-08-09
37;"Première demande de titre de séjour";2016-07-21;15:13:53;2016-08-09;2016-08-10
37;"Première demande de titre de séjour";2016-07-21;16:13:50;2016-08-09;2016-08-10
37;"Première demande de titre de séjour";2016-07-21;17:13:50;2016-08-09;2016-08-10
37;"Première demande de titre de séjour";2016-07-21;18:14:00;2016-08-09;2016-08-10
37;"Première demande de titre de séjour";2016-07-21;19:13:48;2016-08-09;2016-08-10
37;"Première demande de titre de séjour";2016-07-21;20:13:56;2016-07-27;2016-08-09
37;"Première demande de titre de séjour";2016-07-21;21:13:51;2016-08-09;2016-08-10
37;"Première demande de titre de séjour";2016-07-21;22:13:51;2016-08-09;2016-08-10
37;"Première demande de titre de séjour";2016-07-21;23:13:50;2016-08-09;2016-08-10
37;"Première demande de titre de séjour";2016-07-22;00:14:06;2016-08-09;2016-08-10
37;"Première demande de titre de séjour";2016-07-22;01:13:48;2016-08-09;2016-08-10
37;"Première demande de titre de séjour";2016-07-22;02:13:54;2016-08-09;2016-08-10
37;"Première demande de titre de séjour";2016-07-22;03:13:54;2016-08-09;2016-08-10
37;"Première demande de titre de séjour";2016-07-22;04:13:54;2016-08-09;2016-08-10
37;"Première demande de titre de séjour";2016-07-22;05:13:58;2016-08-09;2016-08-10
37;"Première demande de titre de séjour";2016-07-22;06:13:53;2016-08-09;2016-08-10
37;"Première demande de titre de séjour";2016-07-22;07:13:51;2016-08-09;2016-08-10
37;"Première demande de titre de séjour";2016-07-22;08:13:59;2016-08-09;2016-08-10
37;"Première demande de titre de séjour";2016-07-22;09:13:55;2016-08-10;2016-08-11
37;"Première demande de titre de séjour";2016-07-22;10:13:48;2016-08-10;2016-08-11
37;"Première demande de titre de séjour";2016-07-22;11:13:59;2016-08-10;2016-08-11
37;"Première demande de titre de séjour";2016-07-22;12:13:50;2016-08-10;2016-08-11
37;"Première demande de titre de séjour";2016-07-22;13:13:47;2016-08-10;2016-08-11
37;"Première demande de titre de séjour";2016-07-22;14:14:01;2016-08-10;2016-08-11
37;"Première demande de titre de séjour";2016-07-22;15:13:57;2016-08-10;2016-08-11
37;"Première demande de titre de séjour";2016-07-22;16:13:47;2016-08-10;2016-08-11
37;"Première demande de titre de séjour";2016-07-22;17:13:54;2016-08-10;2016-08-11
37;"Première demande de titre de séjour";2016-07-22;18:13:50;2016-08-10;2016-08-11
37;"Première demande de titre de séjour";2016-07-22;19:13:52;2016-08-10;2016-08-11
37;"Première demande de titre de séjour";2016-07-22;20:13:51;2016-08-10;2016-08-11
37;"Première demande de titre de séjour";2016-07-22;21:13:54;2016-08-10;2016-08-11
37;"Première demande de titre de séjour";2016-07-22;22:13:51;2016-08-10;2016-08-11
37;"Première demande de titre de séjour";2016-07-22;23:13:52;2016-08-10;2016-08-11
37;"Première demande de titre de séjour";2016-07-23;00:14:04;2016-08-10;2016-08-11
37;"Première demande de titre de séjour";2016-07-23;01:14:04;2016-07-26;2016-08-10
37;"Première demande de titre de séjour";2016-07-23;02:14:02;2016-07-26;2016-08-10
37;"Première demande de titre de séjour";2016-07-23;03:14:00;2016-07-26;2016-08-10
37;"Première demande de titre de séjour";2016-07-23;04:14:02;2016-07-26;2016-08-10
37;"Première demande de titre de séjour";2016-07-23;05:14:02;2016-07-26;2016-08-10
37;"Première demande de titre de séjour";2016-07-23;06:14:04;2016-07-26;2016-08-10
37;"Première demande de titre de séjour";2016-07-23;07:14:00;2016-07-26;2016-08-10
37;"Première demande de titre de séjour";2016-07-23;08:14:00;2016-07-26;2016-08-10
37;"Première demande de titre de séjour";2016-07-23;09:14:01;2016-07-26;2016-08-10
37;"Première demande de titre de séjour";2016-07-23;10:14:00;2016-07-26;2016-08-10
37;"Première demande de titre de séjour";2016-07-23;11:14:00;2016-07-26;2016-08-10
37;"Première demande de titre de séjour";2016-07-23;12:14:03;2016-07-26;2016-08-10
37;"Première demande de titre de séjour";2016-07-23;13:14:05;2016-07-26;2016-08-10
37;"Première demande de titre de séjour";2016-07-23;14:14:01;2016-07-26;2016-08-10
37;"Première demande de titre de séjour";2016-07-23;15:14:02;2016-07-26;2016-08-10
37;"Première demande de titre de séjour";2016-07-23;16:13:56;2016-07-26;2016-08-10
37;"Première demande de titre de séjour";2016-07-23;17:14:06;2016-07-26;2016-08-10
37;"Première demande de titre de séjour";2016-07-23;18:14:00;2016-07-26;2016-08-10
37;"Première demande de titre de séjour";2016-07-23;19:14:03;2016-07-26;2016-08-10
37;"Première demande de titre de séjour";2016-07-23;20:14:05;2016-07-26;2016-08-10
37;"Première demande de titre de séjour";2016-07-23;21:13:55;2016-08-10;2016-08-11
37;"Première demande de titre de séjour";2016-07-23;22:14:02;2016-07-26;2016-08-10
37;"Première demande de titre de séjour";2016-07-23;23:14:00;2016-07-26;2016-08-10
37;"Première demande de titre de séjour";2016-07-24;00:13:59;2016-07-26;2016-08-10
37;"Première demande de titre de séjour";2016-07-24;01:13:58;2016-07-26;2016-08-10
37;"Première demande de titre de séjour";2016-07-24;02:14:03;2016-07-26;2016-08-10
37;"Première demande de titre de séjour";2016-07-24;03:14:01;2016-07-26;2016-08-10
37;"Première demande de titre de séjour";2016-07-24;04:14:00;2016-07-26;2016-08-10
37;"Première demande de titre de séjour";2016-07-24;05:14:06;2016-07-26;2016-08-10
37;"Première demande de titre de séjour";2016-07-24;06:14:01;2016-07-26;2016-08-10
37;"Première demande de titre de séjour";2016-07-24;07:14:00;2016-07-26;2016-08-10
37;"Première demande de titre de séjour";2016-07-24;08:14:03;2016-07-26;2016-08-10
37;"Première demande de titre de séjour";2016-07-24;09:14:04;2016-07-26;2016-08-10
37;"Première demande de titre de séjour";2016-07-24;10:14:03;2016-07-26;2016-08-10
37;"Première demande de titre de séjour";2016-07-24;11:13:59;2016-07-26;2016-08-10
37;"Première demande de titre de séjour";2016-07-24;12:14:07;2016-07-26;2016-08-10
37;"Première demande de titre de séjour";2016-07-24;13:13:57;2016-07-26;2016-08-10
37;"Première demande de titre de séjour";2016-07-24;14:14:00;2016-07-26;2016-08-10
37;"Première demande de titre de séjour";2016-07-24;15:14:00;2016-07-26;2016-08-10
37;"Première demande de titre de séjour";2016-07-24;16:13:53;2016-08-10;2016-08-11
37;"Première demande de titre de séjour";2016-07-24;17:13:59;2016-08-10;2016-08-11
37;"Première demande de titre de séjour";2016-07-24;18:13:51;2016-08-10;2016-08-11
37;"Première demande de titre de séjour";2016-07-24;19:14:04;2016-08-10;2016-08-11
37;"Première demande de titre de séjour";2016-07-24;20:13:58;2016-08-10;2016-08-11
37;"Première demande de titre de séjour";2016-07-24;21:14:12;2016-07-28;2016-08-10
37;"Première demande de titre de séjour";2016-07-24;22:14:03;2016-08-10;2016-08-11
37;"Première demande de titre de séjour";2016-07-24;23:13:56;2016-08-10;2016-08-11
37;"Première demande de titre de séjour";2016-07-25;01:13:58;2016-08-10;2016-08-11
37;"Première demande de titre de séjour";2016-07-25;02:13:56;2016-08-10;2016-08-11
37;"Première demande de titre de séjour";2016-07-25;03:13:54;2016-08-10;2016-08-11
37;"Première demande de titre de séjour";2016-07-25;04:14:01;2016-08-10;2016-08-11
37;"Première demande de titre de séjour";2016-07-25;05:13:59;2016-08-10;2016-08-11
37;"Première demande de titre de séjour";2016-07-25;06:13:55;2016-08-10;2016-08-11
37;"Première demande de titre de séjour";2016-07-25;07:13:57;2016-08-10;2016-08-11
37;"Première demande de titre de séjour";2016-07-25;08:14:00;2016-08-10;2016-08-11
37;"Première demande de titre de séjour";2016-07-25;09:13:52;2016-08-10;2016-08-12
37;"Première demande de titre de séjour";2016-07-25;10:13:51;2016-08-10;2016-08-12
37;"Première demande de titre de séjour";2016-07-25;11:14:03;2016-08-12;2016-08-16
37;"Première demande de titre de séjour";2016-07-25;12:14:00;2016-08-16;2016-08-17
37;"Première demande de titre de séjour";2016-07-25;13:13:49;2016-08-16;2016-08-17
37;"Première demande de titre de séjour";2016-07-25;14:13:52;2016-08-16;2016-08-17
37;"Première demande de titre de séjour";2016-07-25;15:13:59;2016-07-29;2016-08-16
37;"Première demande de titre de séjour";2016-07-25;16:14:07;2016-07-26;2016-08-16
37;"Première demande de titre de séjour";2016-07-25;17:13:48;2016-08-16;2016-08-17
37;"Première demande de titre de séjour";2016-07-25;18:13:48;2016-08-16;2016-08-17
37;"Première demande de titre de séjour";2016-07-25;19:13:52;2016-08-16;2016-08-17
37;"Première demande de titre de séjour";2016-07-25;20:14:01;2016-08-16;2016-08-17
37;"Première demande de titre de séjour";2016-07-25;21:13:49;2016-08-16;2016-08-17
37;"Première demande de titre de séjour";2016-07-25;22:13:50;2016-08-16;2016-08-17
37;"Première demande de titre de séjour";2016-07-25;23:13:50;2016-08-16;2016-08-17
37;"Première demande de titre de séjour";2016-07-26;00:13:54;2016-08-16;2016-08-17
37;"Première demande de titre de séjour";2016-07-26;01:13:51;2016-08-16;2016-08-17
37;"Première demande de titre de séjour";2016-07-26;02:13:57;2016-08-16;2016-08-17
37;"Première demande de titre de séjour";2016-07-26;03:13:51;2016-08-16;2016-08-17
37;"Première demande de titre de séjour";2016-07-26;04:13:52;2016-08-16;2016-08-17
37;"Première demande de titre de séjour";2016-07-26;05:13:57;2016-08-16;2016-08-17
37;"Première demande de titre de séjour";2016-07-26;06:13:53;2016-08-16;2016-08-17
37;"Première demande de titre de séjour";2016-07-26;07:13:57;2016-08-16;2016-08-17
37;"Première demande de titre de séjour";2016-07-26;08:13:53;2016-08-16;2016-08-17
37;"Première demande de titre de séjour";2016-07-26;09:13:55;2016-08-16;2016-08-17
37;"Première demande de titre de séjour";2016-07-26;10:14:08;2016-08-16;2016-08-17
37;"Première demande de titre de séjour";2016-07-26;11:13:51;2016-08-16;2016-08-17
37;"Première demande de titre de séjour";2016-07-26;12:13:54;2016-08-16;2016-08-17
37;"Première demande de titre de séjour";2016-07-26;13:13:53;2016-08-16;2016-08-17
37;"Première demande de titre de séjour";2016-07-26;14:13:51;2016-08-16;2016-08-17
37;"Première demande de titre de séjour";2016-07-26;15:13:55;2016-08-16;2016-08-17
37;"Première demande de titre de séjour";2016-07-26;16:13:55;2016-08-16;2016-08-17
37;"Première demande de titre de séjour";2016-07-26;17:13:48;2016-08-16;2016-08-17
37;"Première demande de titre de séjour";2016-07-26;18:13:49;2016-08-16;2016-08-17
37;"Première demande de titre de séjour";2016-07-26;19:13:52;2016-08-16;2016-08-17
37;"Première demande de titre de séjour";2016-07-26;20:13:47;2016-08-16;2016-08-17
37;"Première demande de titre de séjour";2016-07-26;21:13:48;2016-08-16;2016-08-17
37;"Première demande de titre de séjour";2016-07-26;22:13:43;2016-08-16;2016-08-17
37;"Première demande de titre de séjour";2016-07-26;23:13:47;2016-08-16;2016-08-17
37;"Première demande de titre de séjour";2016-07-27;00:13:47;2016-08-16;2016-08-17
37;"Première demande de titre de séjour";2016-07-27;01:13:51;2016-08-16;2016-08-17
37;"Première demande de titre de séjour";2016-07-27;02:13:53;2016-08-17;2016-08-18
37;"Première demande de titre de séjour";2016-07-27;03:13:56;2016-08-17;2016-08-18
37;"Première demande de titre de séjour";2016-07-27;04:13:53;2016-08-17;2016-08-18
37;"Première demande de titre de séjour";2016-07-27;05:13:49;2016-08-17;2016-08-18
37;"Première demande de titre de séjour";2016-07-27;06:13:52;2016-08-17;2016-08-18
37;"Première demande de titre de séjour";2016-07-27;07:13:48;2016-08-17;2016-08-18
37;"Première demande de titre de séjour";2016-07-27;08:13:53;2016-08-17;2016-08-18
37;"Première demande de titre de séjour";2016-07-27;09:13:50;2016-08-17;2016-08-18
37;"Première demande de titre de séjour";2016-07-27;10:14:01;2016-08-17;2016-08-18
37;"Première demande de titre de séjour";2016-07-27;11:14:02;2016-08-17;2016-08-18
37;"Première demande de titre de séjour";2016-07-27;12:13:49;2016-08-17;2016-08-18
37;"Première demande de titre de séjour";2016-07-27;13:13:47;2016-08-17;2016-08-18
37;"Première demande de titre de séjour";2016-07-27;14:13:52;2016-08-17;2016-08-18
37;"Première demande de titre de séjour";2016-07-27;15:13:52;2016-08-17;2016-08-18
37;"Première demande de titre de séjour";2016-07-27;16:13:52;2016-08-18;2016-08-19
37;"Première demande de titre de séjour";2016-07-27;17:13:55;2016-08-18;2016-08-19
37;"Première demande de titre de séjour";2016-07-27;18:13:48;2016-08-18;2016-08-19
37;"Première demande de titre de séjour";2016-07-27;19:13:50;2016-08-18;2016-08-19
37;"Première demande de titre de séjour";2016-07-27;20:13:48;2016-08-18;2016-08-19
37;"Première demande de titre de séjour";2016-07-27;21:13:47;2016-08-18;2016-08-19
37;"Première demande de titre de séjour";2016-07-27;22:13:50;2016-08-18;2016-08-19
37;"Première demande de titre de séjour";2016-07-27;23:13:48;2016-08-18;2016-08-19
37;"Première demande de titre de séjour";2016-07-28;00:13:52;2016-08-18;2016-08-19
37;"Première demande de titre de séjour";2016-07-28;01:13:47;2016-08-18;2016-08-19
37;"Première demande de titre de séjour";2016-07-28;02:13:48;2016-08-18;2016-08-19
37;"Première demande de titre de séjour";2016-07-28;03:13:55;2016-08-18;2016-08-19
37;"Première demande de titre de séjour";2016-07-28;04:13:55;2016-08-18;2016-08-19
37;"Première demande de titre de séjour";2016-07-28;05:13:50;2016-08-18;2016-08-19
37;"Première demande de titre de séjour";2016-07-28;06:13:51;2016-08-18;2016-08-19
37;"Première demande de titre de séjour";2016-07-28;07:13:49;2016-08-18;2016-08-19
37;"Première demande de titre de séjour";2016-07-28;08:13:51;2016-08-18;2016-08-19
37;"Première demande de titre de séjour";2016-07-28;09:13:53;2016-08-18;2016-08-19
37;"Première demande de titre de séjour";2016-07-28;10:14:01;2016-07-29;2016-08-18
37;"Première demande de titre de séjour";2016-07-28;11:14:09;2016-07-29;2016-08-18
37;"Première demande de titre de séjour";2016-07-28;12:13:55;2016-07-29;2016-08-18
37;"Première demande de titre de séjour";2016-07-28;13:13:49;2016-08-18;2016-08-19
37;"Première demande de titre de séjour";2016-07-28;14:13:53;2016-08-18;2016-08-19
37;"Première demande de titre de séjour";2016-07-28;15:13:49;2016-08-18;2016-08-19
37;"Première demande de titre de séjour";2016-07-28;16:13:58;2016-08-18;2016-08-19
37;"Première demande de titre de séjour";2016-07-28;18:13:47;2016-08-18;2016-08-19
37;"Première demande de titre de séjour";2016-07-28;19:13:46;2016-08-18;2016-08-19
37;"Première demande de titre de séjour";2016-07-28;20:13:49;2016-08-18;2016-08-19
37;"Première demande de titre de séjour";2016-07-28;21:14:00;2016-08-19;2016-08-22
37;"Première demande de titre de séjour";2016-07-28;22:13:52;2016-08-19;2016-08-22
37;"Première demande de titre de séjour";2016-07-28;23:13:52;2016-08-19;2016-08-22
37;"Première demande de titre de séjour";2016-07-29;00:13:59;2016-08-19;2016-08-22
37;"Première demande de titre de séjour";2016-07-29;01:13:50;2016-08-19;2016-08-22
37;"Première demande de titre de séjour";2016-07-29;02:13:55;2016-08-19;2016-08-22
37;"Première demande de titre de séjour";2016-07-29;03:13:54;2016-08-19;2016-08-22
37;"Première demande de titre de séjour";2016-07-29;04:13:52;2016-08-19;2016-08-22
37;"Première demande de titre de séjour";2016-07-29;05:13:56;2016-08-19;2016-08-22
37;"Première demande de titre de séjour";2016-07-29;06:13:54;2016-08-19;2016-08-22
37;"Première demande de titre de séjour";2016-07-29;07:13:53;2016-08-19;2016-08-22
37;"Première demande de titre de séjour";2016-07-29;08:13:54;2016-08-19;2016-08-22
37;"Première demande de titre de séjour";2016-07-29;09:13:51;2016-08-19;2016-08-22
37;"Première demande de titre de séjour";2016-07-29;10:13:52;2016-08-19;2016-08-22
37;"Première demande de titre de séjour";2016-07-29;11:13:51;2016-08-19;2016-08-22
37;"Première demande de titre de séjour";2016-07-29;12:13:55;2016-08-22;2016-08-23
37;"Première demande de titre de séjour";2016-07-29;13:13:52;2016-08-22;2016-08-23
37;"Première demande de titre de séjour";2016-07-29;14:13:48;2016-08-22;2016-08-23
