# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-03-10;06:28:04;2016-04-25;2016-04-26
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-03-10;07:28:34;2016-04-25;2016-04-26
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-03-10;08:29:05;2016-04-25;2016-04-26
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-03-10;09:28:38;2016-04-25;2016-04-26
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-03-10;10:29:05;2016-04-25;2016-04-26
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-03-10;11:29:30;2016-04-25;2016-04-26
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-03-10;12:28:45;2016-04-25;2016-04-26
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-03-10;13:28:28;2016-04-25;2016-04-26
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-03-10;14:29:18;2016-04-25;2016-04-26
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-03-10;15:29:06;2016-04-25;2016-04-26
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-03-10;16:27:21;2016-04-25;2016-04-26
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-03-10;17:28:59;2016-04-25;2016-04-26
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-03-10;18:29:24;2016-04-25;2016-04-26
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-03-10;19:29:02;2016-04-25;2016-04-26
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-03-10;20:28:48;2016-04-25;2016-04-26
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-03-10;21:28:36;2016-04-25;2016-04-26
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-03-10;22:28:31;2016-04-25;2016-04-26
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-03-10;23:28:01;2016-04-25;2016-04-26
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-03-11;00:29:17;2016-04-25;2016-04-26
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-03-11;01:27:41;2016-04-25;2016-04-26
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-03-11;02:27:15;2016-04-25;2016-04-26
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-03-11;03:27:14;2016-04-25;2016-04-26
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-03-11;04:27:35;2016-04-25;2016-04-26
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-03-11;05:27:30;2016-04-25;2016-04-26
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-03-11;06:27:00;2016-04-25;2016-04-26
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-03-11;07:27:57;2016-04-25;2016-04-26
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-03-11;08:27:55;2016-04-25;2016-04-26
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-03-11;09:27:51;2016-04-25;2016-04-26
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-03-11;10:29:27;2016-04-25;2016-04-26
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-03-11;13:28:04;2016-04-25;2016-04-26
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-03-11;14:28:13;2016-04-25;2016-04-26
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-03-11;15:29:50;2016-04-25;2016-04-26
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-03-11;16:29:57;2016-04-25;2016-04-26
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-03-11;17:28:48;2016-04-25;2016-04-26
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-03-11;18:28:43;2016-04-25;2016-04-26
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-03-11;19:27:46;2016-04-25;2016-04-26
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-03-11;20:28:01;2016-04-25;2016-04-26
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-03-11;21:27:45;2016-04-25;2016-04-26
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-03-11;22:28:20;2016-04-25;2016-04-26
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-03-11;23:27:52;2016-04-25;2016-04-26
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-03-12;00:28:22;2016-04-25;2016-04-26
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-03-12;01:28:12;2016-04-25;2016-04-26
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-03-12;02:28:24;2016-04-25;2016-04-26
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-03-12;03:27:55;2016-04-25;2016-04-26
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-03-12;04:28:36;2016-04-25;2016-04-26
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-03-12;05:28:24;2016-04-25;2016-04-26
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-03-12;06:28:28;2016-04-25;2016-04-26
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-03-12;07:28:04;2016-04-25;2016-04-26
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-03-12;08:27:47;2016-04-25;2016-04-26
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-03-12;09:27:46;2016-04-25;2016-04-26
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-03-12;10:28:35;2016-04-25;2016-04-26
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-03-12;11:28:34;2016-04-25;2016-04-26
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-03-12;12:27:54;2016-04-25;2016-04-26
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-03-12;13:28:02;2016-04-25;2016-04-26
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-03-12;14:28:41;2016-04-25;2016-04-26
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-03-12;15:28:51;2016-04-25;2016-04-26
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-03-12;16:28:31;2016-04-25;2016-04-26
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-03-12;17:29:05;2016-04-25;2016-04-26
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-03-12;18:28:36;2016-04-25;2016-04-26
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-03-12;19:29:00;2016-04-25;2016-04-26
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-03-12;20:28:59;2016-04-25;2016-04-26
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-03-12;21:28:41;2016-04-25;2016-04-26
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-03-12;22:28:22;2016-04-25;2016-04-26
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-03-12;23:28:09;2016-04-25;2016-04-26
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-03-13;00:28:54;2016-04-25;2016-04-26
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-03-13;01:28:32;2016-04-25;2016-04-26
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-03-13;02:27:43;2016-04-25;2016-04-26
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-03-13;03:28:05;2016-04-25;2016-04-26
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-03-13;04:28:41;2016-04-25;2016-04-26
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-03-13;05:28:10;2016-04-25;2016-04-26
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-03-13;06:30:08;2016-04-25;2016-04-26
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-03-13;07:29:47;2016-04-25;2016-04-26
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-03-13;08:29:22;2016-04-25;2016-04-26
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-03-13;09:29:37;2016-04-25;2016-04-26
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-03-13;10:29:32;2016-04-25;2016-04-26
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-03-13;11:28:59;2016-04-26;2016-04-27
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-03-13;12:28:19;2016-04-26;2016-04-27
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-03-13;13:28:23;2016-04-26;2016-04-27
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-03-13;14:28:07;2016-04-26;2016-04-27
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-03-13;15:28:22;2016-04-26;2016-04-27
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-03-13;16:28:20;2016-04-26;2016-04-27
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-03-13;17:28:33;2016-04-26;2016-04-27
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-03-13;18:28:02;2016-04-26;2016-04-27
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-03-13;19:27:57;2016-03-22;2016-04-26
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-03-13;20:28:22;2016-03-22;2016-04-26
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-03-13;23:28:15;2016-04-26;2016-04-27
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-03-14;00:29:24;2016-04-26;2016-04-27
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-03-14;01:30:32;2016-04-26;2016-04-27
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-03-14;02:28:46;2016-04-26;2016-04-27
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-03-14;03:28:38;2016-04-26;2016-04-27
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-03-14;04:29:12;2016-04-26;2016-04-27
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-03-14;05:29:24;2016-04-26;2016-04-27
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-03-14;06:29:22;2016-04-26;2016-04-27
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-03-14;07:29:11;2016-04-26;2016-04-27
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-03-14;08:30:33;2016-04-26;2016-04-27
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-03-14;09:44:33;2016-04-26;2016-04-27
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-03-14;10:31:40;2016-04-26;2016-04-27
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-03-14;11:31:37;2016-03-17;2016-04-26
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-03-14;13:30:10;2016-03-17;2016-04-13
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-03-14;14:30:50;2016-03-17;2016-04-13
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-03-14;15:32:12;2016-03-17;2016-04-13
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-03-14;16:29:52;2016-03-17;2016-04-13
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-03-14;17:30:07;2016-04-26;2016-04-27
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-03-14;18:29:38;2016-04-26;2016-04-27
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-03-14;19:30:01;2016-04-26;2016-04-27
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-03-14;20:29:41;2016-04-26;2016-04-27
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-03-14;21:29:39;2016-04-26;2016-04-27
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-03-14;22:29:38;2016-04-26;2016-04-27
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-03-14;23:29:20;2016-04-26;2016-04-27
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-03-15;00:31:14;2016-04-26;2016-04-27
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-03-15;01:29:33;2016-04-26;2016-04-27
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-03-15;02:30:07;2016-04-26;2016-04-27
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-03-15;03:29:53;2016-04-26;2016-04-27
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-03-15;04:30:14;2016-04-26;2016-04-27
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-03-15;05:30:23;2016-04-26;2016-04-27
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-03-15;06:30:21;2016-04-26;2016-04-27
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-03-15;07:29:55;2016-04-26;2016-04-27
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-03-15;08:30:26;2016-04-26;2016-04-27
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-03-15;09:29:38;2016-04-26;2016-04-27
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-03-15;10:30:52;2016-04-26;2016-04-27
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-03-15;11:30:20;2016-04-26;2016-04-27
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-03-15;12:30:39;2016-04-26;2016-04-27
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-03-15;13:29:10;2016-04-26;2016-04-27
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-03-15;14:30:11;2016-04-26;2016-04-27
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-03-15;15:29:19;2016-04-26;2016-04-27
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-03-15;16:31:06;2016-04-27;2016-04-28
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-03-15;17:29:56;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-03-15;18:29:36;2016-04-27;2016-04-28
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-03-15;19:29:42;2016-04-27;2016-04-28
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-03-15;20:29:24;2016-04-27;2016-04-28
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-03-15;21:30:33;2016-04-27;2016-04-28
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-03-15;22:29:29;2016-04-27;2016-04-28
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-03-15;23:29:34;2016-04-27;2016-04-28
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-03-16;00:29:22;2016-04-28;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-03-16;01:28:54;2016-04-28;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-03-16;02:29:17;2016-04-28;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-03-16;03:29:23;2016-04-28;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-03-16;04:28:57;2016-04-28;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-03-16;05:29:33;2016-04-28;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-03-16;06:29:24;2016-04-28;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-03-16;07:29:18;2016-04-28;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-03-16;08:28:41;2016-04-28;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-03-16;09:29:24;2016-04-28;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-03-16;10:28:57;2016-04-28;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-03-16;11:30:45;2016-04-28;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-03-16;12:29:49;2016-04-28;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-03-16;13:29:36;2016-04-28;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-03-16;14:30:18;2016-04-28;2016-05-02
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-03-16;16:29:31;2016-04-28;2016-05-02
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-03-16;17:30:26;2016-04-28;2016-05-02
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-03-16;18:29:24;2016-04-28;2016-05-02
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-03-16;19:29:05;2016-04-28;2016-05-02
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-03-16;20:29:34;2016-04-28;2016-05-02
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-03-16;21:29:30;2016-04-28;2016-05-02
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-03-16;22:30:27;2016-04-28;2016-05-02
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-03-16;23:28:42;2016-04-28;2016-05-02
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-03-17;00:29:32;2016-04-28;2016-05-02
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-03-17;01:28:53;2016-04-28;2016-05-02
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-03-17;02:29:24;2016-04-28;2016-05-02
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-03-17;03:30:16;2016-04-28;2016-05-02
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-03-17;04:29:50;2016-04-28;2016-05-02
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-03-17;05:29:18;2016-04-28;2016-05-02
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-03-17;06:29:07;2016-04-28;2016-05-02
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-03-17;07:29:22;2016-04-28;2016-05-02
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-03-17;10:30:22;2016-04-28;2016-05-02
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-03-17;11:28:47;2016-04-28;2016-05-02
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-03-17;12:29:27;2016-04-28;2016-05-02
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-03-17;13:29:36;2016-04-28;2016-05-02
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-03-17;14:29:33;2016-04-28;2016-05-02
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-03-17;15:29:31;2016-04-28;2016-05-02
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-03-17;16:29:00;2016-04-28;2016-05-02
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-03-17;17:29:29;2016-04-28;2016-05-02
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-03-17;18:29:25;2016-04-28;2016-05-02
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-03-17;19:29:07;2016-04-28;2016-05-02
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-03-17;20:29:37;2016-04-28;2016-05-02
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-03-17;21:29:27;2016-05-02;2016-05-03
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-03-17;22:29:20;2016-05-02;2016-05-03
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-03-17;23:28:13;2016-05-02;2016-05-03
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-03-18;00:29:57;2016-05-02;2016-05-03
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-03-18;01:29:31;2016-05-02;2016-05-03
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-03-18;02:28:07;2016-05-02;2016-05-03
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-03-18;03:28:33;2016-05-02;2016-05-03
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-03-18;04:28:38;2016-05-02;2016-05-03
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-03-18;05:28:41;2016-05-02;2016-05-03
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-03-18;06:28:53;2016-05-02;2016-05-03
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-03-18;07:29:31;2016-05-02;2016-05-03
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-03-18;08:28:47;2016-05-02;2016-05-03
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-03-18;09:30:22;2016-05-02;2016-05-03
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-03-18;10:30:10;2016-05-02;2016-05-03
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-03-18;11:29:39;2016-05-02;2016-05-03
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-03-18;12:28:58;2016-05-02;2016-05-03
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-03-18;13:29:07;2016-05-02;2016-05-03
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-03-18;14:28:13;2016-05-02;2016-05-03
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-03-18;15:28:58;2016-05-02;2016-05-03
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-03-18;16:29:40;2016-05-02;2016-05-03
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-03-18;17:28:56;2016-05-02;2016-05-03
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-03-18;18:29:34;2016-05-02;2016-05-03
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-03-18;19:28:06;2016-05-02;2016-05-03
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-03-18;20:29:51;2016-05-02;2016-05-03
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-03-18;21:29:51;2016-05-02;2016-05-03
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-03-18;22:29:53;2016-05-02;2016-05-03
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-03-18;23:29:16;2016-05-02;2016-05-03
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-03-19;00:30:04;2016-05-02;2016-05-03
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-03-19;01:28:42;2016-05-02;2016-05-03
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-03-19;02:28:37;2016-05-02;2016-05-03
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-03-19;03:28:36;2016-05-02;2016-05-03
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-03-19;04:28:32;2016-05-02;2016-05-03
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-03-19;05:28:20;2016-05-02;2016-05-03
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-03-19;07:28:41;2016-05-02;2016-05-03
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-03-19;08:28:02;2016-05-02;2016-05-03
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-03-19;09:28:41;2016-05-02;2016-05-03
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-03-19;10:29:02;2016-05-02;2016-05-03
