# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2020-01-24;17:19:41;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2020-01-24;19:20:11;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2020-01-24;21:19:35;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2020-01-24;23:20:28;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2020-01-25;01:20:44;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2020-01-25;03:19:53;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2020-01-25;05:20:19;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2020-01-25;07:19:40;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2020-01-25;09:19:56;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2020-01-25;11:19:45;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2020-01-25;13:19:24;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2020-01-25;15:19:43;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2020-01-25;17:19:45;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2020-01-25;19:19:18;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2020-01-25;21:19:35;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2020-01-25;23:19:26;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2020-01-26;01:19:51;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2020-01-26;03:19:37;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2020-01-26;05:20:00;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2020-01-26;07:20:08;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2020-01-26;09:19:40;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2020-01-26;11:19:40;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2020-01-26;13:19:39;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2020-01-26;15:19:33;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2020-01-26;17:19:41;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2020-01-26;19:19:27;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2020-01-26;21:19:29;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2020-01-26;23:19:15;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2020-01-27;01:18:45;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2020-01-27;03:19:49;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2020-01-27;05:20:09;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2020-01-27;07:20:13;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2020-01-27;09:19:19;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2020-01-27;11:19:54;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2020-01-27;15:19:47;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2020-01-27;17:19:38;2020-02-04;2020-02-05
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2020-01-27;19:19:41;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2020-01-27;21:19:44;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2020-01-27;23:19:25;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2020-01-28;01:19:59;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2020-01-28;03:19:59;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2020-01-28;05:20:23;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2020-01-28;07:20:20;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2020-01-28;09:20:28;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2020-01-28;11:19:59;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2020-01-28;13:19:38;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2020-01-28;15:20:11;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2020-01-28;17:20:02;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2020-01-28;19:19:37;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2020-01-28;21:19:41;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2020-01-28;23:19:58;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2020-01-29;01:19:33;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2020-01-29;03:19:32;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2020-01-29;05:19:50;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2020-01-29;07:19:10;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2020-01-29;09:21:08;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2020-01-29;11:19:50;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2020-01-29;13:19:21;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2020-01-29;15:19:47;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2020-01-29;17:20:21;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2020-01-29;19:19:46;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2020-01-29;21:19:42;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2020-01-29;23:19:41;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2020-01-30;01:19:32;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2020-01-30;03:19:52;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2020-01-30;05:19:55;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2020-01-30;07:20:14;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2020-01-30;09:20:01;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2020-01-30;11:19:59;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2020-01-30;13:19:38;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2020-01-30;15:20:09;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2020-01-30;17:19:35;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2020-01-30;19:20:38;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2020-01-30;21:19:56;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2020-01-30;23:19:20;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2020-01-31;01:19:53;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2020-01-31;03:19:47;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2020-01-31;05:19:55;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2020-01-31;07:19:40;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2020-01-31;09:20:17;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2020-01-31;13:19:25;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2020-01-31;15:20:27;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2020-01-31;17:20:07;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2020-01-31;19:19:50;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2020-01-31;21:19:42;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2020-01-31;23:19:29;;
