# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2020-01-25;03:19:23;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2020-01-25;05:19:42;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2020-01-25;07:19:17;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2020-01-25;09:19:34;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2020-01-25;11:19:23;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2020-01-25;13:18:57;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2020-01-25;15:19:21;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2020-01-25;17:19:23;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2020-01-25;19:18:55;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2020-01-25;21:19:11;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2020-01-25;23:19:05;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2020-01-26;01:19:27;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2020-01-26;03:19:10;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2020-01-26;05:19:30;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2020-01-26;07:19:36;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2020-01-26;09:19:12;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2020-01-26;11:19:20;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2020-01-26;15:19:11;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2020-01-26;17:19:15;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2020-01-26;19:18:56;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2020-01-26;21:19:08;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2020-01-26;23:18:53;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2020-01-27;01:18:22;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2020-01-27;03:19:25;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2020-01-27;05:19:41;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2020-01-27;07:19:48;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2020-01-27;09:18:51;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2020-01-27;11:19:28;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2020-01-27;13:19:41;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2020-01-27;15:19:23;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2020-01-27;17:19:11;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2020-01-27;19:19:19;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2020-01-27;21:19:22;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2020-01-27;23:19:04;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2020-01-28;01:19:32;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2020-01-28;03:19:38;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2020-01-28;05:19:55;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2020-01-28;07:19:47;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2020-01-28;09:19:55;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2020-01-28;11:19:33;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2020-01-28;13:19:17;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2020-01-28;15:19:44;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2020-01-28;17:19:25;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2020-01-28;19:19:11;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2020-01-28;21:19:12;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2020-01-28;23:19:27;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2020-01-29;01:19:09;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2020-01-29;03:19:12;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2020-01-29;05:19:22;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2020-01-29;07:18:50;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2020-01-29;11:19:25;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2020-01-29;15:19:22;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2020-01-29;17:19:47;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2020-01-29;19:19:14;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2020-01-29;23:19:17;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2020-01-30;01:19:05;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2020-01-30;03:19:22;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2020-01-30;05:19:22;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2020-01-30;07:19:44;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2020-01-30;09:19:35;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2020-01-30;11:19:36;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2020-01-30;13:19:14;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2020-01-30;15:19:39;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2020-01-30;17:19:08;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2020-01-30;19:20:01;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2020-01-30;21:19:36;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2020-01-30;23:19:02;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2020-01-31;01:19:29;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2020-01-31;03:19:27;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2020-01-31;05:19:32;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2020-01-31;07:19:19;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2020-01-31;09:19:53;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2020-01-31;11:19:47;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2020-01-31;13:19:05;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2020-01-31;15:19:55;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2020-01-31;17:19:30;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2020-01-31;19:19:22;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2020-01-31;21:19:16;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2020-01-31;23:19:10;;
