# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
78;"Renouvellement de carte de séjour";2019-03-14;21:03:00;2019-07-16;2019-07-18
78;"Renouvellement de carte de séjour";2019-03-14;22:03:02;2019-07-16;2019-07-18
78;"Renouvellement de carte de séjour";2019-03-14;23:02:58;2019-07-16;2019-07-18
78;"Renouvellement de carte de séjour";2019-03-15;00:03:08;2019-07-16;2019-07-18
78;"Renouvellement de carte de séjour";2019-03-15;01:02:56;2019-07-16;2019-07-18
78;"Renouvellement de carte de séjour";2019-03-15;02:02:56;2019-07-16;2019-07-18
78;"Renouvellement de carte de séjour";2019-03-15;03:03:19;2019-03-19;2019-07-16
78;"Renouvellement de carte de séjour";2019-03-15;04:03:04;2019-03-19;2019-07-16
78;"Renouvellement de carte de séjour";2019-03-15;05:03:04;2019-03-19;2019-07-16
78;"Renouvellement de carte de séjour";2019-03-15;06:03:13;2019-03-19;2019-07-16
78;"Renouvellement de carte de séjour";2019-03-15;07:03:02;2019-03-19;2019-07-16
78;"Renouvellement de carte de séjour";2019-03-15;08:02:54;2019-07-16;2019-07-18
78;"Renouvellement de carte de séjour";2019-03-15;09:03:21;2019-03-19;2019-07-16
78;"Renouvellement de carte de séjour";2019-03-15;10:03:10;2019-06-20;2019-07-16
78;"Renouvellement de carte de séjour";2019-03-15;11:03:05;2019-07-16;2019-07-18
78;"Renouvellement de carte de séjour";2019-03-15;12:03:10;2019-07-16;2019-07-18
78;"Renouvellement de carte de séjour";2019-03-15;13:03:02;2019-07-16;2019-07-18
78;"Renouvellement de carte de séjour";2019-03-15;14:03:18;2019-06-06;2019-07-02
78;"Renouvellement de carte de séjour";2019-03-15;15:03:03;2019-07-18;2019-07-19
78;"Renouvellement de carte de séjour";2019-03-15;16:03:06;2019-07-18;2019-07-19
78;"Renouvellement de carte de séjour";2019-03-15;17:03:16;2019-07-18;2019-07-19
78;"Renouvellement de carte de séjour";2019-03-15;18:03:13;2019-07-18;2019-07-19
78;"Renouvellement de carte de séjour";2019-03-15;19:02:55;2019-07-18;2019-07-19
78;"Renouvellement de carte de séjour";2019-03-15;20:03:00;2019-07-18;2019-07-19
78;"Renouvellement de carte de séjour";2019-03-15;21:03:01;2019-07-18;2019-07-19
78;"Renouvellement de carte de séjour";2019-03-15;22:02:53;2019-07-18;2019-07-19
78;"Renouvellement de carte de séjour";2019-03-15;23:02:51;2019-07-18;2019-07-19
78;"Renouvellement de carte de séjour";2019-03-16;00:03:04;2019-07-18;2019-07-19
78;"Renouvellement de carte de séjour";2019-03-16;01:03:08;2019-07-18;2019-07-19
78;"Renouvellement de carte de séjour";2019-03-16;02:02:57;2019-07-18;2019-07-19
78;"Renouvellement de carte de séjour";2019-03-16;03:03:13;2019-07-18;2019-07-19
78;"Renouvellement de carte de séjour";2019-03-16;04:02:59;2019-07-18;2019-07-19
78;"Renouvellement de carte de séjour";2019-03-16;05:02:56;2019-07-18;2019-07-19
78;"Renouvellement de carte de séjour";2019-03-16;06:03:12;2019-07-18;2019-07-19
78;"Renouvellement de carte de séjour";2019-03-16;07:03:02;2019-07-18;2019-07-19
78;"Renouvellement de carte de séjour";2019-03-16;08:02:59;2019-07-18;2019-07-19
78;"Renouvellement de carte de séjour";2019-03-16;09:03:05;2019-07-18;2019-07-19
78;"Renouvellement de carte de séjour";2019-03-16;10:03:01;2019-07-18;2019-07-19
78;"Renouvellement de carte de séjour";2019-03-16;11:03:03;2019-07-18;2019-07-19
78;"Renouvellement de carte de séjour";2019-03-16;12:03:10;2019-07-18;2019-07-19
78;"Renouvellement de carte de séjour";2019-03-16;13:03:05;2019-07-18;2019-07-19
78;"Renouvellement de carte de séjour";2019-03-16;14:03:02;2019-07-18;2019-07-19
78;"Renouvellement de carte de séjour";2019-03-16;15:03:04;2019-07-18;2019-07-19
78;"Renouvellement de carte de séjour";2019-03-16;16:03:04;2019-07-18;2019-07-19
78;"Renouvellement de carte de séjour";2019-03-16;17:02:59;2019-07-18;2019-07-19
78;"Renouvellement de carte de séjour";2019-03-16;18:03:03;2019-07-18;2019-07-19
78;"Renouvellement de carte de séjour";2019-03-16;19:03:01;2019-07-18;2019-07-19
78;"Renouvellement de carte de séjour";2019-03-16;20:02:56;2019-07-18;2019-07-19
78;"Renouvellement de carte de séjour";2019-03-16;21:03:40;2019-07-18;2019-07-19
78;"Renouvellement de carte de séjour";2019-03-16;22:03:03;2019-07-18;2019-07-19
78;"Renouvellement de carte de séjour";2019-03-16;23:03:02;2019-07-18;2019-07-19
78;"Renouvellement de carte de séjour";2019-03-17;00:03:09;2019-07-18;2019-07-19
78;"Renouvellement de carte de séjour";2019-03-17;01:03:08;2019-07-18;2019-07-19
78;"Renouvellement de carte de séjour";2019-03-17;02:03:08;2019-07-18;2019-07-19
78;"Renouvellement de carte de séjour";2019-03-17;03:03:04;2019-07-18;2019-07-19
78;"Renouvellement de carte de séjour";2019-03-17;04:03:18;2019-07-18;2019-07-19
78;"Renouvellement de carte de séjour";2019-03-17;05:03:11;2019-07-18;2019-07-19
78;"Renouvellement de carte de séjour";2019-03-17;06:03:07;2019-07-18;2019-07-19
78;"Renouvellement de carte de séjour";2019-03-17;07:03:14;2019-07-18;2019-07-19
78;"Renouvellement de carte de séjour";2019-03-17;08:03:08;2019-07-18;2019-07-19
78;"Renouvellement de carte de séjour";2019-03-17;09:03:17;2019-07-18;2019-07-19
78;"Renouvellement de carte de séjour";2019-03-17;10:03:03;2019-07-18;2019-07-19
78;"Renouvellement de carte de séjour";2019-03-17;11:03:07;2019-07-18;2019-07-19
78;"Renouvellement de carte de séjour";2019-03-17;12:03:12;2019-07-18;2019-07-19
78;"Renouvellement de carte de séjour";2019-03-17;13:02:59;2019-07-18;2019-07-19
78;"Renouvellement de carte de séjour";2019-03-17;14:03:15;2019-07-18;2019-07-19
78;"Renouvellement de carte de séjour";2019-03-17;15:03:02;2019-07-18;2019-07-19
78;"Renouvellement de carte de séjour";2019-03-17;16:03:06;2019-07-19;
78;"Renouvellement de carte de séjour";2019-03-17;17:03:09;2019-07-18;2019-07-19
78;"Renouvellement de carte de séjour";2019-03-17;18:03:12;2019-07-18;2019-07-19
78;"Renouvellement de carte de séjour";2019-03-17;19:03:10;2019-07-18;2019-07-19
78;"Renouvellement de carte de séjour";2019-03-17;20:03:16;2019-07-18;2019-07-19
78;"Renouvellement de carte de séjour";2019-03-17;21:03:13;2019-07-19;
78;"Renouvellement de carte de séjour";2019-03-17;22:03:09;2019-07-19;
78;"Renouvellement de carte de séjour";2019-03-17;23:03:17;2019-07-19;
78;"Renouvellement de carte de séjour";2019-03-18;01:12:31;2019-07-19;
78;"Renouvellement de carte de séjour";2019-03-18;02:03:11;2019-07-19;
78;"Renouvellement de carte de séjour";2019-03-18;03:03:12;2019-07-19;
78;"Renouvellement de carte de séjour";2019-03-18;04:03:17;2019-07-19;
78;"Renouvellement de carte de séjour";2019-03-18;05:03:05;2019-07-19;
78;"Renouvellement de carte de séjour";2019-03-18;06:03:18;;
78;"Renouvellement de carte de séjour";2019-03-18;07:03:17;2019-07-19;
78;"Renouvellement de carte de séjour";2019-03-18;08:03:27;;
78;"Renouvellement de carte de séjour";2019-03-18;09:07:37;;
78;"Renouvellement de carte de séjour";2019-03-18;10:07:36;;
78;"Renouvellement de carte de séjour";2019-03-18;11:03:18;;
78;"Renouvellement de carte de séjour";2019-03-18;12:02:52;;
78;"Renouvellement de carte de séjour";2019-03-18;13:02:48;;
78;"Renouvellement de carte de séjour";2019-03-18;14:03:10;;
78;"Renouvellement de carte de séjour";2019-03-18;15:03:01;;
78;"Renouvellement de carte de séjour";2019-03-18;16:02:53;;
78;"Renouvellement de carte de séjour";2019-03-18;17:02:53;;
78;"Renouvellement de carte de séjour";2019-03-18;18:02:58;2019-05-18;
78;"Renouvellement de carte de séjour";2019-03-18;19:03:06;2019-03-19;2019-05-18
78;"Renouvellement de carte de séjour";2019-03-18;20:02:56;2019-03-19;2019-05-18
78;"Renouvellement de carte de séjour";2019-03-18;21:03:11;2019-05-18;2019-07-15
78;"Renouvellement de carte de séjour";2019-03-18;22:02:53;2019-03-19;2019-05-18
78;"Renouvellement de carte de séjour";2019-03-18;23:03:07;2019-05-18;2019-07-15
78;"Renouvellement de carte de séjour";2019-03-19;00:02:56;2019-03-19;2019-05-18
78;"Renouvellement de carte de séjour";2019-03-19;01:03:09;2019-05-18;2019-07-11
78;"Renouvellement de carte de séjour";2019-03-19;02:03:10;2019-05-18;2019-07-11
78;"Renouvellement de carte de séjour";2019-03-19;03:03:00;2019-05-18;2019-07-11
78;"Renouvellement de carte de séjour";2019-03-19;04:03:07;2019-05-18;2019-07-11
78;"Renouvellement de carte de séjour";2019-03-19;05:03:03;2019-05-18;2019-07-16
78;"Renouvellement de carte de séjour";2019-03-19;06:03:04;2019-05-18;2019-07-11
78;"Renouvellement de carte de séjour";2019-03-19;07:02:55;2019-05-18;2019-07-11
78;"Renouvellement de carte de séjour";2019-03-19;08:03:12;2019-05-18;2019-07-16
78;"Renouvellement de carte de séjour";2019-03-19;09:03:19;2019-05-18;
78;"Renouvellement de carte de séjour";2019-03-19;10:03:24;2019-05-18;
78;"Renouvellement de carte de séjour";2019-03-19;11:03:17;;
78;"Renouvellement de carte de séjour";2019-03-19;12:02:57;;
78;"Renouvellement de carte de séjour";2019-03-19;13:03:06;2019-05-18;
78;"Renouvellement de carte de séjour";2019-03-19;14:03:01;;
78;"Renouvellement de carte de séjour";2019-03-19;15:03:16;;
78;"Renouvellement de carte de séjour";2019-03-19;16:03:31;2019-05-18;2019-07-22
78;"Renouvellement de carte de séjour";2019-03-19;17:03:27;2019-05-18;2019-07-02
78;"Renouvellement de carte de séjour";2019-03-19;18:03:19;2019-05-03;2019-05-13
78;"Renouvellement de carte de séjour";2019-03-19;19:03:11;2019-05-18;2019-05-21
78;"Renouvellement de carte de séjour";2019-03-19;20:03:16;2019-05-18;2019-07-02
78;"Renouvellement de carte de séjour";2019-03-19;21:03:13;2019-05-18;2019-07-02
78;"Renouvellement de carte de séjour";2019-03-19;22:02:45;2019-07-02;2019-07-15
78;"Renouvellement de carte de séjour";2019-03-19;23:03:17;2019-05-18;2019-07-15
78;"Renouvellement de carte de séjour";2019-03-20;00:03:09;2019-05-18;2019-07-02
78;"Renouvellement de carte de séjour";2019-03-20;01:03:09;2019-05-18;2019-07-02
78;"Renouvellement de carte de séjour";2019-03-20;02:03:14;2019-05-18;2019-07-02
78;"Renouvellement de carte de séjour";2019-03-20;03:03:08;2019-05-18;2019-07-02
78;"Renouvellement de carte de séjour";2019-03-20;04:03:09;2019-05-18;2019-07-02
78;"Renouvellement de carte de séjour";2019-03-20;05:03:20;2019-05-18;2019-07-02
78;"Renouvellement de carte de séjour";2019-03-20;06:03:07;2019-05-18;2019-07-02
78;"Renouvellement de carte de séjour";2019-03-20;07:03:18;2019-07-15;2019-07-18
78;"Renouvellement de carte de séjour";2019-03-20;08:03:11;2019-05-18;2019-07-02
78;"Renouvellement de carte de séjour";2019-03-20;09:03:27;2019-07-02;2019-07-15
78;"Renouvellement de carte de séjour";2019-03-20;10:03:21;2019-07-18;2019-07-19
78;"Renouvellement de carte de séjour";2019-03-20;11:03:15;2019-07-18;2019-07-19
78;"Renouvellement de carte de séjour";2019-03-20;12:03:17;2019-07-19;2019-07-22
78;"Renouvellement de carte de séjour";2019-03-20;13:03:10;2019-07-18;2019-07-22
78;"Renouvellement de carte de séjour";2019-03-20;14:03:17;2019-07-22;2019-07-23
78;"Renouvellement de carte de séjour";2019-03-20;15:03:08;2019-07-22;2019-07-23
78;"Renouvellement de carte de séjour";2019-03-20;16:03:23;2019-07-22;2019-07-23
78;"Renouvellement de carte de séjour";2019-03-20;17:03:21;2019-07-01;2019-07-22
78;"Renouvellement de carte de séjour";2019-03-20;18:03:10;2019-07-22;2019-07-23
78;"Renouvellement de carte de séjour";2019-03-20;19:03:07;2019-07-22;2019-07-23
78;"Renouvellement de carte de séjour";2019-03-20;20:03:15;2019-03-29;2019-07-22
78;"Renouvellement de carte de séjour";2019-03-20;21:03:11;2019-07-22;2019-07-23
78;"Renouvellement de carte de séjour";2019-03-20;22:03:11;2019-07-22;2019-07-23
78;"Renouvellement de carte de séjour";2019-03-20;23:03:08;2019-07-22;2019-07-23
78;"Renouvellement de carte de séjour";2019-03-21;00:03:18;2019-07-15;2019-07-22
78;"Renouvellement de carte de séjour";2019-03-21;01:03:11;2019-07-15;2019-07-22
78;"Renouvellement de carte de séjour";2019-03-21;02:03:06;2019-07-15;2019-07-22
78;"Renouvellement de carte de séjour";2019-03-21;03:03:14;2019-07-15;2019-07-22
78;"Renouvellement de carte de séjour";2019-03-21;04:03:03;2019-07-15;2019-07-22
78;"Renouvellement de carte de séjour";2019-03-21;05:03:10;2019-07-15;2019-07-22
78;"Renouvellement de carte de séjour";2019-03-21;06:03:15;2019-07-15;2019-07-22
78;"Renouvellement de carte de séjour";2019-03-21;07:03:13;2019-07-15;2019-07-22
78;"Renouvellement de carte de séjour";2019-03-21;08:03:15;2019-07-22;2019-07-23
78;"Renouvellement de carte de séjour";2019-03-21;09:03:17;2019-07-22;2019-07-23
78;"Renouvellement de carte de séjour";2019-03-21;10:03:22;2019-07-22;2019-07-23
78;"Renouvellement de carte de séjour";2019-03-21;11:03:20;2019-07-22;2019-07-23
78;"Renouvellement de carte de séjour";2019-03-21;12:03:29;2019-07-22;2019-07-23
78;"Renouvellement de carte de séjour";2019-03-21;13:03:07;2019-07-22;2019-07-23
78;"Renouvellement de carte de séjour";2019-03-21;14:03:29;2019-07-22;2019-07-23
78;"Renouvellement de carte de séjour";2019-03-21;15:03:11;2019-07-22;2019-07-23
78;"Renouvellement de carte de séjour";2019-03-21;16:03:14;2019-07-22;2019-07-23
78;"Renouvellement de carte de séjour";2019-03-21;17:03:08;2019-07-22;2019-07-23
78;"Renouvellement de carte de séjour";2019-03-21;18:03:07;2019-07-22;2019-07-23
78;"Renouvellement de carte de séjour";2019-03-21;19:03:10;2019-07-22;2019-07-23
78;"Renouvellement de carte de séjour";2019-03-21;20:02:58;2019-07-22;2019-07-23
78;"Renouvellement de carte de séjour";2019-03-21;21:02:58;2019-07-22;2019-07-23
78;"Renouvellement de carte de séjour";2019-03-21;22:03:09;2019-07-22;2019-07-23
78;"Renouvellement de carte de séjour";2019-03-21;23:02:58;2019-07-23;2019-07-25
78;"Renouvellement de carte de séjour";2019-03-22;00:03:05;2019-07-22;2019-07-23
78;"Renouvellement de carte de séjour";2019-03-22;01:03:03;2019-07-23;2019-07-25
78;"Renouvellement de carte de séjour";2019-03-22;02:03:02;2019-07-22;2019-07-23
78;"Renouvellement de carte de séjour";2019-03-22;03:03:10;2019-07-22;2019-07-23
78;"Renouvellement de carte de séjour";2019-03-22;04:03:05;2019-07-22;2019-07-23
78;"Renouvellement de carte de séjour";2019-03-22;05:02:57;2019-07-22;2019-07-23
78;"Renouvellement de carte de séjour";2019-03-22;06:03:13;2019-07-22;2019-07-23
78;"Renouvellement de carte de séjour";2019-03-22;07:03:02;2019-07-22;2019-07-23
78;"Renouvellement de carte de séjour";2019-03-22;08:02:59;2019-07-22;2019-07-23
78;"Renouvellement de carte de séjour";2019-03-22;09:03:18;2019-07-22;2019-07-23
78;"Renouvellement de carte de séjour";2019-03-22;10:03:21;2019-07-22;2019-07-23
78;"Renouvellement de carte de séjour";2019-03-22;11:03:42;2019-04-01;2019-07-23
78;"Renouvellement de carte de séjour";2019-03-22;12:03:19;2019-07-22;2019-07-23
78;"Renouvellement de carte de séjour";2019-03-22;13:03:09;2019-07-22;2019-07-23
78;"Renouvellement de carte de séjour";2019-03-22;14:03:32;2019-04-01;2019-07-23
78;"Renouvellement de carte de séjour";2019-03-22;15:03:42;2019-07-23;2019-07-25
78;"Renouvellement de carte de séjour";2019-03-22;16:03:38;2019-05-06;2019-07-15
78;"Renouvellement de carte de séjour";2019-03-22;17:03:26;2019-07-15;2019-07-23
78;"Renouvellement de carte de séjour";2019-03-22;18:03:21;2019-07-23;2019-07-25
78;"Renouvellement de carte de séjour";2019-03-22;19:03:20;2019-04-29;2019-07-15
78;"Renouvellement de carte de séjour";2019-03-22;20:03:25;2019-07-22;2019-07-23
78;"Renouvellement de carte de séjour";2019-03-22;21:03:16;2019-07-22;2019-07-23
78;"Renouvellement de carte de séjour";2019-03-22;22:03:10;2019-07-23;2019-07-25
78;"Renouvellement de carte de séjour";2019-03-22;23:03:18;2019-07-23;2019-07-25
78;"Renouvellement de carte de séjour";2019-03-23;00:03:14;2019-07-23;2019-07-25
78;"Renouvellement de carte de séjour";2019-03-23;01:03:20;2019-07-23;2019-07-25
78;"Renouvellement de carte de séjour";2019-03-23;02:03:16;2019-07-23;2019-07-25
78;"Renouvellement de carte de séjour";2019-03-23;03:03:12;2019-07-23;2019-07-25
78;"Renouvellement de carte de séjour";2019-03-23;04:03:15;2019-07-23;2019-07-25
78;"Renouvellement de carte de séjour";2019-03-23;05:03:18;2019-07-23;2019-07-25
78;"Renouvellement de carte de séjour";2019-03-23;06:03:20;2019-07-23;2019-07-25
78;"Renouvellement de carte de séjour";2019-03-23;07:03:16;2019-07-23;2019-07-25
78;"Renouvellement de carte de séjour";2019-03-23;08:03:11;2019-07-23;2019-07-25
78;"Renouvellement de carte de séjour";2019-03-23;09:03:25;2019-07-23;2019-07-25
78;"Renouvellement de carte de séjour";2019-03-23;10:03:19;2019-07-23;2019-07-25
78;"Renouvellement de carte de séjour";2019-03-23;11:03:34;2019-07-23;2019-07-25
78;"Renouvellement de carte de séjour";2019-03-23;12:03:18;2019-07-23;2019-07-25
78;"Renouvellement de carte de séjour";2019-03-23;13:03:20;2019-07-23;2019-07-25
78;"Renouvellement de carte de séjour";2019-03-23;14:03:16;2019-07-23;2019-07-25
78;"Renouvellement de carte de séjour";2019-03-23;15:03:27;2019-07-23;2019-07-25
78;"Renouvellement de carte de séjour";2019-03-23;16:03:14;2019-07-23;2019-07-25
78;"Renouvellement de carte de séjour";2019-03-23;17:03:37;2019-03-26;2019-07-23
78;"Renouvellement de carte de séjour";2019-03-23;18:03:13;2019-07-23;2019-07-25
78;"Renouvellement de carte de séjour";2019-03-23;19:03:13;2019-07-23;2019-07-25
78;"Renouvellement de carte de séjour";2019-03-23;20:03:28;2019-03-26;2019-07-23
78;"Renouvellement de carte de séjour";2019-03-23;21:03:10;2019-07-23;2019-07-25
78;"Renouvellement de carte de séjour";2019-03-23;22:03:10;2019-07-23;2019-07-25
78;"Renouvellement de carte de séjour";2019-03-23;23:03:14;2019-07-23;2019-07-25
78;"Renouvellement de carte de séjour";2019-03-24;00:03:23;2019-07-23;2019-07-25
78;"Renouvellement de carte de séjour";2019-03-24;01:03:24;2019-07-23;2019-07-25
78;"Renouvellement de carte de séjour";2019-03-24;02:03:15;2019-07-23;2019-07-25
78;"Renouvellement de carte de séjour";2019-03-24;03:03:20;2019-07-23;2019-07-25
78;"Renouvellement de carte de séjour";2019-03-24;04:03:20;2019-07-23;2019-07-25
78;"Renouvellement de carte de séjour";2019-03-24;05:03:14;2019-07-23;2019-07-25
78;"Renouvellement de carte de séjour";2019-03-24;06:03:28;2019-07-23;2019-07-25
78;"Renouvellement de carte de séjour";2019-03-24;07:03:20;2019-07-23;2019-07-25
78;"Renouvellement de carte de séjour";2019-03-24;08:03:10;2019-07-23;2019-07-25
78;"Renouvellement de carte de séjour";2019-03-24;09:03:23;2019-07-23;2019-07-25
78;"Renouvellement de carte de séjour";2019-03-24;10:03:11;2019-07-23;2019-07-25
78;"Renouvellement de carte de séjour";2019-03-24;11:03:19;2019-07-23;2019-07-25
78;"Renouvellement de carte de séjour";2019-03-24;12:03:21;2019-07-23;2019-07-25
78;"Renouvellement de carte de séjour";2019-03-24;13:03:18;2019-07-23;2019-07-25
78;"Renouvellement de carte de séjour";2019-03-24;14:03:14;2019-07-23;2019-07-25
78;"Renouvellement de carte de séjour";2019-03-24;15:03:17;2019-07-23;2019-07-25
78;"Renouvellement de carte de séjour";2019-03-24;16:03:24;2019-07-23;2019-07-25
78;"Renouvellement de carte de séjour";2019-03-24;17:03:20;2019-07-23;2019-07-25
78;"Renouvellement de carte de séjour";2019-03-24;18:03:20;2019-07-23;2019-07-25
78;"Renouvellement de carte de séjour";2019-03-24;19:03:14;2019-07-23;2019-07-25
78;"Renouvellement de carte de séjour";2019-03-24;20:03:19;2019-07-23;2019-07-25
78;"Renouvellement de carte de séjour";2019-03-24;21:03:19;2019-07-23;2019-07-25
78;"Renouvellement de carte de séjour";2019-03-24;22:03:11;2019-07-23;2019-07-25
78;"Renouvellement de carte de séjour";2019-03-24;23:03:24;2019-07-25;2019-07-26
78;"Renouvellement de carte de séjour";2019-03-25;02:03:21;2019-07-23;2019-07-25
78;"Renouvellement de carte de séjour";2019-03-25;03:04:10;2019-07-23;2019-07-25
78;"Renouvellement de carte de séjour";2019-03-25;04:03:17;2019-07-23;2019-07-25
78;"Renouvellement de carte de séjour";2019-03-25;05:03:13;2019-07-23;2019-07-25
78;"Renouvellement de carte de séjour";2019-03-25;06:03:31;2019-07-23;2019-07-25
78;"Renouvellement de carte de séjour";2019-03-25;07:03:16;2019-07-23;2019-07-25
78;"Renouvellement de carte de séjour";2019-03-25;08:03:22;2019-07-23;2019-07-25
78;"Renouvellement de carte de séjour";2019-03-25;09:07:14;2019-07-23;2019-07-25
78;"Renouvellement de carte de séjour";2019-03-25;10:03:25;2019-07-25;2019-07-26
78;"Renouvellement de carte de séjour";2019-03-25;11:03:22;2019-07-25;2019-07-26
78;"Renouvellement de carte de séjour";2019-03-25;12:03:11;2019-07-25;2019-07-26
78;"Renouvellement de carte de séjour";2019-03-25;13:03:51;2019-05-27;2019-07-23
78;"Renouvellement de carte de séjour";2019-03-25;14:03:26;2019-07-25;2019-07-26
78;"Renouvellement de carte de séjour";2019-03-25;15:03:26;2019-07-25;2019-07-26
78;"Renouvellement de carte de séjour";2019-03-25;16:03:37;2019-07-25;2019-07-26
78;"Renouvellement de carte de séjour";2019-03-25;17:03:15;2019-07-25;2019-07-26
78;"Renouvellement de carte de séjour";2019-03-25;18:02:52;2019-07-25;2019-07-26
78;"Renouvellement de carte de séjour";2019-03-25;19:02:54;2019-07-25;2019-07-26
78;"Renouvellement de carte de séjour";2019-03-25;20:02:41;2019-07-25;2019-07-26
78;"Renouvellement de carte de séjour";2019-03-25;21:02:48;2019-07-25;2019-07-26
78;"Renouvellement de carte de séjour";2019-03-25;22:02:47;2019-07-25;2019-07-26
78;"Renouvellement de carte de séjour";2019-03-25;23:02:58;2019-07-25;2019-07-26
78;"Renouvellement de carte de séjour";2019-03-26;00:02:42;2019-07-25;2019-07-26
78;"Renouvellement de carte de séjour";2019-03-26;01:02:46;2019-07-25;2019-07-26
78;"Renouvellement de carte de séjour";2019-03-26;02:02:49;2019-07-25;2019-07-26
78;"Renouvellement de carte de séjour";2019-03-26;03:02:42;2019-07-25;2019-07-26
78;"Renouvellement de carte de séjour";2019-03-26;04:02:57;2019-07-25;2019-07-26
78;"Renouvellement de carte de séjour";2019-03-26;05:02:39;2019-07-25;2019-07-26
78;"Renouvellement de carte de séjour";2019-03-26;06:02:41;2019-07-25;2019-07-26
78;"Renouvellement de carte de séjour";2019-03-26;07:02:48;2019-07-25;2019-07-26
78;"Renouvellement de carte de séjour";2019-03-26;08:02:44;2019-07-25;2019-07-26
78;"Renouvellement de carte de séjour";2019-03-26;09:03:03;2019-07-25;2019-07-26
78;"Renouvellement de carte de séjour";2019-03-26;10:03:11;2019-07-26;
78;"Renouvellement de carte de séjour";2019-03-26;11:03:09;2019-06-29;2019-07-26
78;"Renouvellement de carte de séjour";2019-03-26;12:03:13;2019-06-29;2019-07-26
78;"Renouvellement de carte de séjour";2019-03-26;13:03:12;2019-06-29;2019-07-26
78;"Renouvellement de carte de séjour";2019-03-26;14:03:34;2019-06-29;2019-07-26
78;"Renouvellement de carte de séjour";2019-03-26;16:03:26;2019-05-09;2019-06-29
78;"Renouvellement de carte de séjour";2019-03-26;17:03:16;2019-05-09;2019-06-29
78;"Renouvellement de carte de séjour";2019-03-26;18:03:16;2019-06-29;2019-07-22
78;"Renouvellement de carte de séjour";2019-03-26;19:03:11;2019-06-29;2019-07-22
78;"Renouvellement de carte de séjour";2019-03-26;20:03:02;2019-06-29;2019-07-22
78;"Renouvellement de carte de séjour";2019-03-26;21:02:57;2019-06-29;2019-07-22
78;"Renouvellement de carte de séjour";2019-03-26;22:03:05;2019-06-29;2019-07-22
78;"Renouvellement de carte de séjour";2019-03-26;23:02:47;2019-06-29;2019-07-05
78;"Renouvellement de carte de séjour";2019-03-27;00:02:57;2019-06-29;2019-07-05
78;"Renouvellement de carte de séjour";2019-03-27;01:02:49;2019-06-29;2019-07-05
78;"Renouvellement de carte de séjour";2019-03-27;02:02:50;2019-06-29;2019-07-05
78;"Renouvellement de carte de séjour";2019-03-27;03:02:55;2019-06-29;2019-07-05
78;"Renouvellement de carte de séjour";2019-03-27;04:02:50;2019-06-29;2019-07-05
78;"Renouvellement de carte de séjour";2019-03-27;05:03:07;2019-06-29;2019-07-05
78;"Renouvellement de carte de séjour";2019-03-27;06:02:47;2019-06-29;2019-07-05
78;"Renouvellement de carte de séjour";2019-03-27;07:03:06;2019-06-29;2019-07-05
78;"Renouvellement de carte de séjour";2019-03-27;08:02:52;2019-06-29;2019-07-05
78;"Renouvellement de carte de séjour";2019-03-27;09:03:11;2019-06-29;2019-07-05
78;"Renouvellement de carte de séjour";2019-03-27;10:03:23;2019-06-29;2019-07-05
78;"Renouvellement de carte de séjour";2019-03-27;12:03:16;2019-06-29;2019-07-19
78;"Renouvellement de carte de séjour";2019-03-27;13:03:05;2019-06-29;2019-07-19
78;"Renouvellement de carte de séjour";2019-03-27;14:03:16;2019-06-29;2019-07-19
78;"Renouvellement de carte de séjour";2019-03-27;15:03:19;2019-06-29;2019-07-22
78;"Renouvellement de carte de séjour";2019-03-27;16:03:11;2019-07-22;2019-07-23
78;"Renouvellement de carte de séjour";2019-03-27;17:03:11;2019-06-29;2019-07-22
78;"Renouvellement de carte de séjour";2019-03-27;18:03:03;2019-07-22;2019-07-23
78;"Renouvellement de carte de séjour";2019-03-27;19:03:01;2019-07-22;2019-07-23
78;"Renouvellement de carte de séjour";2019-03-27;20:02:54;2019-07-23;2019-07-26
78;"Renouvellement de carte de séjour";2019-03-27;21:03:11;2019-07-26;2019-07-29
78;"Renouvellement de carte de séjour";2019-03-27;22:02:54;2019-07-23;2019-07-26
78;"Renouvellement de carte de séjour";2019-03-27;23:03:01;2019-07-23;2019-07-26
78;"Renouvellement de carte de séjour";2019-03-28;00:03:01;2019-07-23;2019-07-26
78;"Renouvellement de carte de séjour";2019-03-28;01:03:03;2019-07-23;2019-07-26
78;"Renouvellement de carte de séjour";2019-03-28;02:02:59;2019-07-23;2019-07-26
78;"Renouvellement de carte de séjour";2019-03-28;03:02:58;2019-07-23;2019-07-26
78;"Renouvellement de carte de séjour";2019-03-28;04:03:01;2019-07-23;2019-07-26
78;"Renouvellement de carte de séjour";2019-03-28;05:02:51;2019-07-23;2019-07-26
78;"Renouvellement de carte de séjour";2019-03-28;06:03:03;2019-07-23;2019-07-26
78;"Renouvellement de carte de séjour";2019-03-28;07:03:00;2019-07-23;2019-07-26
78;"Renouvellement de carte de séjour";2019-03-28;08:03:11;2019-07-23;2019-07-26
78;"Renouvellement de carte de séjour";2019-03-28;09:03:08;2019-07-23;2019-07-26
78;"Renouvellement de carte de séjour";2019-03-28;10:03:25;2019-07-23;2019-07-26
78;"Renouvellement de carte de séjour";2019-03-28;11:03:20;2019-07-26;2019-07-29
78;"Renouvellement de carte de séjour";2019-03-28;12:03:22;2019-07-26;2019-07-29
