# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-01-12;14:06:31;2017-01-31;2017-02-01
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-01-12;15:05:35;2017-01-31;2017-02-01
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-01-12;16:05:35;2017-01-31;2017-02-01
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-01-12;17:05:38;2017-01-31;2017-02-01
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-01-12;18:05:29;2017-01-31;2017-02-01
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-01-12;19:05:38;2017-01-31;2017-02-01
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-01-12;20:05:33;2017-01-31;2017-02-01
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-01-12;21:05:38;2017-01-31;2017-02-01
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-01-12;22:05:30;2017-01-31;2017-02-01
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-01-12;23:05:30;2017-01-31;2017-02-01
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-01-13;00:05:22;2017-01-31;2017-02-01
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-01-13;01:05:32;2017-01-31;2017-02-01
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-01-13;02:05:32;2017-01-31;2017-02-01
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-01-13;03:05:32;2017-01-31;2017-02-01
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-01-13;04:05:31;2017-01-31;2017-02-01
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-01-13;05:05:34;2017-01-31;2017-02-01
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-01-13;06:05:34;2017-01-31;2017-02-01
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-01-13;07:05:31;2017-01-31;2017-02-01
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-01-13;08:05:33;2017-01-31;2017-02-01
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-01-13;09:05:33;2017-01-31;2017-02-01
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-01-13;10:05:37;2017-01-31;2017-02-01
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-01-13;11:05:33;2017-01-31;2017-02-01
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-01-13;12:05:32;2017-01-31;2017-02-01
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-01-13;13:05:31;2017-01-20;2017-01-31
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-01-13;14:05:39;2017-01-20;2017-01-31
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-01-13;15:05:39;2017-01-20;2017-01-31
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-01-13;16:05:38;2017-01-20;2017-01-31
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-01-13;17:05:39;2017-01-20;2017-01-31
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-01-13;18:05:34;2017-01-20;2017-01-27
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-01-13;19:05:42;2017-01-20;2017-01-27
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-01-13;20:05:41;2017-01-20;2017-01-27
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-01-13;21:05:44;2017-01-20;2017-01-27
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-01-13;22:05:41;2017-01-20;2017-01-27
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-01-13;23:05:42;2017-01-27;2017-01-31
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-01-14;00:05:39;2017-01-27;2017-01-31
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-01-14;01:05:34;2017-01-27;2017-01-31
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-01-14;02:05:35;2017-01-27;2017-01-31
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-01-14;03:05:35;2017-01-27;2017-01-31
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-01-14;04:05:53;2017-01-27;2017-01-31
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-01-14;05:05:52;2017-01-31;2017-02-01
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-01-14;06:05:42;2017-01-31;2017-02-01
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-01-14;07:05:37;2017-01-31;2017-02-01
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-01-14;08:05:37;2017-01-31;2017-02-01
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-01-14;09:05:41;2017-01-31;2017-02-01
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-01-14;10:05:42;2017-01-31;2017-02-01
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-01-14;11:05:47;2017-01-31;2017-02-01
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-01-14;12:05:42;2017-01-31;2017-02-01
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-01-14;13:05:37;2017-01-31;2017-02-01
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-01-14;14:05:41;2017-01-31;2017-02-01
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-01-14;15:05:40;2017-01-31;2017-02-01
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-01-14;16:05:49;2017-01-31;2017-02-01
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-01-14;17:05:47;2017-01-31;2017-02-01
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-01-14;18:05:42;2017-01-31;2017-02-01
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-01-14;19:05:41;2017-01-31;2017-02-01
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-01-14;20:05:41;2017-01-31;2017-02-01
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-01-14;21:05:40;2017-01-31;2017-02-01
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-01-14;22:05:40;2017-01-31;2017-02-01
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-01-14;23:05:36;2017-01-31;2017-02-01
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-01-15;00:05:35;2017-01-31;2017-02-01
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-01-15;01:05:40;2017-01-31;2017-02-01
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-01-15;02:05:29;2017-01-31;2017-02-01
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-01-15;03:05:38;2017-01-31;2017-02-01
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-01-15;04:05:37;2017-01-31;2017-02-01
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-01-15;05:05:38;2017-01-31;2017-02-01
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-01-15;06:05:36;2017-01-31;2017-02-01
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-01-15;07:05:37;2017-01-31;2017-02-01
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-01-15;08:05:35;2017-01-31;2017-02-01
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-01-15;09:05:35;2017-01-31;2017-02-01
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-01-15;10:05:37;2017-01-31;2017-02-01
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-01-15;11:05:35;2017-01-31;2017-02-01
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-01-15;12:05:40;2017-01-31;2017-02-01
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-01-15;13:05:42;2017-01-31;2017-02-01
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-01-15;14:05:28;2017-01-31;2017-02-01
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-01-15;15:05:40;2017-01-31;2017-02-01
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-01-15;16:05:43;2017-01-31;2017-02-01
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-01-15;17:05:44;2017-01-31;2017-02-01
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-01-15;18:05:39;2017-01-31;2017-02-01
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-01-15;19:05:42;2017-01-31;2017-02-01
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-01-15;20:05:40;2017-01-31;2017-02-01
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-01-15;21:05:43;2017-01-31;2017-02-01
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-01-15;22:05:45;2017-01-31;2017-02-01
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-01-15;23:05:43;2017-01-31;2017-02-01
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-01-16;10:06:48;2017-01-31;2017-02-01
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-01-16;14:05:42;2017-01-31;2017-02-01
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-01-16;15:05:44;2017-01-31;2017-02-01
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-01-16;16:05:30;2017-01-31;2017-02-01
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-01-16;17:05:49;2017-01-31;2017-02-01
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-01-16;18:05:45;2017-01-31;2017-02-01
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-01-16;19:05:45;2017-01-31;2017-02-01
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-01-16;20:05:39;2017-02-01;2017-02-02
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-01-16;21:05:43;2017-02-01;2017-02-02
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-01-16;22:05:40;2017-01-31;2017-02-01
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-01-16;23:05:40;2017-01-31;2017-02-01
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-01-17;00:05:39;2017-01-31;2017-02-01
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-01-17;01:05:51;2017-01-31;2017-02-01
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-01-17;02:05:48;2017-01-31;2017-02-01
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-01-17;03:05:37;2017-01-31;2017-02-01
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-01-17;04:05:39;2017-01-31;2017-02-01
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-01-17;05:05:46;2017-01-31;2017-02-01
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-01-17;06:05:38;2017-01-31;2017-02-01
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-01-17;07:05:43;2017-01-31;2017-02-01
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-01-17;08:05:43;2017-01-31;2017-02-01
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-01-17;09:05:45;2017-01-31;2017-02-01
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-01-17;10:05:52;2017-01-31;2017-02-01
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-01-17;11:05:51;2017-01-31;2017-02-01
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-01-17;12:05:42;2017-01-31;2017-02-01
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-01-17;13:08:11;2017-02-01;2017-02-02
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-01-17;14:05:54;2017-02-01;2017-02-02
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-01-17;15:05:53;2017-02-01;2017-02-02
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-01-17;16:05:58;2017-02-01;2017-02-02
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-01-17;17:06:02;2017-02-01;2017-02-02
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-01-17;18:06:03;2017-02-01;2017-02-02
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-01-17;19:05:55;2017-02-01;2017-02-02
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-01-17;21:05:47;2017-02-01;2017-02-02
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-01-17;22:05:44;2017-02-01;2017-02-02
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-01-17;23:05:48;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-01-18;00:05:46;2017-02-01;2017-02-02
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-01-18;01:05:53;2017-02-01;2017-02-02
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-01-18;02:05:46;2017-02-01;2017-02-02
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-01-18;03:05:50;2017-02-01;2017-02-02
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-01-18;04:05:59;2017-02-01;2017-02-02
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-01-18;05:05:49;2017-02-01;2017-02-02
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-01-18;06:05:49;2017-02-01;2017-02-02
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-01-18;07:05:50;2017-02-01;2017-02-02
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-01-18;08:05:47;2017-02-01;2017-02-02
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-01-18;09:05:47;2017-02-01;2017-02-02
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-01-18;10:05:54;2017-02-01;2017-02-02
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-01-18;11:06:01;2017-01-19;2017-02-01
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-01-18;12:06:03;2017-01-19;2017-02-01
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-01-18;13:06:02;2017-02-01;2017-02-02
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-01-18;14:05:57;2017-02-01;2017-02-02
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-01-18;15:05:58;2017-02-01;2017-02-02
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-01-18;16:06:00;2017-02-01;2017-02-02
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-01-18;17:06:07;2017-02-01;2017-02-02
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-01-18;18:05:44;2017-02-01;2017-02-02
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-01-18;19:05:41;2017-02-01;2017-02-02
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-01-18;20:05:37;2017-02-01;2017-02-02
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-01-18;21:05:46;2017-02-01;2017-02-02
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-01-18;22:05:38;2017-02-02;2017-02-03
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-01-18;23:05:41;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-01-19;00:05:41;2017-02-02;2017-02-03
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-01-19;01:05:34;2017-02-02;2017-02-03
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-01-19;02:05:28;2017-02-02;2017-02-03
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-01-19;03:05:41;2017-02-02;2017-02-03
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-01-19;04:05:41;2017-02-02;2017-02-03
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-01-19;05:05:41;2017-02-02;2017-02-03
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-01-19;06:05:43;2017-02-02;2017-02-03
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-01-19;07:05:39;2017-02-02;2017-02-03
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-01-19;08:05:41;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-01-19;09:05:52;2017-02-02;2017-02-03
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-01-19;10:05:46;2017-02-02;2017-02-03
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-01-19;11:05:44;2017-02-02;2017-02-03
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-01-19;12:05:36;2017-02-02;2017-02-03
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-01-19;13:05:48;2017-02-02;2017-02-03
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-01-19;14:06:04;2017-02-02;2017-02-03
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-01-19;15:06:24;2017-02-02;2017-02-03
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-01-19;16:05:48;2017-02-02;2017-02-03
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-01-19;17:05:53;2017-02-02;2017-02-03
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-01-19;18:05:46;2017-02-02;2017-02-03
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-01-19;19:05:55;2017-02-02;2017-02-03
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-01-19;20:05:43;2017-02-02;2017-02-03
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-01-19;21:05:41;2017-02-02;2017-02-03
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-01-19;22:05:48;2017-02-02;2017-02-03
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-01-19;23:05:51;2017-02-02;2017-02-03
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-01-20;00:05:42;2017-02-02;2017-02-03
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-01-20;01:05:44;2017-02-02;2017-02-03
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-01-20;02:05:44;2017-02-02;2017-02-03
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-01-20;03:05:40;2017-02-02;2017-02-03
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-01-20;04:05:47;2017-02-02;2017-02-03
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-01-20;05:05:45;2017-02-02;2017-02-03
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-01-20;06:05:47;2017-02-02;2017-02-03
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-01-20;07:05:49;2017-02-02;2017-02-03
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-01-20;08:05:42;2017-02-02;2017-02-03
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-01-20;09:05:37;2017-02-02;2017-02-03
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-01-20;10:05:46;2017-02-02;2017-02-03
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-01-20;11:05:51;2017-02-02;2017-02-03
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-01-20;12:05:46;2017-02-02;2017-02-03
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-01-20;13:05:45;2017-02-02;2017-02-03
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-01-20;14:05:52;2017-02-02;2017-02-03
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-01-20;15:05:53;2017-02-02;2017-02-03
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-01-20;16:06:19;2017-02-02;2017-02-08
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-01-20;17:05:52;2017-01-23;2017-02-02
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-01-20;18:05:49;2017-01-23;2017-02-02
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-01-20;19:05:44;2017-01-23;2017-02-02
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-01-20;20:05:47;2017-02-02;2017-02-03
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-01-20;21:05:44;2017-02-02;2017-02-03
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-01-20;22:05:43;2017-02-02;2017-02-03
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-01-20;23:05:42;2017-02-02;2017-02-03
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-01-21;00:05:43;2017-02-03;2017-02-08
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-01-21;01:05:42;2017-02-03;2017-02-08
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-01-21;02:05:45;2017-02-03;2017-02-08
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-01-21;03:05:47;2017-02-03;2017-02-08
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-01-21;04:05:48;2017-02-03;2017-02-08
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-01-21;05:05:46;2017-02-03;2017-02-08
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-01-21;06:05:33;2017-02-03;2017-02-08
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-01-21;07:05:45;2017-02-03;2017-02-08
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-01-21;08:05:45;2017-02-03;2017-02-08
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-01-21;09:05:43;2017-02-03;2017-02-08
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-01-21;10:05:48;2017-02-03;2017-02-08
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-01-21;11:05:46;2017-02-03;2017-02-08
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-01-21;12:05:50;2017-02-03;2017-02-08
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-01-21;13:05:41;2017-02-03;2017-02-08
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-01-21;14:05:45;2017-02-03;2017-02-08
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-01-21;15:05:52;2017-02-03;2017-02-08
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-01-21;17:05:48;2017-02-03;2017-02-08
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-01-21;18:05:48;2017-02-03;2017-02-08
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-01-21;19:05:46;2017-02-03;2017-02-08
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-01-21;20:05:53;2017-02-03;2017-02-08
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-01-21;21:05:57;2017-02-08;2017-02-15
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-01-21;22:05:50;2017-02-08;2017-02-15
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-01-21;23:05:46;2017-02-08;2017-02-15
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-01-22;00:05:41;2017-02-08;2017-02-15
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-01-22;01:05:50;2017-02-08;2017-02-15
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-01-22;02:05:49;2017-02-08;2017-02-15
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-01-22;03:05:42;2017-02-08;2017-02-15
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-01-22;04:05:47;2017-02-08;2017-02-15
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-01-22;05:05:44;2017-02-08;2017-02-15
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-01-22;06:05:46;2017-02-08;2017-02-15
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-01-22;07:05:44;2017-02-08;2017-02-15
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-01-22;08:05:45;2017-02-08;2017-02-15
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-01-22;09:05:45;2017-02-08;2017-02-15
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-01-22;10:05:45;2017-02-08;2017-02-15
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-01-22;12:05:36;2017-02-08;2017-02-15
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-01-22;13:05:41;2017-02-08;2017-02-15
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-01-22;14:05:43;2017-02-08;2017-02-15
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-01-22;15:05:36;2017-02-08;2017-02-15
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-01-22;16:05:41;2017-02-08;2017-02-15
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-01-22;17:05:43;2017-02-08;2017-02-15
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-01-22;18:05:45;2017-02-15;2017-02-20
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-01-22;19:05:44;2017-02-15;2017-02-20
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-01-22;20:05:44;2017-02-08;2017-02-15
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-01-22;21:05:41;2017-02-15;2017-02-20
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-01-22;22:05:41;2017-02-15;2017-02-20
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-01-22;23:05:40;2017-02-15;2017-02-20
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-01-23;00:05:44;2017-02-15;2017-02-20
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-01-23;01:05:47;2017-02-15;2017-02-20
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-01-23;02:05:49;2017-02-15;2017-02-20
