# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
37;"Première demande de titre de séjour";2016-09-15;02:13:51;2016-10-03;2016-10-04
37;"Première demande de titre de séjour";2016-09-15;03:13:56;2016-10-03;2016-10-04
37;"Première demande de titre de séjour";2016-09-15;04:13:57;2016-10-03;2016-10-04
37;"Première demande de titre de séjour";2016-09-15;05:13:53;2016-10-03;2016-10-04
37;"Première demande de titre de séjour";2016-09-15;06:13:55;2016-10-03;2016-10-04
37;"Première demande de titre de séjour";2016-09-15;07:13:56;2016-10-03;2016-10-04
37;"Première demande de titre de séjour";2016-09-15;08:13:50;2016-10-03;2016-10-04
37;"Première demande de titre de séjour";2016-09-15;09:13:52;2016-10-03;2016-10-04
37;"Première demande de titre de séjour";2016-09-15;10:14:09;2016-10-03;2016-10-04
37;"Première demande de titre de séjour";2016-09-15;11:13:51;2016-10-03;2016-10-04
37;"Première demande de titre de séjour";2016-09-15;12:13:51;2016-10-03;2016-10-04
37;"Première demande de titre de séjour";2016-09-15;13:13:48;2016-10-03;2016-10-04
37;"Première demande de titre de séjour";2016-09-15;14:13:56;2016-10-03;2016-10-04
37;"Première demande de titre de séjour";2016-09-15;15:13:49;2016-10-03;2016-10-04
37;"Première demande de titre de séjour";2016-09-15;16:14:00;2016-09-27;2016-09-30
37;"Première demande de titre de séjour";2016-09-15;17:13:54;2016-09-30;2016-10-03
37;"Première demande de titre de séjour";2016-09-15;18:14:09;2016-09-30;2016-10-03
37;"Première demande de titre de séjour";2016-09-15;19:14:05;2016-09-30;2016-10-03
37;"Première demande de titre de séjour";2016-09-15;20:13:48;2016-10-03;2016-10-04
37;"Première demande de titre de séjour";2016-09-15;21:13:54;2016-10-03;2016-10-04
37;"Première demande de titre de séjour";2016-09-15;22:13:53;2016-10-03;2016-10-04
37;"Première demande de titre de séjour";2016-09-15;23:13:51;2016-10-03;2016-10-04
37;"Première demande de titre de séjour";2016-09-16;00:13:52;2016-10-03;2016-10-04
37;"Première demande de titre de séjour";2016-09-16;01:13:59;2016-10-03;2016-10-04
37;"Première demande de titre de séjour";2016-09-16;02:13:55;2016-10-03;2016-10-04
37;"Première demande de titre de séjour";2016-09-16;03:14:00;2016-10-03;2016-10-04
37;"Première demande de titre de séjour";2016-09-16;04:13:56;2016-10-03;2016-10-04
37;"Première demande de titre de séjour";2016-09-16;05:13:54;2016-10-03;2016-10-04
37;"Première demande de titre de séjour";2016-09-16;06:14:02;2016-10-03;2016-10-04
37;"Première demande de titre de séjour";2016-09-16;07:13:52;2016-10-03;2016-10-04
37;"Première demande de titre de séjour";2016-09-16;08:13:49;2016-10-03;2016-10-04
37;"Première demande de titre de séjour";2016-09-16;09:13:55;2016-10-03;2016-10-04
37;"Première demande de titre de séjour";2016-09-16;10:14:00;2016-10-03;2016-10-04
37;"Première demande de titre de séjour";2016-09-16;11:14:09;2016-10-03;2016-10-04
37;"Première demande de titre de séjour";2016-09-16;12:13:52;2016-10-03;2016-10-04
37;"Première demande de titre de séjour";2016-09-16;13:13:55;2016-10-03;2016-10-04
37;"Première demande de titre de séjour";2016-09-16;14:14:32;2016-10-03;2016-10-04
37;"Première demande de titre de séjour";2016-09-16;15:13:58;2016-10-03;2016-10-04
37;"Première demande de titre de séjour";2016-09-16;17:13:50;2016-10-03;2016-10-04
37;"Première demande de titre de séjour";2016-09-16;18:13:52;2016-10-03;2016-10-04
37;"Première demande de titre de séjour";2016-09-16;19:14:05;2016-10-03;2016-10-04
37;"Première demande de titre de séjour";2016-09-16;20:14:21;2016-10-03;2016-10-04
37;"Première demande de titre de séjour";2016-09-16;21:13:48;2016-10-03;2016-10-04
37;"Première demande de titre de séjour";2016-09-16;22:13:51;2016-10-03;2016-10-04
37;"Première demande de titre de séjour";2016-09-16;23:14:06;2016-10-03;2016-10-04
37;"Première demande de titre de séjour";2016-09-17;00:14:03;2016-10-03;2016-10-04
37;"Première demande de titre de séjour";2016-09-17;01:14:03;2016-10-03;2016-10-04
37;"Première demande de titre de séjour";2016-09-17;02:14:05;2016-10-03;2016-10-04
37;"Première demande de titre de séjour";2016-09-17;03:14:07;2016-10-03;2016-10-04
37;"Première demande de titre de séjour";2016-09-17;04:14:11;2016-10-03;2016-10-04
37;"Première demande de titre de séjour";2016-09-17;05:14:10;2016-10-03;2016-10-04
37;"Première demande de titre de séjour";2016-09-17;06:14:05;2016-10-03;2016-10-04
37;"Première demande de titre de séjour";2016-09-17;07:14:09;2016-10-03;2016-10-04
37;"Première demande de titre de séjour";2016-09-17;08:14:04;2016-10-03;2016-10-04
37;"Première demande de titre de séjour";2016-09-17;09:14:04;2016-10-03;2016-10-04
37;"Première demande de titre de séjour";2016-09-17;10:14:04;2016-10-03;2016-10-04
37;"Première demande de titre de séjour";2016-09-17;11:14:03;2016-10-03;2016-10-04
37;"Première demande de titre de séjour";2016-09-17;12:13:52;2016-10-03;2016-10-04
37;"Première demande de titre de séjour";2016-09-17;13:13:50;2016-10-04;2016-10-05
37;"Première demande de titre de séjour";2016-09-17;14:14:00;2016-10-04;2016-10-05
37;"Première demande de titre de séjour";2016-09-17;15:14:06;2016-10-04;2016-10-05
37;"Première demande de titre de séjour";2016-09-17;16:14:03;2016-10-04;2016-10-05
37;"Première demande de titre de séjour";2016-09-17;17:13:48;2016-10-04;2016-10-05
37;"Première demande de titre de séjour";2016-09-17;18:13:54;2016-10-04;2016-10-05
37;"Première demande de titre de séjour";2016-09-17;19:13:52;2016-10-04;2016-10-05
37;"Première demande de titre de séjour";2016-09-17;20:13:49;2016-10-04;2016-10-05
37;"Première demande de titre de séjour";2016-09-17;21:13:54;2016-10-04;2016-10-05
37;"Première demande de titre de séjour";2016-09-17;22:13:50;2016-10-04;2016-10-05
37;"Première demande de titre de séjour";2016-09-17;23:13:51;2016-10-04;2016-10-05
37;"Première demande de titre de séjour";2016-09-18;00:14:01;2016-10-04;2016-10-05
37;"Première demande de titre de séjour";2016-09-18;01:13:59;2016-10-04;2016-10-05
37;"Première demande de titre de séjour";2016-09-18;02:14:03;2016-10-04;2016-10-05
37;"Première demande de titre de séjour";2016-09-18;03:14:02;2016-10-04;2016-10-05
37;"Première demande de titre de séjour";2016-09-18;04:13:54;2016-10-04;2016-10-05
37;"Première demande de titre de séjour";2016-09-18;05:13:53;2016-10-04;2016-10-05
37;"Première demande de titre de séjour";2016-09-18;06:13:56;2016-10-04;2016-10-05
37;"Première demande de titre de séjour";2016-09-18;07:13:56;2016-10-04;2016-10-05
37;"Première demande de titre de séjour";2016-09-18;08:13:52;2016-10-04;2016-10-05
37;"Première demande de titre de séjour";2016-09-18;09:13:55;2016-10-04;2016-10-05
37;"Première demande de titre de séjour";2016-09-18;10:13:58;2016-10-04;2016-10-05
37;"Première demande de titre de séjour";2016-09-18;11:13:57;2016-10-04;2016-10-05
37;"Première demande de titre de séjour";2016-09-18;12:13:51;2016-10-04;2016-10-05
37;"Première demande de titre de séjour";2016-09-18;13:13:54;2016-10-04;2016-10-05
37;"Première demande de titre de séjour";2016-09-18;14:13:55;2016-09-19;2016-10-04
37;"Première demande de titre de séjour";2016-09-18;15:13:48;2016-10-04;2016-10-05
37;"Première demande de titre de séjour";2016-09-18;16:13:49;2016-10-04;2016-10-05
37;"Première demande de titre de séjour";2016-09-18;17:14:13;2016-09-22;2016-10-04
37;"Première demande de titre de séjour";2016-09-18;18:13:54;2016-10-04;2016-10-05
37;"Première demande de titre de séjour";2016-09-18;19:13:53;2016-10-04;2016-10-05
37;"Première demande de titre de séjour";2016-09-18;20:14:06;2016-09-19;2016-10-04
37;"Première demande de titre de séjour";2016-09-18;21:14:02;2016-09-19;2016-10-04
37;"Première demande de titre de séjour";2016-09-18;22:14:02;2016-09-19;2016-10-04
37;"Première demande de titre de séjour";2016-09-18;23:13:57;2016-09-19;2016-10-04
37;"Première demande de titre de séjour";2016-09-19;02:14:10;2016-10-04;2016-10-05
37;"Première demande de titre de séjour";2016-09-19;03:14:14;2016-10-04;2016-10-05
37;"Première demande de titre de séjour";2016-09-19;04:14:16;2016-10-04;2016-10-05
37;"Première demande de titre de séjour";2016-09-19;05:14:16;2016-10-04;2016-10-05
37;"Première demande de titre de séjour";2016-09-19;06:14:11;2016-10-04;2016-10-05
37;"Première demande de titre de séjour";2016-09-19;07:14:27;2016-10-04;2016-10-05
37;"Première demande de titre de séjour";2016-09-19;08:14:10;2016-10-04;2016-10-05
37;"Première demande de titre de séjour";2016-09-19;09:14:11;2016-10-04;2016-10-05
37;"Première demande de titre de séjour";2016-09-19;10:14:14;2016-10-04;2016-10-05
37;"Première demande de titre de séjour";2016-09-19;12:14:14;2016-10-04;2016-10-05
37;"Première demande de titre de séjour";2016-09-19;13:13:49;2016-10-05;2016-10-06
37;"Première demande de titre de séjour";2016-09-19;14:14:01;2016-10-05;2016-10-06
37;"Première demande de titre de séjour";2016-09-19;15:13:54;2016-10-05;2016-10-06
37;"Première demande de titre de séjour";2016-09-19;16:13:56;2016-10-05;2016-10-06
37;"Première demande de titre de séjour";2016-09-19;17:13:49;2016-10-05;2016-10-06
37;"Première demande de titre de séjour";2016-09-19;18:13:48;2016-10-05;2016-10-06
37;"Première demande de titre de séjour";2016-09-19;19:14:05;2016-10-06;2016-10-10
37;"Première demande de titre de séjour";2016-09-19;20:14:11;2016-10-06;2016-10-10
37;"Première demande de titre de séjour";2016-09-19;21:14:08;2016-10-10;2016-10-11
37;"Première demande de titre de séjour";2016-09-19;22:14:08;2016-10-10;2016-10-11
37;"Première demande de titre de séjour";2016-09-19;23:14:04;2016-10-10;2016-10-11
37;"Première demande de titre de séjour";2016-09-20;00:14:08;2016-10-10;2016-10-11
37;"Première demande de titre de séjour";2016-09-20;01:14:11;2016-10-10;2016-10-11
37;"Première demande de titre de séjour";2016-09-20;02:14:03;2016-10-10;2016-10-11
37;"Première demande de titre de séjour";2016-09-20;08:14:01;2016-10-10;2016-10-11
37;"Première demande de titre de séjour";2016-09-20;09:14:00;2016-10-10;2016-10-11
37;"Première demande de titre de séjour";2016-09-20;10:14:02;2016-10-10;2016-10-11
37;"Première demande de titre de séjour";2016-09-20;11:13:49;2016-10-10;2016-10-11
37;"Première demande de titre de séjour";2016-09-20;12:13:56;2016-09-22;2016-10-10
37;"Première demande de titre de séjour";2016-09-20;13:13:47;2016-10-10;2016-10-11
37;"Première demande de titre de séjour";2016-09-20;14:13:50;2016-10-10;2016-10-11
37;"Première demande de titre de séjour";2016-09-20;15:13:59;2016-10-10;2016-10-11
37;"Première demande de titre de séjour";2016-09-20;17:14:09;2016-10-10;2016-10-11
37;"Première demande de titre de séjour";2016-09-20;18:14:03;2016-10-10;2016-10-11
37;"Première demande de titre de séjour";2016-09-20;19:14:06;2016-10-10;2016-10-11
37;"Première demande de titre de séjour";2016-09-20;20:14:05;2016-10-10;2016-10-11
37;"Première demande de titre de séjour";2016-09-20;21:13:59;2016-10-10;2016-10-11
37;"Première demande de titre de séjour";2016-09-20;22:14:01;2016-10-10;2016-10-11
37;"Première demande de titre de séjour";2016-09-20;23:14:05;2016-09-23;2016-10-10
37;"Première demande de titre de séjour";2016-09-21;00:14:09;2016-09-23;2016-10-10
37;"Première demande de titre de séjour";2016-09-21;01:14:11;2016-09-23;2016-10-10
37;"Première demande de titre de séjour";2016-09-21;02:14:15;2016-09-23;2016-10-10
37;"Première demande de titre de séjour";2016-09-21;03:14:08;2016-09-23;2016-10-10
37;"Première demande de titre de séjour";2016-09-21;04:14:14;2016-09-23;2016-10-10
37;"Première demande de titre de séjour";2016-09-21;05:14:12;2016-09-23;2016-10-10
37;"Première demande de titre de séjour";2016-09-21;06:14:06;2016-09-23;2016-10-10
37;"Première demande de titre de séjour";2016-09-21;07:14:10;2016-09-23;2016-10-10
37;"Première demande de titre de séjour";2016-09-21;08:14:11;2016-09-23;2016-10-10
37;"Première demande de titre de séjour";2016-09-21;09:13:51;2016-10-10;2016-10-11
37;"Première demande de titre de séjour";2016-09-21;10:14:02;2016-10-10;2016-10-11
37;"Première demande de titre de séjour";2016-09-21;11:13:53;2016-10-10;2016-10-11
37;"Première demande de titre de séjour";2016-09-21;12:13:55;2016-10-10;2016-10-11
37;"Première demande de titre de séjour";2016-09-21;13:13:53;2016-10-10;2016-10-11
37;"Première demande de titre de séjour";2016-09-21;14:13:54;2016-10-10;2016-10-11
37;"Première demande de titre de séjour";2016-09-21;15:13:47;2016-10-10;2016-10-11
37;"Première demande de titre de séjour";2016-09-21;16:13:56;2016-10-10;2016-10-11
37;"Première demande de titre de séjour";2016-09-21;17:13:49;2016-10-10;2016-10-11
37;"Première demande de titre de séjour";2016-09-21;18:13:59;2016-09-23;2016-10-10
37;"Première demande de titre de séjour";2016-09-21;19:14:04;2016-09-23;2016-10-10
37;"Première demande de titre de séjour";2016-09-21;20:13:58;2016-09-23;2016-10-10
37;"Première demande de titre de séjour";2016-09-21;21:13:57;2016-09-23;2016-10-10
37;"Première demande de titre de séjour";2016-09-21;22:13:59;2016-09-23;2016-10-10
37;"Première demande de titre de séjour";2016-09-21;23:13:59;2016-09-23;2016-10-10
37;"Première demande de titre de séjour";2016-09-22;00:13:58;2016-09-23;2016-10-10
37;"Première demande de titre de séjour";2016-09-22;01:14:00;2016-09-23;2016-10-10
37;"Première demande de titre de séjour";2016-09-22;02:13:59;2016-09-23;2016-10-10
37;"Première demande de titre de séjour";2016-09-22;03:14:00;2016-09-23;2016-10-10
37;"Première demande de titre de séjour";2016-09-22;04:14:05;2016-09-23;2016-10-10
37;"Première demande de titre de séjour";2016-09-22;05:13:59;2016-09-23;2016-10-10
37;"Première demande de titre de séjour";2016-09-22;06:14:05;2016-09-23;2016-10-10
37;"Première demande de titre de séjour";2016-09-22;07:14:01;2016-09-23;2016-10-10
37;"Première demande de titre de séjour";2016-09-22;08:13:57;2016-09-23;2016-10-10
37;"Première demande de titre de séjour";2016-09-22;09:14:12;2016-09-23;2016-10-10
37;"Première demande de titre de séjour";2016-09-22;10:13:53;2016-10-10;2016-10-11
37;"Première demande de titre de séjour";2016-09-22;11:13:56;2016-10-10;2016-10-11
37;"Première demande de titre de séjour";2016-09-22;12:13:48;2016-10-10;2016-10-11
37;"Première demande de titre de séjour";2016-09-22;13:13:44;2016-10-11;2016-10-12
37;"Première demande de titre de séjour";2016-09-22;14:14:10;2016-10-11;2016-10-12
37;"Première demande de titre de séjour";2016-09-22;15:13:49;2016-10-11;2016-10-12
37;"Première demande de titre de séjour";2016-09-22;16:14:19;2016-09-23;2016-10-11
37;"Première demande de titre de séjour";2016-09-22;17:14:12;2016-09-23;2016-10-11
37;"Première demande de titre de séjour";2016-09-22;18:13:57;2016-09-23;2016-10-11
37;"Première demande de titre de séjour";2016-09-22;19:13:58;2016-09-23;2016-10-11
37;"Première demande de titre de séjour";2016-09-22;20:13:58;2016-09-23;2016-10-11
37;"Première demande de titre de séjour";2016-09-22;21:13:54;2016-09-23;2016-10-11
37;"Première demande de titre de séjour";2016-09-22;22:14:00;2016-09-23;2016-10-11
37;"Première demande de titre de séjour";2016-09-22;23:14:11;2016-09-23;2016-10-11
37;"Première demande de titre de séjour";2016-09-23;00:14:03;2016-09-23;2016-10-11
37;"Première demande de titre de séjour";2016-09-23;01:13:59;2016-09-23;2016-10-11
37;"Première demande de titre de séjour";2016-09-23;02:13:48;2016-10-11;2016-10-12
37;"Première demande de titre de séjour";2016-09-23;03:13:50;2016-10-11;2016-10-12
37;"Première demande de titre de séjour";2016-09-23;04:13:54;2016-10-11;2016-10-12
37;"Première demande de titre de séjour";2016-09-23;05:13:49;2016-10-11;2016-10-12
37;"Première demande de titre de séjour";2016-09-23;06:13:53;2016-10-11;2016-10-12
37;"Première demande de titre de séjour";2016-09-23;07:13:51;2016-10-11;2016-10-12
37;"Première demande de titre de séjour";2016-09-23;08:13:44;2016-10-11;2016-10-12
37;"Première demande de titre de séjour";2016-09-23;09:13:51;2016-10-11;2016-10-12
37;"Première demande de titre de séjour";2016-09-23;10:14:05;2016-10-11;2016-10-12
37;"Première demande de titre de séjour";2016-09-23;11:13:45;2016-10-11;2016-10-12
37;"Première demande de titre de séjour";2016-09-23;12:14:00;2016-09-28;2016-10-11
37;"Première demande de titre de séjour";2016-09-23;13:13:56;2016-09-28;2016-10-11
37;"Première demande de titre de séjour";2016-09-23;14:13:48;2016-10-11;2016-10-12
37;"Première demande de titre de séjour";2016-09-23;15:13:51;2016-10-11;2016-10-12
37;"Première demande de titre de séjour";2016-09-23;16:13:53;2016-10-11;2016-10-12
37;"Première demande de titre de séjour";2016-09-23;18:13:52;2016-10-11;2016-10-12
37;"Première demande de titre de séjour";2016-09-23;20:13:54;2016-10-11;2016-10-12
37;"Première demande de titre de séjour";2016-09-23;21:13:52;2016-10-11;2016-10-12
37;"Première demande de titre de séjour";2016-09-23;22:13:55;2016-10-11;2016-10-12
37;"Première demande de titre de séjour";2016-09-23;23:13:59;2016-09-26;2016-10-11
37;"Première demande de titre de séjour";2016-09-24;00:14:02;2016-09-26;2016-10-11
37;"Première demande de titre de séjour";2016-09-24;01:14:01;2016-09-26;2016-10-11
37;"Première demande de titre de séjour";2016-09-24;02:13:59;2016-09-26;2016-10-11
37;"Première demande de titre de séjour";2016-09-24;03:14:04;2016-09-26;2016-10-11
37;"Première demande de titre de séjour";2016-09-24;04:14:03;2016-09-26;2016-10-11
37;"Première demande de titre de séjour";2016-09-24;05:14:04;2016-09-26;2016-10-11
37;"Première demande de titre de séjour";2016-09-24;06:14:00;2016-09-26;2016-10-11
37;"Première demande de titre de séjour";2016-09-24;07:14:02;2016-09-26;2016-10-11
37;"Première demande de titre de séjour";2016-09-24;08:14:01;2016-09-26;2016-10-11
37;"Première demande de titre de séjour";2016-09-24;09:13:57;2016-09-26;2016-10-11
37;"Première demande de titre de séjour";2016-09-24;10:14:08;2016-09-26;2016-10-11
37;"Première demande de titre de séjour";2016-09-24;11:13:59;2016-09-26;2016-10-11
37;"Première demande de titre de séjour";2016-09-24;12:13:59;2016-09-26;2016-10-11
37;"Première demande de titre de séjour";2016-09-24;13:13:55;2016-10-11;2016-10-12
37;"Première demande de titre de séjour";2016-09-24;14:14:01;2016-09-26;2016-10-11
37;"Première demande de titre de séjour";2016-09-24;15:13:56;2016-09-26;2016-10-11
37;"Première demande de titre de séjour";2016-09-24;16:13:52;2016-10-11;2016-10-12
37;"Première demande de titre de séjour";2016-09-24;17:13:50;2016-10-11;2016-10-12
37;"Première demande de titre de séjour";2016-09-24;18:13:54;2016-10-11;2016-10-12
37;"Première demande de titre de séjour";2016-09-24;20:13:51;2016-10-11;2016-10-12
37;"Première demande de titre de séjour";2016-09-24;21:13:51;2016-10-11;2016-10-12
37;"Première demande de titre de séjour";2016-09-24;22:13:53;2016-10-11;2016-10-12
37;"Première demande de titre de séjour";2016-09-24;23:14:06;2016-10-11;2016-10-12
37;"Première demande de titre de séjour";2016-09-25;00:14:07;2016-10-11;2016-10-12
37;"Première demande de titre de séjour";2016-09-25;01:14:10;2016-10-11;2016-10-12
37;"Première demande de titre de séjour";2016-09-25;02:14:09;2016-10-11;2016-10-12
37;"Première demande de titre de séjour";2016-09-25;03:14:13;2016-10-11;2016-10-12
37;"Première demande de titre de séjour";2016-09-25;04:14:10;2016-10-11;2016-10-12
37;"Première demande de titre de séjour";2016-09-25;05:14:09;2016-10-11;2016-10-12
37;"Première demande de titre de séjour";2016-09-25;06:14:13;2016-10-11;2016-10-12
37;"Première demande de titre de séjour";2016-09-25;07:14:09;2016-10-11;2016-10-12
37;"Première demande de titre de séjour";2016-09-25;08:14:11;2016-10-11;2016-10-12
37;"Première demande de titre de séjour";2016-09-25;09:14:08;2016-10-11;2016-10-12
37;"Première demande de titre de séjour";2016-09-25;10:14:03;2016-10-11;2016-10-12
37;"Première demande de titre de séjour";2016-09-25;11:13:58;2016-09-26;2016-10-11
37;"Première demande de titre de séjour";2016-09-25;12:13:59;2016-09-26;2016-10-11
37;"Première demande de titre de séjour";2016-09-25;13:13:51;2016-10-11;2016-10-12
37;"Première demande de titre de séjour";2016-09-25;14:13:52;2016-10-11;2016-10-12
37;"Première demande de titre de séjour";2016-09-25;15:13:51;2016-10-11;2016-10-12
37;"Première demande de titre de séjour";2016-09-25;16:13:52;2016-10-11;2016-10-12
37;"Première demande de titre de séjour";2016-09-25;17:13:52;2016-10-11;2016-10-12
37;"Première demande de titre de séjour";2016-09-25;18:13:51;2016-10-11;2016-10-12
37;"Première demande de titre de séjour";2016-09-25;19:13:52;2016-10-10;2016-10-11
37;"Première demande de titre de séjour";2016-09-25;20:13:51;2016-10-10;2016-10-11
37;"Première demande de titre de séjour";2016-09-25;21:13:51;2016-10-10;2016-10-11
37;"Première demande de titre de séjour";2016-09-25;22:14:06;2016-10-05;2016-10-10
37;"Première demande de titre de séjour";2016-09-25;23:14:08;2016-10-05;2016-10-10
37;"Première demande de titre de séjour";2016-09-26;05:14:09;2016-10-10;2016-10-11
37;"Première demande de titre de séjour";2016-09-26;06:14:04;2016-10-10;2016-10-11
37;"Première demande de titre de séjour";2016-09-26;07:14:12;2016-10-10;2016-10-11
37;"Première demande de titre de séjour";2016-09-26;08:14:09;2016-10-10;2016-10-11
37;"Première demande de titre de séjour";2016-09-26;09:13:56;2016-10-10;2016-10-11
37;"Première demande de titre de séjour";2016-09-26;10:14:00;2016-10-11;2016-10-12
37;"Première demande de titre de séjour";2016-09-26;11:16:11;2016-10-11;2016-10-12
37;"Première demande de titre de séjour";2016-09-26;13:13:55;2016-10-11;2016-10-12
37;"Première demande de titre de séjour";2016-09-26;14:13:59;2016-09-29;2016-10-11
37;"Première demande de titre de séjour";2016-09-26;15:13:54;2016-10-11;2016-10-12
37;"Première demande de titre de séjour";2016-09-26;16:13:54;2016-10-11;2016-10-12
37;"Première demande de titre de séjour";2016-09-26;17:13:55;2016-10-11;2016-10-12
37;"Première demande de titre de séjour";2016-09-26;18:13:52;2016-10-11;2016-10-12
37;"Première demande de titre de séjour";2016-09-26;19:13:49;2016-10-11;2016-10-12
37;"Première demande de titre de séjour";2016-09-26;20:13:50;2016-10-11;2016-10-12
37;"Première demande de titre de séjour";2016-09-26;21:13:49;2016-10-11;2016-10-12
37;"Première demande de titre de séjour";2016-09-26;22:13:51;2016-10-11;2016-10-12
37;"Première demande de titre de séjour";2016-09-26;23:13:54;2016-10-12;2016-10-13
37;"Première demande de titre de séjour";2016-09-27;00:13:50;2016-10-12;2016-10-13
37;"Première demande de titre de séjour";2016-09-27;01:13:53;2016-10-12;2016-10-13
37;"Première demande de titre de séjour";2016-09-27;02:13:52;2016-10-12;2016-10-13
37;"Première demande de titre de séjour";2016-09-27;03:13:53;2016-10-12;2016-10-13
37;"Première demande de titre de séjour";2016-09-27;04:13:53;2016-10-12;2016-10-13
37;"Première demande de titre de séjour";2016-09-27;05:13:53;2016-10-12;2016-10-13
37;"Première demande de titre de séjour";2016-09-27;06:13:55;2016-10-12;2016-10-13
37;"Première demande de titre de séjour";2016-09-27;07:13:55;2016-10-12;2016-10-13
37;"Première demande de titre de séjour";2016-09-27;08:13:55;2016-10-12;2016-10-13
37;"Première demande de titre de séjour";2016-09-27;09:13:59;2016-10-12;2016-10-13
37;"Première demande de titre de séjour";2016-09-27;10:13:53;2016-10-12;2016-10-13
37;"Première demande de titre de séjour";2016-09-27;11:13:55;2016-10-12;2016-10-13
37;"Première demande de titre de séjour";2016-09-27;12:14:09;2016-10-12;2016-10-13
37;"Première demande de titre de séjour";2016-09-27;13:14:16;2016-10-12;2016-10-13
37;"Première demande de titre de séjour";2016-09-27;14:13:58;2016-10-12;2016-10-13
37;"Première demande de titre de séjour";2016-09-27;15:13:57;2016-10-12;2016-10-13
37;"Première demande de titre de séjour";2016-09-27;16:13:52;2016-10-12;2016-10-13
37;"Première demande de titre de séjour";2016-09-27;17:13:48;2016-10-12;2016-10-13
37;"Première demande de titre de séjour";2016-09-27;18:13:53;2016-10-07;2016-10-12
37;"Première demande de titre de séjour";2016-09-27;19:14:01;2016-10-07;2016-10-12
37;"Première demande de titre de séjour";2016-09-27;20:14:06;2016-10-07;2016-10-12
37;"Première demande de titre de séjour";2016-09-27;21:13:52;2016-10-07;2016-10-12
37;"Première demande de titre de séjour";2016-09-27;22:13:55;2016-10-07;2016-10-12
37;"Première demande de titre de séjour";2016-09-27;23:13:49;2016-10-12;2016-10-13
37;"Première demande de titre de séjour";2016-09-28;07:13:56;2016-10-12;2016-10-13
37;"Première demande de titre de séjour";2016-09-28;08:13:55;2016-10-12;2016-10-13
37;"Première demande de titre de séjour";2016-09-28;09:13:55;2016-10-12;2016-10-13
37;"Première demande de titre de séjour";2016-09-28;10:13:56;2016-10-12;2016-10-13
37;"Première demande de titre de séjour";2016-09-28;11:13:52;2016-10-03;2016-10-04
37;"Première demande de titre de séjour";2016-09-28;12:13:51;2016-10-03;2016-10-05
37;"Première demande de titre de séjour";2016-09-28;13:13:51;2016-10-03;2016-10-05
37;"Première demande de titre de séjour";2016-09-28;14:14:04;2016-10-03;2016-10-05
37;"Première demande de titre de séjour";2016-09-28;15:14:05;2016-10-06;2016-10-13
37;"Première demande de titre de séjour";2016-09-28;16:14:01;2016-10-06;2016-10-13
37;"Première demande de titre de séjour";2016-09-28;17:14:00;2016-10-06;2016-10-13
37;"Première demande de titre de séjour";2016-09-28;18:14:01;2016-10-06;2016-10-13
37;"Première demande de titre de séjour";2016-09-28;19:14:05;2016-10-06;2016-10-13
37;"Première demande de titre de séjour";2016-09-28;20:14:14;2016-10-06;2016-10-13
37;"Première demande de titre de séjour";2016-09-28;21:14:11;2016-10-13;2016-10-17
37;"Première demande de titre de séjour";2016-09-28;22:14:01;2016-10-13;2016-10-17
37;"Première demande de titre de séjour";2016-09-28;23:14:04;2016-10-04;2016-10-13
37;"Première demande de titre de séjour";2016-09-29;00:13:57;2016-10-04;2016-10-13
37;"Première demande de titre de séjour";2016-09-29;01:14:06;2016-10-04;2016-10-13
37;"Première demande de titre de séjour";2016-09-29;02:14:03;2016-10-13;2016-10-17
37;"Première demande de titre de séjour";2016-09-29;03:14:04;2016-10-13;2016-10-17
37;"Première demande de titre de séjour";2016-09-29;04:14:09;2016-10-13;2016-10-17
37;"Première demande de titre de séjour";2016-09-29;05:14:05;2016-10-13;2016-10-17
37;"Première demande de titre de séjour";2016-09-29;06:14:05;2016-10-13;2016-10-17
37;"Première demande de titre de séjour";2016-09-29;07:14:00;2016-10-13;2016-10-17
37;"Première demande de titre de séjour";2016-09-29;08:14:02;2016-10-13;2016-10-17
37;"Première demande de titre de séjour";2016-09-29;09:14:05;2016-10-13;2016-10-17
37;"Première demande de titre de séjour";2016-09-29;10:14:06;2016-09-30;2016-10-13
37;"Première demande de titre de séjour";2016-09-29;11:14:05;2016-10-17;2016-10-18
37;"Première demande de titre de séjour";2016-09-29;12:13:57;2016-10-17;2016-10-18
37;"Première demande de titre de séjour";2016-09-29;13:13:55;2016-10-17;2016-10-18
37;"Première demande de titre de séjour";2016-09-29;14:13:57;2016-10-17;2016-10-18
37;"Première demande de titre de séjour";2016-09-29;15:13:56;2016-10-17;2016-10-18
37;"Première demande de titre de séjour";2016-09-29;16:14:05;2016-10-17;2016-10-18
37;"Première demande de titre de séjour";2016-09-29;17:13:59;2016-10-17;2016-10-18
37;"Première demande de titre de séjour";2016-09-29;18:13:57;2016-10-17;2016-10-18
37;"Première demande de titre de séjour";2016-09-29;19:14:00;2016-10-17;2016-10-18
37;"Première demande de titre de séjour";2016-09-29;20:13:57;2016-10-17;2016-10-18
37;"Première demande de titre de séjour";2016-09-29;21:13:54;2016-10-17;2016-10-18
37;"Première demande de titre de séjour";2016-09-29;22:13:54;2016-10-17;2016-10-18
37;"Première demande de titre de séjour";2016-09-29;23:13:58;2016-10-17;2016-10-18
