# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-07-07;06:15:46;2017-07-20;2017-07-28
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-07-07;07:15:47;2017-07-20;2017-07-28
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-07-07;08:15:47;2017-07-20;2017-07-28
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-07-07;09:15:46;2017-07-20;2017-07-28
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-07-07;10:15:45;2017-07-20;2017-07-28
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-07-07;11:15:48;2017-07-20;2017-07-28
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-07-07;12:15:46;2017-07-20;2017-07-28
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-07-07;13:15:47;2017-07-20;2017-07-28
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-07-07;14:15:47;2017-07-20;2017-07-28
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-07-07;15:15:47;2017-07-20;2017-07-28
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-07-07;16:15:47;2017-07-20;2017-07-28
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-07-07;17:15:47;2017-07-20;2017-07-28
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-07-07;18:15:52;2017-07-20;2017-07-28
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-07-07;19:15:45;2017-07-20;2017-07-28
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-07-07;20:15:45;2017-07-20;2017-07-28
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-07-07;21:15:46;2017-07-20;2017-07-28
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-07-07;22:15:53;2017-07-20;2017-07-28
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-07-07;23:15:47;2017-07-20;2017-07-28
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-07-08;00:15:46;2017-07-20;2017-07-28
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-07-08;01:15:46;2017-07-20;2017-07-28
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-07-08;02:15:46;2017-07-20;2017-07-28
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-07-08;03:15:45;2017-07-20;2017-07-28
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-07-08;04:15:47;2017-07-20;2017-07-28
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-07-08;05:15:47;2017-07-20;2017-07-28
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-07-08;06:15:47;2017-07-20;2017-07-28
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-07-08;07:15:45;2017-07-20;2017-07-28
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-07-08;08:15:45;2017-07-20;2017-07-28
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-07-08;09:15:45;2017-07-20;2017-07-28
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-07-08;10:15:46;2017-07-20;2017-07-28
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-07-08;11:15:46;2017-07-20;2017-07-28
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-07-08;12:15:45;2017-07-20;2017-07-28
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-07-08;13:15:46;2017-07-20;2017-07-28
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-07-08;14:15:48;2017-07-20;2017-07-28
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-07-08;15:15:45;2017-07-20;2017-07-28
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-07-08;16:15:46;2017-07-20;2017-07-28
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-07-08;17:15:45;2017-07-20;2017-07-28
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-07-08;18:15:46;2017-07-20;2017-07-28
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-07-08;19:15:46;2017-07-20;2017-07-28
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-07-08;20:15:46;2017-07-20;2017-07-28
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-07-08;21:15:45;2017-07-20;2017-07-28
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-07-08;22:15:46;2017-07-20;2017-07-28
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-07-08;23:15:46;2017-07-20;2017-07-28
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-07-09;00:15:46;2017-07-20;2017-07-28
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-07-09;01:15:47;2017-07-20;2017-07-28
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-07-09;02:15:45;2017-07-20;2017-07-28
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-07-09;03:15:46;2017-07-20;2017-07-28
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-07-09;04:15:46;2017-07-20;2017-07-28
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-07-09;05:15:45;2017-07-20;2017-07-28
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-07-09;06:15:45;2017-07-20;2017-07-28
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-07-09;07:15:46;2017-07-20;2017-07-28
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-07-09;08:15:47;2017-07-20;2017-07-28
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-07-09;09:15:45;2017-07-20;2017-07-28
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-07-09;10:15:46;2017-07-20;2017-07-28
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-07-09;11:15:46;2017-07-20;2017-07-28
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-07-09;12:15:47;2017-07-20;2017-07-28
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-07-09;13:15:46;2017-07-20;2017-07-28
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-07-09;14:15:47;2017-07-20;2017-07-28
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-07-09;15:15:46;2017-07-20;2017-07-28
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-07-09;16:15:47;2017-07-20;2017-07-28
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-07-09;17:15:46;2017-07-20;2017-07-28
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-07-09;18:15:47;2017-07-20;2017-07-28
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-07-09;19:15:44;2017-07-20;2017-07-28
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-07-09;20:15:47;2017-07-20;2017-07-28
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-07-09;21:15:47;2017-07-20;2017-07-28
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-07-09;22:15:47;2017-07-20;2017-07-28
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-07-09;23:15:46;2017-07-20;2017-07-28
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-07-10;00:16:46;2017-07-20;2017-07-28
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-07-10;01:15:47;2017-07-20;2017-07-28
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-07-10;02:15:47;2017-07-20;2017-07-28
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-07-10;03:15:47;2017-07-20;2017-07-28
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-07-10;04:15:47;2017-07-20;2017-07-28
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-07-10;05:15:48;2017-07-20;2017-07-28
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-07-10;07:15:47;2017-07-20;2017-07-28
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-07-10;09:15:47;2017-07-20;2017-07-28
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-07-10;10:15:46;2017-07-20;2017-07-28
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-07-10;11:15:48;2017-07-20;2017-07-28
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-07-10;12:15:48;2017-07-20;2017-07-28
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-07-10;13:15:46;2017-07-20;2017-07-28
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-07-10;14:15:46;2017-07-20;2017-07-28
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-07-10;15:15:48;2017-07-20;2017-07-28
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-07-10;16:15:47;2017-07-20;2017-07-28
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-07-10;17:15:47;2017-07-20;2017-07-28
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-07-10;18:15:47;2017-07-20;2017-07-28
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-07-10;19:15:47;2017-07-20;2017-07-28
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-07-10;20:15:48;2017-07-20;2017-07-28
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-07-10;21:15:47;2017-07-20;2017-07-28
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-07-10;22:15:46;2017-07-20;2017-07-28
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-07-10;23:15:47;2017-07-20;2017-07-28
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-07-11;00:15:47;2017-07-20;2017-07-28
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-07-11;01:15:47;2017-07-20;2017-07-28
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-07-11;02:15:47;2017-07-20;2017-07-28
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-07-11;03:15:49;2017-07-20;2017-07-28
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-07-11;04:15:47;2017-07-20;2017-07-28
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-07-11;05:15:46;2017-07-20;2017-07-28
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-07-11;06:15:47;2017-07-20;2017-07-28
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-07-11;07:15:47;2017-07-20;2017-07-28
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-07-11;08:15:47;2017-07-20;2017-07-28
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-07-11;09:15:47;2017-07-20;2017-07-28
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-07-11;10:15:46;2017-07-20;2017-07-28
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-07-11;11:15:48;2017-07-20;2017-07-28
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-07-11;12:15:45;2017-07-20;2017-07-28
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-07-11;13:15:47;2017-07-20;2017-07-28
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-07-11;14:15:47;2017-07-20;2017-07-28
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-07-11;15:15:48;2017-07-20;2017-07-28
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-07-11;16:15:47;2017-07-20;2017-07-28
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-07-11;17:15:47;2017-07-20;2017-07-28
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-07-11;18:15:48;2017-07-20;2017-07-28
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-07-11;19:15:47;2017-07-20;2017-07-28
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-07-11;20:15:48;2017-07-20;2017-07-28
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-07-11;21:15:46;2017-07-20;2017-07-28
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-07-11;22:15:47;2017-07-20;2017-07-28
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-07-11;23:15:47;2017-07-20;2017-07-28
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-07-12;00:15:47;2017-07-20;2017-07-28
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-07-12;01:15:47;2017-07-20;2017-07-28
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-07-12;02:15:47;2017-07-20;2017-07-28
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-07-12;03:15:46;2017-07-20;2017-07-28
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-07-12;04:15:46;2017-07-20;2017-07-28
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-07-12;05:15:46;2017-07-20;2017-07-28
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-07-12;06:15:48;2017-07-20;2017-07-28
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-07-12;07:15:46;2017-07-20;2017-07-28
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-07-12;08:15:49;2017-07-20;2017-07-28
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-07-12;09:15:45;2017-07-20;2017-07-28
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-07-12;10:15:45;2017-07-20;2017-07-28
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-07-12;11:15:46;2017-07-20;2017-07-28
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-07-12;12:15:46;2017-07-20;2017-07-28
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-07-12;13:15:48;2017-07-20;2017-07-28
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-07-12;14:15:46;2017-07-20;2017-07-28
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-07-12;15:15:47;2017-07-20;2017-07-28
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-07-12;16:15:49;2017-07-20;2017-07-28
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-07-12;18:15:46;2017-07-20;2017-07-28
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-07-12;19:15:47;2017-07-20;2017-07-28
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-07-12;20:15:48;2017-07-20;2017-07-28
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-07-12;21:15:47;2017-07-20;2017-07-28
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-07-12;22:15:48;2017-07-20;2017-07-28
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-07-12;23:15:46;2017-07-20;2017-07-28
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-07-13;00:15:47;2017-07-20;2017-07-28
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-07-13;01:15:47;2017-07-20;2017-07-28
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-07-13;02:15:47;2017-07-20;2017-07-28
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-07-13;03:15:48;2017-07-20;2017-07-28
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-07-13;04:15:47;2017-07-20;2017-07-28
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-07-13;05:15:47;2017-07-20;2017-07-28
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-07-13;06:15:47;2017-07-20;2017-07-28
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-07-13;07:15:47;2017-07-20;2017-07-28
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-07-13;08:15:47;2017-07-20;2017-07-28
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-07-13;09:15:47;2017-07-20;2017-07-28
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-07-13;10:15:47;2017-07-20;2017-07-28
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-07-13;11:15:46;2017-07-20;2017-07-28
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-07-13;12:15:46;2017-07-20;2017-07-28
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-07-13;13:15:47;2017-07-20;2017-07-28
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-07-13;14:15:47;2017-07-20;2017-07-28
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-07-13;15:15:45;2017-07-20;2017-07-28
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-07-13;16:15:47;2017-07-20;2017-07-28
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-07-13;17:15:51;2017-07-20;2017-07-28
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-07-13;18:15:50;2017-07-20;2017-07-28
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-07-13;19:15:50;2017-07-20;2017-07-28
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-07-13;20:15:49;2017-07-20;2017-07-28
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-07-13;21:15:51;2017-07-20;2017-07-28
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-07-13;22:15:50;2017-07-20;2017-07-28
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-07-13;23:15:50;2017-07-20;2017-07-28
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-07-14;00:15:49;2017-07-20;2017-07-28
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-07-14;01:15:50;2017-07-20;2017-07-28
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-07-14;02:15:50;2017-07-20;2017-07-28
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-07-14;03:15:49;2017-07-20;2017-07-28
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-07-14;04:15:49;2017-07-20;2017-07-28
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-07-14;05:15:50;2017-07-20;2017-07-28
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-07-14;06:15:50;2017-07-20;2017-07-28
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-07-14;07:15:49;2017-07-20;2017-07-28
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-07-14;08:15:50;2017-07-20;2017-07-28
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-07-14;09:15:49;2017-07-20;2017-07-28
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-07-14;10:15:50;2017-07-20;2017-07-28
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-07-14;11:15:49;2017-07-20;2017-07-28
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-07-14;12:15:48;2017-07-20;2017-07-28
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-07-14;13:15:48;2017-07-20;2017-07-28
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-07-14;14:15:48;2017-07-20;2017-07-28
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-07-14;15:15:47;2017-07-20;2017-07-28
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-07-14;16:15:47;2017-07-20;2017-07-28
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-07-14;17:15:47;2017-07-20;2017-07-28
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-07-14;18:15:48;2017-07-20;2017-07-28
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-07-14;19:15:48;2017-07-20;2017-07-28
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-07-14;20:15:47;2017-07-20;2017-07-28
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-07-14;21:15:47;2017-07-20;2017-07-28
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-07-14;22:15:47;2017-07-20;2017-07-28
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-07-14;23:15:47;2017-07-20;2017-07-28
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-07-15;00:15:47;2017-07-20;2017-07-28
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-07-15;01:15:52;2017-07-20;2017-07-28
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-07-15;02:15:48;2017-07-20;2017-07-28
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-07-15;03:15:47;2017-07-20;2017-07-28
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-07-15;04:15:47;2017-07-20;2017-07-28
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-07-15;05:15:48;2017-07-20;2017-07-28
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-07-15;06:15:48;2017-07-20;2017-07-28
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-07-15;07:15:47;2017-07-20;2017-07-28
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-07-15;08:15:47;2017-07-20;2017-07-28
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-07-15;09:15:47;2017-07-20;2017-07-28
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-07-15;10:15:47;2017-07-20;2017-07-28
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-07-15;11:15:47;2017-07-20;2017-07-28
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-07-15;12:15:48;2017-07-20;2017-07-28
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-07-15;13:15:49;2017-07-20;2017-07-28
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-07-15;14:15:47;2017-07-20;2017-07-28
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-07-15;15:15:47;2017-07-20;2017-07-28
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-07-15;16:15:47;2017-07-20;2017-07-28
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-07-15;17:15:46;2017-07-20;2017-07-28
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-07-15;18:15:47;2017-07-20;2017-07-28
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-07-15;19:15:47;2017-07-20;2017-07-28
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-07-15;20:15:48;2017-07-20;2017-07-28
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-07-15;21:15:47;2017-07-20;2017-07-28
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-07-15;22:15:46;2017-07-20;2017-07-28
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-07-15;23:15:46;2017-07-20;2017-07-28
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-07-16;00:15:47;2017-07-20;2017-07-28
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-07-16;01:15:47;2017-07-20;2017-07-28
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-07-16;02:15:47;2017-07-20;2017-07-28
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-07-16;03:15:47;2017-07-20;2017-07-28
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-07-16;04:15:48;2017-07-20;2017-07-28
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-07-16;05:15:48;2017-07-20;2017-07-28
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-07-16;06:15:47;2017-07-20;2017-07-28
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-07-16;07:15:48;2017-07-20;2017-07-28
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-07-16;08:15:47;2017-07-20;2017-07-28
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-07-16;09:15:48;2017-07-20;2017-07-28
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-07-16;10:15:46;2017-07-20;2017-07-28
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-07-16;11:15:46;2017-07-20;2017-07-28
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-07-16;12:15:47;2017-07-20;2017-07-28
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-07-16;13:15:45;2017-07-20;2017-07-28
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-07-16;14:15:46;2017-07-20;2017-07-28
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-07-16;15:15:47;2017-07-20;2017-07-28
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-07-16;16:15:43;2017-07-28;2017-09-07
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-07-16;17:15:44;2017-07-28;2017-09-07
