# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
94;"Préfecture de Créteil : Plaques automobiles";2016-06-13;09:35:06;2016-06-14;2016-06-15
94;"Préfecture de Créteil : Plaques automobiles";2016-06-13;10:35:49;2016-06-15;2016-06-16
94;"Préfecture de Créteil : Plaques automobiles";2016-06-13;11:35:32;2016-06-15;2016-06-16
94;"Préfecture de Créteil : Plaques automobiles";2016-06-13;12:35:38;2016-06-15;2016-06-16
94;"Préfecture de Créteil : Plaques automobiles";2016-06-13;13:35:03;2016-06-15;2016-06-16
94;"Préfecture de Créteil : Plaques automobiles";2016-06-13;16:37:49;2016-06-16;2016-06-17
94;"Préfecture de Créteil : Plaques automobiles";2016-06-13;17:35:40;2016-06-16;2016-06-17
94;"Préfecture de Créteil : Plaques automobiles";2016-06-13;18:37:56;2016-06-16;2016-06-17
94;"Préfecture de Créteil : Plaques automobiles";2016-06-13;19:37:31;2016-06-16;2016-06-17
94;"Préfecture de Créteil : Plaques automobiles";2016-06-13;20:36:44;2016-06-16;2016-06-17
94;"Préfecture de Créteil : Plaques automobiles";2016-06-13;21:36:41;2016-06-16;2016-06-17
94;"Préfecture de Créteil : Plaques automobiles";2016-06-13;22:35:31;2016-06-16;2016-06-17
94;"Préfecture de Créteil : Plaques automobiles";2016-06-13;23:37:31;2016-06-16;2016-06-17
94;"Préfecture de Créteil : Plaques automobiles";2016-06-14;00:39:04;2016-06-16;2016-06-17
94;"Préfecture de Créteil : Plaques automobiles";2016-06-14;01:35:32;2016-06-16;2016-06-17
94;"Préfecture de Créteil : Plaques automobiles";2016-06-14;02:39:45;2016-06-16;2016-06-17
94;"Préfecture de Créteil : Plaques automobiles";2016-06-14;03:37:51;2016-06-16;2016-06-17
94;"Préfecture de Créteil : Plaques automobiles";2016-06-14;04:39:12;2016-06-16;2016-06-17
94;"Préfecture de Créteil : Plaques automobiles";2016-06-14;05:39:31;2016-06-16;2016-06-17
94;"Préfecture de Créteil : Plaques automobiles";2016-06-14;06:36:34;2016-06-16;2016-06-17
94;"Préfecture de Créteil : Plaques automobiles";2016-06-14;07:39:51;2016-06-16;2016-06-17
94;"Préfecture de Créteil : Plaques automobiles";2016-06-14;08:36:55;2016-06-16;2016-06-17
94;"Préfecture de Créteil : Plaques automobiles";2016-06-14;09:37:08;2016-06-16;2016-06-17
94;"Préfecture de Créteil : Plaques automobiles";2016-06-14;10:35:10;2016-06-16;2016-06-17
94;"Préfecture de Créteil : Plaques automobiles";2016-06-14;11:36:21;2016-06-16;2016-06-17
94;"Préfecture de Créteil : Plaques automobiles";2016-06-14;13:36:57;2016-06-16;2016-06-17
94;"Préfecture de Créteil : Plaques automobiles";2016-06-14;14:35:44;2016-06-16;2016-06-17
94;"Préfecture de Créteil : Plaques automobiles";2016-06-14;16:36:54;2016-06-16;2016-06-17
94;"Préfecture de Créteil : Plaques automobiles";2016-06-14;18:29:15;2016-06-16;2016-06-17
94;"Préfecture de Créteil : Plaques automobiles";2016-06-16;23:29:59;2016-06-21;2016-06-23
94;"Préfecture de Créteil : Plaques automobiles";2016-06-17;00:30:41;2016-06-21;2016-06-23
94;"Préfecture de Créteil : Plaques automobiles";2016-06-17;01:29:35;2016-06-21;2016-06-23
94;"Préfecture de Créteil : Plaques automobiles";2016-06-17;02:29:46;2016-06-21;2016-06-23
94;"Préfecture de Créteil : Plaques automobiles";2016-06-17;03:29:37;2016-06-21;2016-06-23
94;"Préfecture de Créteil : Plaques automobiles";2016-06-17;04:29:40;2016-06-21;2016-06-23
94;"Préfecture de Créteil : Plaques automobiles";2016-06-17;05:29:27;2016-06-21;2016-06-23
94;"Préfecture de Créteil : Plaques automobiles";2016-06-17;06:29:33;2016-06-21;2016-06-23
94;"Préfecture de Créteil : Plaques automobiles";2016-06-17;07:29:15;2016-06-21;2016-06-23
94;"Préfecture de Créteil : Plaques automobiles";2016-06-17;08:29:35;2016-06-21;2016-06-23
94;"Préfecture de Créteil : Plaques automobiles";2016-06-17;09:29:05;2016-06-21;2016-06-23
94;"Préfecture de Créteil : Plaques automobiles";2016-06-17;10:30:56;2016-06-21;2016-06-23
94;"Préfecture de Créteil : Plaques automobiles";2016-06-17;11:28:56;2016-06-21;2016-06-23
94;"Préfecture de Créteil : Plaques automobiles";2016-06-17;12:29:45;2016-06-21;2016-06-23
94;"Préfecture de Créteil : Plaques automobiles";2016-06-17;13:29:01;2016-06-21;2016-06-23
94;"Préfecture de Créteil : Plaques automobiles";2016-06-17;14:29:48;2016-06-21;2016-06-23
94;"Préfecture de Créteil : Plaques automobiles";2016-06-17;15:29:33;2016-06-21;2016-06-23
94;"Préfecture de Créteil : Plaques automobiles";2016-06-17;16:30:13;2016-06-21;2016-06-23
94;"Préfecture de Créteil : Plaques automobiles";2016-06-17;17:29:44;2016-06-21;2016-06-23
94;"Préfecture de Créteil : Plaques automobiles";2016-06-17;18:29:52;2016-06-21;2016-06-23
94;"Préfecture de Créteil : Plaques automobiles";2016-06-17;19:28:54;2016-06-21;2016-06-23
94;"Préfecture de Créteil : Plaques automobiles";2016-06-17;20:29:23;2016-06-21;2016-06-23
94;"Préfecture de Créteil : Plaques automobiles";2016-06-17;21:29:01;2016-06-21;2016-06-23
94;"Préfecture de Créteil : Plaques automobiles";2016-06-17;22:28:25;2016-06-21;2016-06-23
94;"Préfecture de Créteil : Plaques automobiles";2016-06-18;10:17:46;2016-06-21;2016-06-23
94;"Préfecture de Créteil : Plaques automobiles";2016-06-18;11:09:53;2016-06-21;2016-06-23
94;"Préfecture de Créteil : Plaques automobiles";2016-06-18;12:10:02;2016-06-21;2016-06-23
94;"Préfecture de Créteil : Plaques automobiles";2016-06-18;13:10:03;2016-06-21;2016-06-23
94;"Préfecture de Créteil : Plaques automobiles";2016-06-18;14:09:58;2016-06-21;2016-06-23
94;"Préfecture de Créteil : Plaques automobiles";2016-06-18;15:10:09;2016-06-21;2016-06-23
94;"Préfecture de Créteil : Plaques automobiles";2016-06-18;16:10:14;2016-06-21;2016-06-23
94;"Préfecture de Créteil : Plaques automobiles";2016-06-18;17:09:57;2016-06-21;2016-06-23
94;"Préfecture de Créteil : Plaques automobiles";2016-06-18;18:09:58;2016-06-21;2016-06-23
94;"Préfecture de Créteil : Plaques automobiles";2016-06-18;19:10:10;2016-06-21;2016-06-23
94;"Préfecture de Créteil : Plaques automobiles";2016-06-18;20:09:57;2016-06-21;2016-06-23
94;"Préfecture de Créteil : Plaques automobiles";2016-06-18;21:09:48;2016-06-21;2016-06-23
94;"Préfecture de Créteil : Plaques automobiles";2016-06-18;22:09:57;2016-06-21;2016-06-23
94;"Préfecture de Créteil : Plaques automobiles";2016-06-18;23:10:03;2016-06-21;2016-06-23
94;"Préfecture de Créteil : Plaques automobiles";2016-06-19;00:10:27;2016-06-21;2016-06-23
94;"Préfecture de Créteil : Plaques automobiles";2016-06-19;01:10:01;2016-06-21;2016-06-23
94;"Préfecture de Créteil : Plaques automobiles";2016-06-19;02:10:04;2016-06-21;2016-06-23
94;"Préfecture de Créteil : Plaques automobiles";2016-06-19;03:10:04;2016-06-21;2016-06-23
94;"Préfecture de Créteil : Plaques automobiles";2016-06-19;04:10:00;2016-06-21;2016-06-23
94;"Préfecture de Créteil : Plaques automobiles";2016-06-19;05:10:02;2016-06-21;2016-06-23
94;"Préfecture de Créteil : Plaques automobiles";2016-06-19;06:10:00;2016-06-21;2016-06-23
94;"Préfecture de Créteil : Plaques automobiles";2016-06-19;07:09:59;2016-06-21;2016-06-23
94;"Préfecture de Créteil : Plaques automobiles";2016-06-19;08:10:00;2016-06-21;2016-06-23
94;"Préfecture de Créteil : Plaques automobiles";2016-06-19;09:09:59;2016-06-21;2016-06-23
94;"Préfecture de Créteil : Plaques automobiles";2016-06-19;10:10:04;2016-06-21;2016-06-23
94;"Préfecture de Créteil : Plaques automobiles";2016-06-19;11:10:03;2016-06-21;2016-06-23
94;"Préfecture de Créteil : Plaques automobiles";2016-06-19;12:09:59;2016-06-21;2016-06-23
94;"Préfecture de Créteil : Plaques automobiles";2016-06-19;13:10:04;2016-06-21;2016-06-23
94;"Préfecture de Créteil : Plaques automobiles";2016-06-19;16:07:10;2016-06-21;2016-06-23
94;"Préfecture de Créteil : Plaques automobiles";2016-06-19;17:06:51;2016-06-21;2016-06-23
94;"Préfecture de Créteil : Plaques automobiles";2016-06-19;18:07:12;2016-06-21;2016-06-23
94;"Préfecture de Créteil : Plaques automobiles";2016-06-19;19:07:03;2016-06-21;2016-06-23
94;"Préfecture de Créteil : Plaques automobiles";2016-06-19;20:07:10;2016-06-21;2016-06-23
94;"Préfecture de Créteil : Plaques automobiles";2016-06-19;21:07:01;2016-06-21;2016-06-23
94;"Préfecture de Créteil : Plaques automobiles";2016-06-19;22:06:59;2016-06-21;2016-06-23
94;"Préfecture de Créteil : Plaques automobiles";2016-06-19;23:06:56;2016-06-21;2016-06-23
94;"Préfecture de Créteil : Plaques automobiles";2016-06-20;00:15:23;2016-06-21;2016-06-23
94;"Préfecture de Créteil : Plaques automobiles";2016-06-20;01:07:14;2016-06-21;2016-06-23
94;"Préfecture de Créteil : Plaques automobiles";2016-06-20;02:07:14;2016-06-21;2016-06-23
94;"Préfecture de Créteil : Plaques automobiles";2016-06-20;03:07:18;2016-06-21;2016-06-23
94;"Préfecture de Créteil : Plaques automobiles";2016-06-20;04:07:16;2016-06-21;2016-06-23
94;"Préfecture de Créteil : Plaques automobiles";2016-06-20;05:07:19;2016-06-21;2016-06-23
94;"Préfecture de Créteil : Plaques automobiles";2016-06-20;06:07:15;2016-06-21;2016-06-23
94;"Préfecture de Créteil : Plaques automobiles";2016-06-20;07:07:23;2016-06-21;2016-06-23
94;"Préfecture de Créteil : Plaques automobiles";2016-06-20;08:07:18;2016-06-21;2016-06-23
94;"Préfecture de Créteil : Plaques automobiles";2016-06-20;10:07:15;2016-06-21;2016-06-23
94;"Préfecture de Créteil : Plaques automobiles";2016-06-20;11:07:25;2016-06-23;2016-06-24
94;"Préfecture de Créteil : Plaques automobiles";2016-06-20;13:07:44;2016-06-23;2016-06-24
94;"Préfecture de Créteil : Plaques automobiles";2016-06-20;14:07:25;2016-06-23;2016-06-24
94;"Préfecture de Créteil : Plaques automobiles";2016-06-20;15:09:00;2016-06-23;2016-06-24
94;"Préfecture de Créteil : Plaques automobiles";2016-06-20;16:08:53;2016-06-23;2016-06-24
94;"Préfecture de Créteil : Plaques automobiles";2016-06-20;17:07:29;2016-06-23;2016-06-24
94;"Préfecture de Créteil : Plaques automobiles";2016-06-20;18:07:22;2016-06-23;2016-06-24
94;"Préfecture de Créteil : Plaques automobiles";2016-06-20;19:07:14;2016-06-23;2016-06-24
94;"Préfecture de Créteil : Plaques automobiles";2016-06-20;20:07:17;2016-06-23;2016-06-24
94;"Préfecture de Créteil : Plaques automobiles";2016-06-20;21:07:09;2016-06-23;2016-06-24
94;"Préfecture de Créteil : Plaques automobiles";2016-06-20;22:07:14;2016-06-23;2016-06-24
94;"Préfecture de Créteil : Plaques automobiles";2016-06-20;23:07:06;2016-06-23;2016-06-24
94;"Préfecture de Créteil : Plaques automobiles";2016-06-21;00:07:13;2016-06-23;2016-06-24
94;"Préfecture de Créteil : Plaques automobiles";2016-06-21;01:07:20;2016-06-23;2016-06-24
94;"Préfecture de Créteil : Plaques automobiles";2016-06-21;02:07:16;2016-06-23;2016-06-24
94;"Préfecture de Créteil : Plaques automobiles";2016-06-21;03:07:19;2016-06-23;2016-06-24
94;"Préfecture de Créteil : Plaques automobiles";2016-06-21;04:07:21;2016-06-23;2016-06-24
94;"Préfecture de Créteil : Plaques automobiles";2016-06-21;05:07:15;2016-06-23;2016-06-24
94;"Préfecture de Créteil : Plaques automobiles";2016-06-21;06:07:18;2016-06-23;2016-06-24
94;"Préfecture de Créteil : Plaques automobiles";2016-06-21;07:07:21;2016-06-23;2016-06-24
94;"Préfecture de Créteil : Plaques automobiles";2016-06-21;08:07:21;2016-06-23;2016-06-24
94;"Préfecture de Créteil : Plaques automobiles";2016-06-21;09:07:17;2016-06-23;2016-06-24
94;"Préfecture de Créteil : Plaques automobiles";2016-06-21;10:07:22;2016-06-23;2016-06-24
94;"Préfecture de Créteil : Plaques automobiles";2016-06-21;11:07:16;2016-06-23;2016-06-24
94;"Préfecture de Créteil : Plaques automobiles";2016-06-21;12:06:58;2016-06-23;2016-06-24
94;"Préfecture de Créteil : Plaques automobiles";2016-06-21;13:07:13;2016-06-23;2016-06-24
94;"Préfecture de Créteil : Plaques automobiles";2016-06-21;14:07:17;2016-06-23;2016-06-24
94;"Préfecture de Créteil : Plaques automobiles";2016-06-21;15:07:11;2016-06-23;2016-06-24
94;"Préfecture de Créteil : Plaques automobiles";2016-06-21;16:07:09;2016-06-23;2016-06-24
94;"Préfecture de Créteil : Plaques automobiles";2016-06-21;17:07:25;2016-06-23;2016-06-24
94;"Préfecture de Créteil : Plaques automobiles";2016-06-21;18:07:12;2016-06-23;2016-06-24
94;"Préfecture de Créteil : Plaques automobiles";2016-06-21;19:07:16;2016-06-23;2016-06-24
94;"Préfecture de Créteil : Plaques automobiles";2016-06-21;20:07:15;2016-06-23;2016-06-24
94;"Préfecture de Créteil : Plaques automobiles";2016-06-21;21:07:36;2016-06-23;2016-06-24
94;"Préfecture de Créteil : Plaques automobiles";2016-06-21;22:07:24;2016-06-23;2016-06-24
94;"Préfecture de Créteil : Plaques automobiles";2016-06-21;23:07:21;2016-06-23;2016-06-24
94;"Préfecture de Créteil : Plaques automobiles";2016-06-22;00:07:32;2016-06-23;2016-06-24
94;"Préfecture de Créteil : Plaques automobiles";2016-06-22;01:07:14;2016-06-23;2016-06-24
94;"Préfecture de Créteil : Plaques automobiles";2016-06-22;02:07:25;2016-06-23;2016-06-24
94;"Préfecture de Créteil : Plaques automobiles";2016-06-22;03:07:12;2016-06-23;2016-06-24
94;"Préfecture de Créteil : Plaques automobiles";2016-06-22;04:07:16;2016-06-23;2016-06-24
94;"Préfecture de Créteil : Plaques automobiles";2016-06-22;05:07:19;2016-06-23;2016-06-24
94;"Préfecture de Créteil : Plaques automobiles";2016-06-22;06:07:21;2016-06-23;2016-06-24
94;"Préfecture de Créteil : Plaques automobiles";2016-06-22;07:07:23;2016-06-23;2016-06-24
94;"Préfecture de Créteil : Plaques automobiles";2016-06-22;08:07:23;2016-06-23;2016-06-24
94;"Préfecture de Créteil : Plaques automobiles";2016-06-22;09:07:20;2016-06-23;2016-06-24
94;"Préfecture de Créteil : Plaques automobiles";2016-06-22;10:07:15;2016-06-23;2016-06-24
94;"Préfecture de Créteil : Plaques automobiles";2016-06-22;11:07:38;2016-06-24;2016-06-28
94;"Préfecture de Créteil : Plaques automobiles";2016-06-22;13:07:18;2016-06-24;2016-06-28
94;"Préfecture de Créteil : Plaques automobiles";2016-06-22;14:07:21;2016-06-24;2016-06-28
94;"Préfecture de Créteil : Plaques automobiles";2016-06-22;15:07:23;2016-06-24;2016-06-28
94;"Préfecture de Créteil : Plaques automobiles";2016-06-22;16:07:16;2016-06-24;2016-06-28
94;"Préfecture de Créteil : Plaques automobiles";2016-06-22;17:07:21;2016-06-24;2016-06-28
94;"Préfecture de Créteil : Plaques automobiles";2016-06-22;18:07:21;2016-06-24;2016-06-28
94;"Préfecture de Créteil : Plaques automobiles";2016-06-22;19:07:19;2016-06-24;2016-06-28
94;"Préfecture de Créteil : Plaques automobiles";2016-06-22;20:07:20;2016-06-24;2016-06-28
94;"Préfecture de Créteil : Plaques automobiles";2016-06-22;21:07:17;2016-06-24;2016-06-28
94;"Préfecture de Créteil : Plaques automobiles";2016-06-22;22:07:16;2016-06-24;2016-06-28
94;"Préfecture de Créteil : Plaques automobiles";2016-06-22;23:07:13;2016-06-24;2016-06-28
94;"Préfecture de Créteil : Plaques automobiles";2016-06-23;00:07:19;2016-06-24;2016-06-28
94;"Préfecture de Créteil : Plaques automobiles";2016-06-23;01:07:15;2016-06-24;2016-06-28
94;"Préfecture de Créteil : Plaques automobiles";2016-06-23;02:07:12;2016-06-24;2016-06-28
94;"Préfecture de Créteil : Plaques automobiles";2016-06-23;03:07:06;2016-06-24;2016-06-28
94;"Préfecture de Créteil : Plaques automobiles";2016-06-23;04:07:10;2016-06-24;2016-06-28
94;"Préfecture de Créteil : Plaques automobiles";2016-06-23;06:07:23;2016-06-24;2016-06-28
94;"Préfecture de Créteil : Plaques automobiles";2016-06-23;07:07:04;2016-06-24;2016-06-28
94;"Préfecture de Créteil : Plaques automobiles";2016-06-23;08:07:11;2016-06-24;2016-06-28
94;"Préfecture de Créteil : Plaques automobiles";2016-06-23;10:07:05;2016-06-24;2016-06-28
94;"Préfecture de Créteil : Plaques automobiles";2016-06-23;11:07:12;2016-06-28;2016-06-30
94;"Préfecture de Créteil : Plaques automobiles";2016-06-23;12:07:23;2016-06-28;2016-06-30
94;"Préfecture de Créteil : Plaques automobiles";2016-06-23;13:07:04;2016-06-28;2016-06-30
94;"Préfecture de Créteil : Plaques automobiles";2016-06-23;14:07:36;2016-06-28;2016-06-30
94;"Préfecture de Créteil : Plaques automobiles";2016-06-23;15:07:09;2016-06-28;2016-06-30
94;"Préfecture de Créteil : Plaques automobiles";2016-06-23;16:07:05;2016-06-28;2016-06-30
94;"Préfecture de Créteil : Plaques automobiles";2016-06-23;17:07:13;2016-06-28;2016-06-30
94;"Préfecture de Créteil : Plaques automobiles";2016-06-23;18:07:02;2016-06-28;2016-06-30
94;"Préfecture de Créteil : Plaques automobiles";2016-06-23;19:06:58;2016-06-28;2016-06-30
94;"Préfecture de Créteil : Plaques automobiles";2016-06-23;20:07:02;2016-06-28;2016-06-30
94;"Préfecture de Créteil : Plaques automobiles";2016-06-23;21:07:04;2016-06-28;2016-06-30
94;"Préfecture de Créteil : Plaques automobiles";2016-06-23;22:07:03;2016-06-28;2016-06-30
94;"Préfecture de Créteil : Plaques automobiles";2016-06-23;23:07:03;2016-06-28;2016-06-30
94;"Préfecture de Créteil : Plaques automobiles";2016-06-24;00:07:05;2016-06-28;2016-06-30
94;"Préfecture de Créteil : Plaques automobiles";2016-06-24;01:07:00;2016-06-28;2016-06-30
94;"Préfecture de Créteil : Plaques automobiles";2016-06-24;02:07:03;2016-06-28;2016-06-30
94;"Préfecture de Créteil : Plaques automobiles";2016-06-24;03:07:04;2016-06-28;2016-06-30
94;"Préfecture de Créteil : Plaques automobiles";2016-06-24;04:07:09;2016-06-28;2016-06-30
94;"Préfecture de Créteil : Plaques automobiles";2016-06-24;05:07:09;2016-06-28;2016-06-30
94;"Préfecture de Créteil : Plaques automobiles";2016-06-24;06:07:02;2016-06-28;2016-06-30
94;"Préfecture de Créteil : Plaques automobiles";2016-06-24;07:07:05;2016-06-28;2016-06-30
94;"Préfecture de Créteil : Plaques automobiles";2016-06-24;08:07:06;2016-06-28;2016-06-30
94;"Préfecture de Créteil : Plaques automobiles";2016-06-24;09:07:09;2016-06-28;2016-06-30
94;"Préfecture de Créteil : Plaques automobiles";2016-06-24;10:07:10;2016-06-28;2016-06-30
94;"Préfecture de Créteil : Plaques automobiles";2016-06-24;11:07:14;2016-06-28;2016-06-30
94;"Préfecture de Créteil : Plaques automobiles";2016-06-24;12:07:02;2016-06-28;2016-06-30
94;"Préfecture de Créteil : Plaques automobiles";2016-06-24;13:06:56;2016-06-28;2016-06-30
94;"Préfecture de Créteil : Plaques automobiles";2016-06-24;14:07:14;2016-06-28;2016-06-30
94;"Préfecture de Créteil : Plaques automobiles";2016-06-24;15:07:11;2016-06-28;2016-06-30
94;"Préfecture de Créteil : Plaques automobiles";2016-06-24;16:07:10;2016-06-28;2016-06-30
94;"Préfecture de Créteil : Plaques automobiles";2016-06-24;17:07:09;2016-06-28;2016-06-30
94;"Préfecture de Créteil : Plaques automobiles";2016-06-24;18:07:02;2016-06-28;2016-06-30
94;"Préfecture de Créteil : Plaques automobiles";2016-06-24;19:07:05;2016-06-28;2016-06-30
94;"Préfecture de Créteil : Plaques automobiles";2016-06-24;20:07:10;2016-06-28;2016-06-30
94;"Préfecture de Créteil : Plaques automobiles";2016-06-24;21:07:09;2016-06-28;2016-06-30
94;"Préfecture de Créteil : Plaques automobiles";2016-06-24;22:07:11;2016-06-28;2016-06-30
94;"Préfecture de Créteil : Plaques automobiles";2016-06-24;23:07:05;2016-06-28;2016-06-30
94;"Préfecture de Créteil : Plaques automobiles";2016-06-25;00:07:10;2016-06-28;2016-06-30
94;"Préfecture de Créteil : Plaques automobiles";2016-06-25;01:06:58;2016-06-28;2016-06-30
94;"Préfecture de Créteil : Plaques automobiles";2016-06-25;02:06:56;2016-06-28;2016-06-30
94;"Préfecture de Créteil : Plaques automobiles";2016-06-25;03:07:00;2016-06-28;2016-06-30
94;"Préfecture de Créteil : Plaques automobiles";2016-06-25;04:06:54;2016-06-28;2016-06-30
94;"Préfecture de Créteil : Plaques automobiles";2016-06-25;05:06:58;2016-06-28;2016-06-30
94;"Préfecture de Créteil : Plaques automobiles";2016-06-25;06:06:55;2016-06-28;2016-06-30
94;"Préfecture de Créteil : Plaques automobiles";2016-06-25;07:07:02;2016-06-28;2016-06-30
94;"Préfecture de Créteil : Plaques automobiles";2016-06-25;08:06:57;2016-06-28;2016-06-30
94;"Préfecture de Créteil : Plaques automobiles";2016-06-25;09:07:02;2016-06-28;2016-06-30
94;"Préfecture de Créteil : Plaques automobiles";2016-06-25;10:07:10;2016-06-28;2016-06-30
94;"Préfecture de Créteil : Plaques automobiles";2016-06-25;11:07:00;2016-06-28;2016-06-30
94;"Préfecture de Créteil : Plaques automobiles";2016-06-25;12:07:08;2016-06-28;2016-06-30
94;"Préfecture de Créteil : Plaques automobiles";2016-06-25;13:07:01;2016-06-28;2016-06-30
94;"Préfecture de Créteil : Plaques automobiles";2016-06-25;14:07:14;2016-06-28;2016-06-30
94;"Préfecture de Créteil : Plaques automobiles";2016-06-25;15:07:02;2016-06-28;2016-06-30
94;"Préfecture de Créteil : Plaques automobiles";2016-06-25;16:07:08;2016-06-28;2016-06-30
94;"Préfecture de Créteil : Plaques automobiles";2016-06-25;17:06:56;2016-06-28;2016-06-30
94;"Préfecture de Créteil : Plaques automobiles";2016-06-25;18:07:13;2016-06-28;2016-06-30
94;"Préfecture de Créteil : Plaques automobiles";2016-06-25;19:07:06;2016-06-28;2016-06-30
94;"Préfecture de Créteil : Plaques automobiles";2016-06-25;20:07:10;2016-06-28;2016-06-30
94;"Préfecture de Créteil : Plaques automobiles";2016-06-25;21:07:11;2016-06-28;2016-06-30
94;"Préfecture de Créteil : Plaques automobiles";2016-06-25;22:07:08;2016-06-28;2016-06-30
94;"Préfecture de Créteil : Plaques automobiles";2016-06-25;23:07:06;2016-06-28;2016-06-30
94;"Préfecture de Créteil : Plaques automobiles";2016-06-26;00:07:14;2016-06-28;2016-06-30
94;"Préfecture de Créteil : Plaques automobiles";2016-06-26;01:07:13;2016-06-28;2016-06-30
94;"Préfecture de Créteil : Plaques automobiles";2016-06-26;02:07:11;2016-06-28;2016-06-30
94;"Préfecture de Créteil : Plaques automobiles";2016-06-26;03:07:14;2016-06-28;2016-06-30
94;"Préfecture de Créteil : Plaques automobiles";2016-06-26;04:07:13;2016-06-28;2016-06-30
94;"Préfecture de Créteil : Plaques automobiles";2016-06-26;05:07:08;2016-06-28;2016-06-30
94;"Préfecture de Créteil : Plaques automobiles";2016-06-26;06:07:02;2016-06-28;2016-06-30
94;"Préfecture de Créteil : Plaques automobiles";2016-06-26;07:07:10;2016-06-28;2016-06-30
94;"Préfecture de Créteil : Plaques automobiles";2016-06-26;08:07:00;2016-06-28;2016-06-30
94;"Préfecture de Créteil : Plaques automobiles";2016-06-26;09:07:10;2016-06-28;2016-06-30
94;"Préfecture de Créteil : Plaques automobiles";2016-06-26;10:07:13;2016-06-28;2016-06-30
94;"Préfecture de Créteil : Plaques automobiles";2016-06-26;11:07:12;2016-06-28;2016-06-30
94;"Préfecture de Créteil : Plaques automobiles";2016-06-26;12:07:10;2016-06-28;2016-06-30
94;"Préfecture de Créteil : Plaques automobiles";2016-06-26;13:06:56;2016-06-28;2016-06-30
94;"Préfecture de Créteil : Plaques automobiles";2016-06-26;14:06:59;2016-06-28;2016-06-30
94;"Préfecture de Créteil : Plaques automobiles";2016-06-26;15:06:59;2016-06-28;2016-06-30
94;"Préfecture de Créteil : Plaques automobiles";2016-06-26;16:06:53;2016-06-28;2016-06-30
94;"Préfecture de Créteil : Plaques automobiles";2016-06-26;17:06:59;2016-06-28;2016-06-30
94;"Préfecture de Créteil : Plaques automobiles";2016-06-26;18:06:56;2016-06-28;2016-06-30
94;"Préfecture de Créteil : Plaques automobiles";2016-06-26;19:06:59;2016-06-28;2016-06-30
94;"Préfecture de Créteil : Plaques automobiles";2016-06-26;20:06:56;2016-06-28;2016-06-30
94;"Préfecture de Créteil : Plaques automobiles";2016-06-26;21:06:57;2016-06-28;2016-06-30
94;"Préfecture de Créteil : Plaques automobiles";2016-06-26;22:07:00;2016-06-28;2016-06-30
94;"Préfecture de Créteil : Plaques automobiles";2016-06-26;23:06:55;2016-06-28;2016-06-30
94;"Préfecture de Créteil : Plaques automobiles";2016-06-27;01:07:12;2016-06-28;2016-06-30
94;"Préfecture de Créteil : Plaques automobiles";2016-06-27;02:07:13;2016-06-28;2016-06-30
94;"Préfecture de Créteil : Plaques automobiles";2016-06-27;03:07:17;2016-06-28;2016-06-30
94;"Préfecture de Créteil : Plaques automobiles";2016-06-27;04:07:03;2016-06-28;2016-06-30
94;"Préfecture de Créteil : Plaques automobiles";2016-06-27;05:07:20;2016-06-28;2016-06-30
94;"Préfecture de Créteil : Plaques automobiles";2016-06-27;06:07:07;2016-06-28;2016-06-30
94;"Préfecture de Créteil : Plaques automobiles";2016-06-27;07:07:14;2016-06-28;2016-06-30
94;"Préfecture de Créteil : Plaques automobiles";2016-06-27;08:07:11;2016-06-28;2016-06-30
94;"Préfecture de Créteil : Plaques automobiles";2016-06-27;10:16:23;2016-06-28;2016-06-30
94;"Préfecture de Créteil : Plaques automobiles";2016-06-27;12:08:59;2016-06-30;2016-07-01
94;"Préfecture de Créteil : Plaques automobiles";2016-06-27;13:07:17;2016-06-30;2016-07-01
94;"Préfecture de Créteil : Plaques automobiles";2016-06-27;14:07:15;2016-06-30;2016-07-01
94;"Préfecture de Créteil : Plaques automobiles";2016-06-27;15:07:36;2016-06-30;2016-07-01
94;"Préfecture de Créteil : Plaques automobiles";2016-06-27;16:07:16;2016-06-30;2016-07-01
94;"Préfecture de Créteil : Plaques automobiles";2016-06-27;17:07:28;2016-06-30;2016-07-01
94;"Préfecture de Créteil : Plaques automobiles";2016-06-27;18:07:22;2016-06-30;2016-07-01
94;"Préfecture de Créteil : Plaques automobiles";2016-06-27;19:07:06;2016-06-30;2016-07-01
94;"Préfecture de Créteil : Plaques automobiles";2016-06-27;20:07:14;2016-06-30;2016-07-01
94;"Préfecture de Créteil : Plaques automobiles";2016-06-27;21:07:14;2016-06-30;2016-07-01
94;"Préfecture de Créteil : Plaques automobiles";2016-06-27;22:07:16;2016-06-30;2016-07-01
94;"Préfecture de Créteil : Plaques automobiles";2016-06-27;23:07:13;2016-06-30;2016-07-01
94;"Préfecture de Créteil : Plaques automobiles";2016-06-28;00:07:16;2016-06-30;2016-07-01
94;"Préfecture de Créteil : Plaques automobiles";2016-06-28;01:07:08;2016-06-30;2016-07-01
94;"Préfecture de Créteil : Plaques automobiles";2016-06-28;02:07:13;2016-06-30;2016-07-01
94;"Préfecture de Créteil : Plaques automobiles";2016-06-28;03:07:04;2016-06-30;2016-07-01
94;"Préfecture de Créteil : Plaques automobiles";2016-06-28;04:07:14;2016-06-30;2016-07-01
94;"Préfecture de Créteil : Plaques automobiles";2016-06-28;05:07:16;2016-06-30;2016-07-01
