# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-06-26;15:19:51;2020-06-30;2020-07-01
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-06-26;17:19:38;2020-06-29;2020-06-30
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-06-26;19:19:48;2020-06-29;2020-06-30
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-06-26;21:19:26;2020-06-29;2020-06-30
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-06-26;23:19:16;2020-06-29;2020-06-30
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-06-27;01:19:29;2020-06-30;2020-07-01
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-06-27;03:19:18;2020-06-30;2020-07-01
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-06-27;07:19:20;2020-06-30;2020-07-01
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-06-27;09:19:22;2020-06-30;2020-07-01
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-06-27;11:19:26;2020-06-30;2020-07-01
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-06-27;13:19:16;2020-06-30;2020-07-01
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-06-27;15:19:30;2020-06-30;2020-07-01
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-06-27;17:19:43;2020-06-30;2020-07-01
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-06-27;19:19:13;2020-06-30;2020-07-01
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-06-27;21:19:10;2020-06-30;2020-07-01
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-06-27;23:19:21;2020-06-30;2020-07-01
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-06-28;01:19:29;2020-06-30;2020-07-01
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-06-28;03:19:47;2020-06-30;2020-07-01
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-06-28;07:19:31;2020-06-30;2020-07-01
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-06-28;09:19:44;2020-06-30;2020-07-01
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-06-28;11:19:29;2020-06-30;2020-07-01
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-06-28;13:19:10;2020-06-30;2020-07-01
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-06-28;15:19:19;2020-06-30;2020-07-01
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-06-28;17:19:21;2020-06-30;2020-07-01
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-06-28;19:19:18;2020-06-30;2020-07-01
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-06-28;21:19:22;2020-06-30;2020-07-01
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-06-28;23:19:02;2020-06-30;2020-07-01
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-06-29;01:19:14;2020-06-30;2020-07-01
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-06-29;03:19:13;2020-06-30;2020-07-01
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-06-29;07:19:10;2020-06-30;2020-07-01
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-06-29;09:20:15;2020-06-30;2020-07-01
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-06-29;11:19:52;2020-06-30;2020-07-01
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-06-29;13:19:16;2020-07-01;
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-06-29;15:19:44;2020-07-01;
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-06-29;17:19:52;2020-07-01;
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-06-29;19:19:37;2020-07-01;
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-06-29;21:19:25;2020-07-01;
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-06-29;23:19:25;2020-07-01;
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-06-30;01:19:29;2020-07-01;
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-06-30;03:19:38;2020-07-01;
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-06-30;07:19:12;2020-07-01;
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-06-30;09:19:41;2020-07-01;
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-06-30;11:19:51;;
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-06-30;13:19:45;2020-07-06;2020-07-07
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-06-30;15:20:26;2020-07-06;2020-07-07
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-06-30;17:19:56;2020-07-06;2020-07-07
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-06-30;19:19:43;2020-07-06;2020-07-07
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-06-30;21:19:23;2020-07-06;2020-07-07
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-06-30;23:19:25;2020-07-06;2020-07-07
