# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-06-13;14:35:22;2017-06-27;2017-06-29
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-06-13;15:35:23;2017-06-27;2017-06-29
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-06-13;16:35:11;2017-06-27;2017-06-29
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-06-13;17:35:33;2017-06-27;2017-06-29
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-06-13;19:34:42;2017-06-27;2017-06-29
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-06-13;20:35:31;2017-06-27;2017-06-29
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-06-13;21:35:37;2017-06-27;2017-06-29
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-06-13;22:35:42;2017-06-29;2017-06-30
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-06-13;23:35:19;2017-06-27;2017-06-29
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-06-14;00:35:20;2017-06-29;2017-06-30
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-06-14;01:35:22;2017-06-29;2017-06-30
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-06-14;02:35:33;2017-06-29;2017-06-30
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-06-14;03:35:26;2017-06-29;2017-06-30
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-06-14;04:35:30;2017-06-29;2017-06-30
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-06-14;05:35:23;2017-06-29;2017-06-30
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-06-14;06:35:42;2017-06-29;2017-06-30
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-06-14;07:35:36;2017-06-29;2017-06-30
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-06-14;08:34:25;2017-06-29;2017-06-30
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-06-14;09:34:37;2017-06-29;2017-06-30
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-06-14;10:35:47;2017-06-29;2017-06-30
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-06-14;11:35:39;2017-06-29;2017-06-30
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-06-14;12:35:43;2017-06-29;2017-06-30
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-06-14;13:35:45;2017-06-29;2017-06-30
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-06-14;15:35:50;2017-06-29;2017-06-30
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-06-14;16:35:57;2017-06-29;2017-06-30
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-06-14;18:35:22;2017-06-29;2017-06-30
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-06-14;19:35:37;2017-06-29;2017-06-30
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-06-14;20:35:30;2017-06-29;2017-06-30
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-06-14;21:35:37;2017-06-29;2017-06-30
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-06-14;22:35:33;2017-06-29;2017-06-30
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-06-14;23:35:29;2017-06-29;2017-06-30
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-06-15;00:35:17;2017-06-29;2017-06-30
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-06-15;01:35:20;2017-06-29;2017-06-30
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-06-15;02:35:28;2017-06-29;2017-06-30
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-06-15;03:35:38;2017-06-29;2017-06-30
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-06-15;04:35:18;2017-06-29;2017-06-30
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-06-15;05:35:39;2017-06-29;2017-06-30
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-06-15;06:35:45;2017-06-29;2017-06-30
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-06-15;07:35:43;2017-06-29;2017-06-30
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-06-15;08:35:55;2017-06-29;2017-06-30
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-06-15;09:35:38;2017-06-29;2017-06-30
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-06-15;10:35:19;2017-06-29;2017-06-30
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-06-15;11:35:52;2017-06-29;2017-06-30
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-06-15;12:35:17;2017-06-29;2017-06-30
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-06-15;13:35:35;2017-06-30;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-06-15;14:36:01;2017-06-30;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-06-15;15:35:34;2017-06-30;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-06-15;16:35:57;2017-06-30;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-06-15;17:35:07;2017-06-30;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-06-15;18:35:01;2017-06-30;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-06-15;19:35:15;2017-06-30;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-06-15;20:35:07;2017-06-30;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-06-15;21:35:22;2017-06-30;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-06-15;22:35:18;2017-06-30;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-06-15;23:35:14;2017-06-30;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-06-16;00:35:09;2017-06-30;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-06-16;01:35:07;2017-06-30;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-06-16;02:35:16;2017-06-30;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-06-16;03:35:07;2017-06-30;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-06-16;04:35:04;2017-06-30;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-06-16;05:36:03;2017-06-30;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-06-16;06:36:12;2017-06-30;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-06-16;07:35:47;2017-06-30;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-06-16;08:35:11;2017-06-30;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-06-16;09:35:17;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-06-16;10:35:19;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-06-16;11:35:18;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-06-16;12:35:59;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-06-16;13:34:57;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-06-16;14:35:44;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-06-16;15:35:28;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-06-16;16:35:26;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-06-16;17:35:20;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-06-16;18:35:13;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-06-16;19:34:58;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-06-16;20:35:15;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-06-16;21:34:58;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-06-16;22:35:07;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-06-16;23:35:30;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-06-17;00:35:01;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-06-17;01:35:20;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-06-17;02:35:08;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-06-17;03:35:08;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-06-17;04:34:59;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-06-17;05:35:13;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-06-17;06:35:16;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-06-17;07:35:15;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-06-17;08:35:08;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-06-17;09:35:25;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-06-17;10:35:04;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-06-17;11:35:03;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-06-17;12:35:36;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-06-17;13:35:24;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-06-17;14:34:57;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-06-17;15:35:14;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-06-17;16:35:17;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-06-17;17:35:22;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-06-17;18:34:56;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-06-17;19:34:53;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-06-17;20:35:08;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-06-17;21:34:59;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-06-17;22:34:51;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-06-17;23:34:44;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-06-18;00:34:52;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-06-18;01:35:10;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-06-18;02:35:08;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-06-18;03:35:09;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-06-18;04:34:59;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-06-18;05:35:05;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-06-18;06:35:09;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-06-18;07:35:09;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-06-18;08:35:05;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-06-18;09:35:02;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-06-18;10:34:59;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-06-18;11:35:04;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-06-18;12:35:04;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-06-18;13:35:18;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-06-18;14:35:05;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-06-18;15:35:04;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-06-18;16:35:15;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-06-18;17:35:11;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-06-18;18:35:01;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-06-18;19:35:12;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-06-18;20:35:00;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-06-18;21:34:55;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-06-18;22:35:07;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-06-18;23:35:08;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-06-19;00:36:05;2017-07-03;2017-07-04
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-06-19;01:35:45;2017-07-03;2017-07-04
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-06-19;02:35:33;2017-07-03;2017-07-04
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-06-19;03:35:35;2017-07-03;2017-07-04
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-06-19;04:35:27;2017-07-03;2017-07-04
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-06-19;05:35:39;2017-07-03;2017-07-04
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-06-19;06:35:40;2017-06-20;2017-07-03
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-06-19;07:35:38;2017-07-03;2017-07-04
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-06-19;08:35:35;2017-07-03;2017-07-04
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-06-19;09:35:44;2017-07-03;2017-07-04
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-06-19;11:37:04;2017-07-03;2017-07-04
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-06-19;12:35:49;2017-07-03;2017-07-04
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-06-19;13:37:49;2017-07-03;2017-07-04
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-06-19;14:35:51;2017-07-03;2017-07-04
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-06-19;15:36:02;2017-07-03;2017-07-04
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-06-19;16:35:49;2017-07-03;2017-07-04
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-06-19;17:35:22;2017-07-03;2017-07-04
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-06-19;18:35:17;2017-07-03;2017-07-04
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-06-19;19:35:28;2017-07-03;2017-07-04
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-06-19;20:35:29;2017-07-03;2017-07-04
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-06-19;21:35:31;2017-07-03;2017-07-04
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-06-19;22:35:26;2017-07-03;2017-07-04
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-06-19;23:35:21;2017-07-03;2017-07-04
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-06-20;00:35:15;2017-07-03;2017-07-04
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-06-20;01:35:06;2017-07-03;2017-07-04
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-06-20;02:35:09;2017-07-03;2017-07-04
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-06-20;03:35:35;2017-07-03;2017-07-04
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-06-20;04:35:36;2017-07-03;2017-07-04
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-06-20;05:35:45;2017-07-03;2017-07-04
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-06-20;06:35:36;2017-07-03;2017-07-04
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-06-20;07:35:32;2017-07-03;2017-07-04
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-06-20;08:35:45;2017-07-03;2017-07-04
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-06-20;09:36:15;2017-07-03;2017-07-04
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-06-20;11:35:57;2017-07-04;2017-07-06
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-06-20;12:35:22;2017-07-04;2017-07-06
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-06-20;13:35:14;2017-07-04;2017-07-06
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-06-20;14:35:27;2017-07-04;2017-07-06
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-06-20;15:38:59;2017-07-04;2017-07-06
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-06-20;16:35:52;2017-07-04;2017-07-06
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-06-20;17:36:02;2017-07-04;2017-07-06
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-06-20;18:35:51;2017-07-06;2017-07-07
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-06-20;19:35:34;2017-07-06;2017-07-07
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-06-20;20:36:01;2017-07-06;2017-07-07
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-06-20;21:35:58;2017-07-06;2017-07-07
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-06-20;22:35:01;2017-07-06;2017-07-07
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-06-20;23:35:04;2017-06-23;2017-07-06
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-06-21;00:35:08;2017-06-23;2017-07-06
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-06-21;01:35:24;2017-06-23;2017-07-06
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-06-21;02:35:24;2017-06-23;2017-07-06
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-06-21;03:35:20;2017-06-23;2017-07-06
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-06-21;04:35:19;2017-06-23;2017-07-06
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-06-21;05:35:26;2017-06-23;2017-07-06
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-06-21;06:35:20;2017-06-23;2017-07-06
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-06-21;07:35:21;2017-06-23;2017-07-06
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-06-21;08:35:20;2017-06-23;2017-07-06
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-06-21;09:35:08;2017-07-04;2017-07-06
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-06-21;10:35:20;2017-07-04;2017-07-06
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-06-21;11:35:55;2017-07-06;2017-07-07
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-06-21;12:35:12;2017-07-04;2017-07-06
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-06-21;13:35:14;2017-07-04;2017-07-06
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-06-21;14:35:15;2017-07-06;2017-07-07
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-06-21;15:35:13;2017-07-06;2017-07-07
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-06-21;16:35:16;2017-07-06;2017-07-07
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-06-21;17:35:26;2017-07-06;2017-07-07
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-06-21;18:36:13;2017-07-06;2017-07-07
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-06-21;20:35:14;2017-07-06;2017-07-07
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-06-21;21:35:11;2017-06-23;2017-07-06
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-06-21;22:34:53;2017-07-06;2017-07-07
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-06-21;23:35:11;2017-07-06;2017-07-07
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-06-22;00:34:57;2017-07-06;2017-07-07
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-06-22;01:35:21;2017-07-06;2017-07-07
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-06-22;02:35:07;2017-07-06;2017-07-07
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-06-22;03:35:04;2017-07-06;2017-07-07
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-06-22;05:35:00;2017-07-06;2017-07-07
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-06-22;06:34:59;2017-07-06;2017-07-07
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-06-22;07:34:54;2017-07-06;2017-07-07
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-06-22;08:35:13;2017-07-06;2017-07-07
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-06-22;09:35:00;2017-07-06;2017-07-07
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-06-22;10:34:50;2017-07-06;2017-07-07
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-06-22;11:35:20;2017-07-06;2017-07-07
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-06-22;12:35:08;2017-07-06;2017-07-07
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-06-22;13:35:05;2017-07-07;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-06-22;14:35:00;2017-07-07;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-06-22;15:35:16;2017-07-07;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-06-22;16:35:33;2017-07-07;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-06-22;17:35:02;2017-07-07;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-06-22;18:35:00;2017-07-07;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-06-22;19:35:11;2017-07-07;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-06-22;21:34:48;2017-07-07;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-06-22;22:34:46;2017-07-07;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-06-22;23:34:40;2017-07-07;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-06-23;00:34:48;2017-07-07;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-06-23;01:35:04;2017-07-07;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-06-23;02:34:56;2017-07-07;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-06-23;03:34:53;2017-07-07;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-06-23;04:34:40;2017-07-07;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-06-23;05:34:56;2017-07-07;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-06-23;06:35:03;2017-07-07;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-06-23;07:34:47;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-06-23;08:35:41;2017-06-29;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-06-23;09:35:00;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-06-23;10:35:02;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-06-23;11:34:52;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-06-23;12:34:53;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-06-23;13:34:48;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-06-23;14:34:10;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-06-23;15:34:53;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-06-23;16:34:38;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-06-23;17:34:31;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-06-23;18:34:31;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-06-23;20:34:43;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-06-23;21:34:42;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-06-23;22:34:45;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-06-23;23:35:20;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-06-24;00:34:46;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-06-24;01:34:52;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-06-24;02:34:52;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-06-24;03:34:39;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-06-24;04:34:46;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-06-24;05:34:48;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-06-24;06:34:56;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-06-24;07:34:47;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-06-24;08:34:32;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-06-24;09:34:46;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-06-24;10:34:51;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-06-24;11:35:42;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-06-24;12:34:39;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-06-24;13:34:56;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-06-24;14:35:37;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-06-24;15:35:12;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-06-24;16:34:58;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-06-24;17:34:57;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-06-24;18:35:05;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-06-24;19:34:58;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-06-24;20:35:00;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-06-24;21:34:55;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-06-24;22:35:08;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-06-24;23:34:48;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-06-25;00:35:24;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-06-25;01:35:32;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-06-25;02:35:29;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-06-25;03:34:55;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-06-25;04:35:27;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-06-25;05:35:34;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-06-25;06:35:30;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-06-25;07:35:31;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-06-25;08:35:40;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-06-25;09:35:19;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-06-25;10:34:57;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-06-25;11:34:48;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-06-25;12:34:49;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-06-25;13:34:46;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-06-25;14:34:49;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-06-25;15:35:21;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-06-25;16:35:26;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-06-25;17:35:28;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-06-25;18:35:43;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-06-25;19:34:56;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-06-25;20:34:49;2017-06-29;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-06-25;21:34:54;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-06-25;22:34:52;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-06-25;23:34:45;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-06-26;01:35:49;2017-07-10;2017-07-11
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-06-26;02:35:27;2017-07-10;2017-07-11
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-06-26;03:35:16;2017-07-10;2017-07-11
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-06-26;04:35:18;2017-07-10;2017-07-11
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-06-26;05:35:22;2017-07-10;2017-07-11
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-06-26;21:36:22;2017-07-10;2017-07-11
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-06-26;22:35:34;2017-07-10;2017-07-11
