# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-01-12;05:23:53;2017-02-21;2017-02-23
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-01-12;06:24:03;2017-02-21;2017-02-23
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-01-12;07:23:48;2017-02-21;2017-02-23
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-01-12;08:23:57;2017-02-21;2017-02-23
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-01-12;09:23:55;2017-02-21;2017-02-23
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-01-12;10:24:25;2017-01-24;2017-02-21
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-01-12;11:23:49;2017-01-26;2017-02-21
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-01-12;12:23:55;2017-02-21;2017-02-23
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-01-12;13:23:54;2017-02-21;2017-02-23
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-01-12;14:25:30;2017-02-21;2017-02-23
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-01-12;15:24:07;2017-02-21;2017-02-23
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-01-12;16:23:56;2017-02-21;2017-02-23
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-01-12;17:23:32;2017-02-21;2017-02-23
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-01-12;18:24:03;2017-02-21;2017-02-23
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-01-12;19:23:46;2017-02-21;2017-02-23
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-01-12;20:23:45;2017-02-21;2017-02-23
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-01-12;21:23:50;2017-02-23;2017-02-24
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-01-12;22:23:42;2017-02-23;2017-02-24
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-01-12;23:23:45;2017-02-23;2017-02-24
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-01-13;00:23:43;2017-02-23;2017-02-24
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-01-13;01:23:51;2017-02-23;2017-02-24
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-01-13;02:23:44;2017-02-23;2017-02-24
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-01-13;03:23:41;2017-02-23;2017-02-24
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-01-13;04:23:47;2017-02-23;2017-02-24
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-01-13;05:23:41;2017-02-23;2017-02-24
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-01-13;06:23:46;2017-02-23;2017-02-24
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-01-13;07:23:47;2017-02-23;2017-02-24
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-01-13;08:24:06;2017-02-23;2017-02-24
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-01-13;10:23:58;2017-02-23;2017-02-24
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-01-13;11:24:02;2017-02-23;2017-02-24
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-01-13;12:23:55;2017-02-23;2017-02-24
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-01-13;13:24:05;2017-02-23;2017-02-24
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-01-13;14:24:07;2017-02-23;2017-02-24
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-01-13;15:24:23;2017-02-23;2017-02-24
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-01-13;16:24:19;2017-02-23;2017-02-24
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-01-13;17:24:03;2017-02-23;2017-02-24
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-01-13;18:24:17;2017-02-23;2017-02-24
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-01-13;19:24:03;2017-02-23;2017-02-24
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-01-13;20:23:51;2017-02-23;2017-02-24
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-01-13;21:23:55;2017-02-23;2017-02-24
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-01-13;22:23:59;2017-02-23;2017-02-24
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-01-13;23:23:54;2017-02-23;2017-02-24
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-01-14;00:23:08;2017-02-23;2017-02-24
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-01-14;01:24:05;2017-02-23;2017-02-24
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-01-14;02:23:58;2017-02-23;2017-02-24
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-01-14;03:24:02;2017-02-23;2017-02-24
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-01-14;04:23:45;2017-02-23;2017-02-24
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-01-14;05:24:00;2017-02-23;2017-02-24
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-01-14;06:24:01;2017-02-23;2017-02-24
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-01-14;07:23:50;2017-02-23;2017-02-24
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-01-14;08:23:52;2017-02-23;2017-02-24
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-01-14;09:23:48;2017-02-23;2017-02-24
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-01-14;10:23:48;2017-02-23;2017-02-24
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-01-14;11:23:59;2017-02-23;2017-02-24
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-01-14;12:23:53;2017-02-23;2017-02-24
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-01-14;13:23:55;2017-02-23;2017-02-24
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-01-14;14:24:07;2017-02-23;2017-02-24
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-01-14;15:23:56;2017-02-23;2017-02-24
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-01-14;16:23:30;2017-02-23;2017-02-24
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-01-14;17:23:17;2017-02-23;2017-02-24
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-01-14;18:23:40;2017-02-23;2017-02-24
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-01-14;19:24:00;2017-02-23;2017-02-24
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-01-14;20:23:28;2017-02-23;2017-02-24
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-01-14;21:24:01;2017-02-23;2017-02-24
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-01-14;22:24:02;2017-02-23;2017-02-24
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-01-14;23:23:16;2017-02-23;2017-02-24
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-01-15;00:23:52;2017-02-23;2017-02-24
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-01-15;01:23:52;2017-02-23;2017-02-24
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-01-15;02:24:00;2017-02-23;2017-02-24
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-01-15;03:23:54;2017-02-23;2017-02-24
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-01-15;04:23:23;2017-02-23;2017-02-24
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-01-15;05:23:18;2017-02-23;2017-02-24
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-01-15;06:24:04;2017-02-23;2017-02-24
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-01-15;07:23:23;2017-02-23;2017-02-24
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-01-15;08:23:54;2017-02-23;2017-02-24
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-01-15;09:23:46;2017-02-23;2017-02-24
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-01-15;10:24:01;2017-02-23;2017-02-24
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-01-15;11:23:47;2017-02-23;2017-02-24
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-01-15;12:23:59;2017-02-23;2017-02-24
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-01-15;13:23:51;2017-02-23;2017-02-24
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-01-15;14:24:05;2017-02-23;2017-02-24
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-01-15;15:23:32;2017-02-23;2017-02-24
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-01-15;16:24:02;2017-02-23;2017-02-24
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-01-15;17:23:58;2017-02-23;2017-02-24
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-01-15;18:24:03;2017-02-23;2017-02-24
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-01-15;19:23:30;2017-02-23;2017-02-24
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-01-15;20:23:53;2017-02-23;2017-02-24
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-01-15;21:23:58;2017-02-23;2017-02-24
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-01-15;22:23:42;2017-02-23;2017-02-24
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-01-15;23:23:43;2017-02-23;2017-02-24
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-01-16;00:23:38;2017-02-23;2017-02-24
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-01-16;01:23:49;2017-02-23;2017-02-24
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-01-16;02:23:57;2017-02-23;2017-02-24
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-01-16;03:24:00;2017-02-23;2017-02-24
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-01-16;04:24:04;2017-02-23;2017-02-24
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-01-16;05:23:53;2017-02-23;2017-02-24
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-01-16;06:23:53;2017-02-23;2017-02-24
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-01-16;07:23:57;2017-02-23;2017-02-24
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-01-16;08:23:47;2017-02-23;2017-02-24
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-01-16;09:23:44;2017-02-23;2017-02-24
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-01-16;10:24:23;2017-02-23;2017-02-24
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-01-16;11:24:00;2017-02-23;2017-02-24
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-01-16;12:23:52;2017-02-23;2017-02-24
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-01-16;13:23:47;2017-02-23;2017-02-24
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-01-16;14:24:15;2017-02-23;2017-02-24
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-01-16;15:23:52;2017-02-23;2017-02-24
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-01-16;16:23:58;2017-02-23;2017-02-24
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-01-16;17:23:48;2017-02-23;2017-02-24
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-01-16;18:23:48;2017-02-23;2017-02-24
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-01-16;19:23:42;2017-02-23;2017-02-24
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-01-16;20:23:46;2017-02-23;2017-02-24
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-01-16;21:24:01;2017-02-23;2017-02-24
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-01-16;22:24:02;2017-02-23;2017-02-24
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-01-16;23:23:41;2017-02-23;2017-02-24
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-01-17;00:23:49;2017-02-23;2017-02-24
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-01-17;01:23:58;2017-02-23;2017-02-24
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-01-17;02:23:46;2017-02-23;2017-02-24
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-01-17;03:23:46;2017-02-23;2017-02-24
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-01-17;04:23:44;2017-02-23;2017-02-24
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-01-17;05:23:47;2017-02-23;2017-02-24
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-01-17;06:23:53;2017-02-23;2017-02-24
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-01-17;07:23:53;2017-02-23;2017-02-24
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-01-17;08:24:18;2017-02-24;
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-01-17;09:23:55;2017-02-24;2017-02-27
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-01-17;10:24:00;2017-02-24;2017-02-27
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-01-17;11:23:46;2017-02-27;2017-02-28
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-01-17;12:23:58;2017-02-27;2017-02-28
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-01-17;13:24:51;2017-02-27;2017-02-28
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-01-17;14:24:23;2017-02-27;2017-02-28
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-01-17;15:23:59;2017-02-27;2017-02-28
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-01-17;16:23:22;2017-02-27;2017-02-28
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-01-17;17:23:51;2017-02-27;2017-02-28
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-01-17;18:23:46;2017-02-27;2017-02-28
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-01-17;19:23:50;2017-02-27;2017-02-28
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-01-17;20:23:45;2017-02-27;2017-02-28
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-01-17;21:22:38;2017-02-27;2017-02-28
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-01-17;22:24:06;2017-02-27;2017-02-28
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-01-17;23:24:08;2017-02-27;2017-02-28
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-01-18;00:24:03;2017-02-27;2017-02-28
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-01-18;01:24:08;2017-02-27;2017-02-28
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-01-18;02:24:04;2017-02-27;2017-02-28
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-01-18;03:24:06;2017-02-27;2017-02-28
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-01-18;04:23:22;2017-02-27;2017-02-28
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-01-18;05:24:02;2017-02-27;2017-02-28
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-01-18;06:23:44;2017-02-27;2017-02-28
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-01-18;07:23:38;2017-02-27;2017-02-28
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-01-18;08:23:40;2017-02-27;2017-02-28
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-01-18;09:23:51;2017-02-27;2017-02-28
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-01-18;10:24:19;;
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-01-18;11:24:31;2017-02-27;2017-02-28
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-01-18;12:24:29;2017-02-27;2017-02-28
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-01-18;13:24:19;2017-02-27;2017-02-28
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-01-18;14:24:46;2017-02-27;2017-02-28
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-01-18;15:24:45;2017-02-27;2017-02-28
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-01-18;16:24:21;2017-02-27;2017-02-28
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-01-18;17:24:17;2017-02-27;2017-02-28
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-01-18;18:24:02;2017-02-27;2017-02-28
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-01-18;19:24:16;2017-02-27;2017-02-28
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-01-18;21:24:00;2017-02-27;2017-02-28
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-01-18;22:24:07;2017-02-27;2017-02-28
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-01-18;23:23:56;2017-02-27;2017-02-28
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-01-19;00:24:06;2017-02-27;2017-02-28
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-01-19;01:23:59;2017-02-27;2017-02-28
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-01-19;03:24:05;2017-02-27;2017-02-28
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-01-19;04:24:03;2017-02-27;2017-02-28
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-01-19;05:23:58;2017-02-27;2017-02-28
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-01-19;06:24:07;2017-02-27;2017-02-28
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-01-19;07:24:07;2017-02-27;2017-02-28
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-01-19;08:23:52;2017-02-27;2017-02-28
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-01-19;09:23:31;2017-02-27;2017-02-28
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-01-19;10:24:10;2017-02-27;2017-02-28
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-01-19;11:23:13;2017-02-27;2017-02-28
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-01-19;12:23:54;2017-02-27;2017-02-28
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-01-19;13:23:16;2017-02-27;2017-02-28
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-01-19;14:24:23;2017-02-27;2017-02-28
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-01-19;15:24:27;2017-02-23;2017-02-27
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-01-19;16:24:07;2017-02-27;2017-02-28
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-01-19;17:23:47;2017-02-27;2017-02-28
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-01-19;18:24:13;2017-02-27;2017-02-28
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-01-19;19:24:06;2017-02-27;2017-02-28
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-01-19;20:23:45;2017-02-27;2017-02-28
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-01-19;21:23:50;2017-02-27;2017-02-28
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-01-19;22:23:51;2017-02-27;2017-02-28
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-01-19;23:23:50;2017-02-27;2017-02-28
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-01-20;00:23:46;2017-02-27;2017-02-28
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-01-20;01:23:51;2017-02-27;2017-02-28
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-01-20;02:23:56;2017-02-27;2017-02-28
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-01-20;03:23:44;2017-02-27;2017-02-28
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-01-20;04:23:44;2017-02-27;2017-02-28
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-01-20;05:23:50;2017-02-27;2017-02-28
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-01-20;06:23:47;2017-02-27;2017-02-28
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-01-20;07:23:40;2017-02-27;2017-02-28
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-01-20;08:23:47;2017-02-27;2017-02-28
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-01-20;09:24:05;2017-02-27;2017-02-28
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-01-20;10:23:53;2017-02-23;2017-02-27
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-01-20;11:26:23;2017-02-27;2017-02-28
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-01-20;12:23:46;2017-02-27;2017-02-28
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-01-20;13:23:43;2017-02-27;2017-02-28
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-01-20;14:23:49;2017-02-27;2017-02-28
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-01-20;15:23:20;2017-02-27;2017-02-28
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-01-20;16:23:26;2017-02-27;2017-02-28
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-01-20;17:23:47;2017-02-27;2017-02-28
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-01-20;18:23:34;2017-02-27;2017-02-28
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-01-20;19:23:46;2017-02-27;2017-02-28
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-01-20;20:23:51;2017-02-27;2017-02-28
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-01-20;21:23:51;2017-02-27;2017-02-28
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-01-20;22:23:46;2017-02-27;2017-02-28
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-01-20;23:23:33;2017-02-27;2017-02-28
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-01-21;00:23:40;2017-02-27;2017-02-28
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-01-21;01:23:42;2017-02-27;2017-02-28
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-01-21;02:23:49;2017-02-27;2017-02-28
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-01-21;03:23:35;2017-02-27;2017-02-28
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-01-21;04:23:39;2017-02-27;2017-02-28
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-01-21;05:23:43;2017-02-27;2017-02-28
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-01-21;06:23:40;2017-02-27;2017-02-28
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-01-21;07:23:45;2017-02-27;2017-02-28
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-01-21;08:23:17;2017-02-27;2017-02-28
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-01-21;09:23:37;2017-02-27;2017-02-28
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-01-21;10:23:32;2017-02-27;2017-02-28
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-01-21;11:23:45;2017-02-27;2017-02-28
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-01-21;12:23:39;2017-02-27;2017-02-28
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-01-21;13:23:38;2017-02-27;2017-02-28
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-01-21;14:23:45;2017-02-27;2017-02-28
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-01-21;15:23:39;2017-02-27;2017-02-28
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-01-21;16:23:35;2017-02-27;2017-02-28
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-01-21;17:24:04;2017-02-27;2017-02-28
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-01-21;18:23:48;2017-02-27;2017-02-28
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-01-21;19:23:46;2017-02-27;2017-02-28
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-01-21;20:23:48;2017-02-27;2017-02-28
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-01-21;21:24:03;2017-02-27;2017-02-28
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-01-21;22:23:45;2017-02-27;2017-02-28
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-01-21;23:23:41;2017-02-27;2017-02-28
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-01-22;00:23:41;2017-02-27;2017-02-28
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-01-22;01:23:51;2017-02-27;2017-02-28
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-01-22;02:23:44;2017-02-27;2017-02-28
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-01-22;03:23:43;2017-02-27;2017-02-28
