# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
48;"Démarches pour les taxis";2018-09-16;02:15:32;2018-09-18;2018-09-20
48;"Démarches pour les taxis";2018-09-16;03:15:36;2018-09-18;2018-09-20
48;"Démarches pour les taxis";2018-09-16;04:15:34;2018-09-18;2018-09-20
48;"Démarches pour les taxis";2018-09-16;05:15:32;2018-09-18;2018-09-20
48;"Démarches pour les taxis";2018-09-16;06:15:32;2018-09-18;2018-09-20
48;"Démarches pour les taxis";2018-09-16;07:15:33;2018-09-18;2018-09-20
48;"Démarches pour les taxis";2018-09-16;08:15:31;2018-09-18;2018-09-20
48;"Démarches pour les taxis";2018-09-16;09:15:36;2018-09-18;2018-09-20
48;"Démarches pour les taxis";2018-09-16;10:15:35;2018-09-18;2018-09-20
48;"Démarches pour les taxis";2018-09-16;11:15:30;2018-09-18;2018-09-20
48;"Démarches pour les taxis";2018-09-16;12:15:39;2018-09-18;2018-09-20
48;"Démarches pour les taxis";2018-09-16;13:15:31;2018-09-18;2018-09-20
48;"Démarches pour les taxis";2018-09-16;14:15:34;2018-09-18;2018-09-20
48;"Démarches pour les taxis";2018-09-16;15:15:34;2018-09-18;2018-09-20
48;"Démarches pour les taxis";2018-09-16;16:15:31;2018-09-18;2018-09-20
48;"Démarches pour les taxis";2018-09-16;17:15:31;2018-09-18;2018-09-20
48;"Démarches pour les taxis";2018-09-16;18:15:33;2018-09-18;2018-09-20
48;"Démarches pour les taxis";2018-09-16;19:15:34;2018-09-18;2018-09-20
48;"Démarches pour les taxis";2018-09-16;20:15:38;2018-09-18;2018-09-20
48;"Démarches pour les taxis";2018-09-16;21:15:37;2018-09-18;2018-09-20
48;"Démarches pour les taxis";2018-09-16;22:15:33;2018-09-18;2018-09-20
48;"Démarches pour les taxis";2018-09-16;23:15:33;2018-09-18;2018-09-20
48;"Démarches pour les taxis";2018-09-17;01:15:43;2018-09-18;2018-09-20
48;"Démarches pour les taxis";2018-09-17;02:15:39;2018-09-18;2018-09-20
48;"Démarches pour les taxis";2018-09-17;03:15:34;2018-09-18;2018-09-20
48;"Démarches pour les taxis";2018-09-17;04:15:40;2018-09-18;2018-09-20
48;"Démarches pour les taxis";2018-09-17;05:15:36;2018-09-18;2018-09-20
48;"Démarches pour les taxis";2018-09-17;06:15:34;2018-09-18;2018-09-20
48;"Démarches pour les taxis";2018-09-17;07:15:39;2018-09-18;2018-09-20
48;"Démarches pour les taxis";2018-09-17;08:15:38;2018-09-18;2018-09-20
48;"Démarches pour les taxis";2018-09-17;09:15:33;2018-09-18;2018-09-20
48;"Démarches pour les taxis";2018-09-17;10:15:39;2018-09-18;2018-09-20
48;"Démarches pour les taxis";2018-09-17;11:15:34;2018-09-18;2018-09-20
48;"Démarches pour les taxis";2018-09-17;12:15:37;2018-09-20;2018-09-25
48;"Démarches pour les taxis";2018-09-17;13:15:36;2018-09-20;2018-09-25
48;"Démarches pour les taxis";2018-09-17;14:15:39;2018-09-20;2018-09-25
48;"Démarches pour les taxis";2018-09-17;15:15:41;2018-09-20;2018-09-25
48;"Démarches pour les taxis";2018-09-17;16:15:39;2018-09-20;2018-09-25
48;"Démarches pour les taxis";2018-09-17;17:15:36;2018-09-20;2018-09-25
48;"Démarches pour les taxis";2018-09-17;18:15:36;2018-09-20;2018-09-25
48;"Démarches pour les taxis";2018-09-17;19:15:37;2018-09-20;2018-09-25
48;"Démarches pour les taxis";2018-09-17;20:15:35;2018-09-20;2018-09-25
48;"Démarches pour les taxis";2018-09-17;21:15:32;2018-09-20;2018-09-25
48;"Démarches pour les taxis";2018-09-17;22:15:37;2018-09-20;2018-09-25
48;"Démarches pour les taxis";2018-09-17;23:15:36;2018-09-20;2018-09-25
48;"Démarches pour les taxis";2018-09-18;00:15:31;2018-09-20;2018-09-25
48;"Démarches pour les taxis";2018-09-18;01:15:42;2018-09-20;2018-09-25
48;"Démarches pour les taxis";2018-09-18;02:15:38;2018-09-20;2018-09-25
48;"Démarches pour les taxis";2018-09-18;03:15:34;2018-09-20;2018-09-25
48;"Démarches pour les taxis";2018-09-18;04:15:41;2018-09-20;2018-09-25
48;"Démarches pour les taxis";2018-09-18;05:15:36;2018-09-20;2018-09-25
48;"Démarches pour les taxis";2018-09-18;06:15:34;2018-09-20;2018-09-25
48;"Démarches pour les taxis";2018-09-18;07:15:39;2018-09-20;2018-09-25
48;"Démarches pour les taxis";2018-09-18;08:15:39;2018-09-20;2018-09-25
48;"Démarches pour les taxis";2018-09-18;09:15:35;2018-09-20;2018-09-25
48;"Démarches pour les taxis";2018-09-18;10:15:40;2018-09-20;2018-09-25
48;"Démarches pour les taxis";2018-09-18;11:15:42;2018-09-20;2018-09-25
48;"Démarches pour les taxis";2018-09-18;12:15:37;2018-09-20;2018-09-25
48;"Démarches pour les taxis";2018-09-18;14:15:39;2018-09-20;2018-09-25
48;"Démarches pour les taxis";2018-09-18;15:15:42;2018-09-20;2018-09-25
48;"Démarches pour les taxis";2018-09-18;16:15:37;2018-09-20;2018-09-25
48;"Démarches pour les taxis";2018-09-18;17:15:36;2018-09-20;2018-09-25
48;"Démarches pour les taxis";2018-09-18;18:15:45;2018-09-20;2018-09-25
48;"Démarches pour les taxis";2018-09-18;19:15:38;2018-09-20;2018-09-25
48;"Démarches pour les taxis";2018-09-18;20:15:39;2018-09-20;2018-09-25
48;"Démarches pour les taxis";2018-09-18;21:15:42;2018-09-20;2018-09-25
48;"Démarches pour les taxis";2018-09-18;22:15:36;2018-09-20;2018-09-25
48;"Démarches pour les taxis";2018-09-18;23:15:37;2018-09-20;2018-09-25
48;"Démarches pour les taxis";2018-09-19;00:15:39;2018-09-20;2018-09-25
48;"Démarches pour les taxis";2018-09-19;01:15:39;2018-09-20;2018-09-25
48;"Démarches pour les taxis";2018-09-19;02:15:41;2018-09-20;2018-09-25
48;"Démarches pour les taxis";2018-09-19;03:15:42;2018-09-20;2018-09-25
48;"Démarches pour les taxis";2018-09-19;04:15:37;2018-09-20;2018-09-25
48;"Démarches pour les taxis";2018-09-19;05:15:40;2018-09-20;2018-09-25
48;"Démarches pour les taxis";2018-09-19;06:15:40;2018-09-20;2018-09-25
48;"Démarches pour les taxis";2018-09-19;07:15:43;2018-09-20;2018-09-25
48;"Démarches pour les taxis";2018-09-19;08:15:38;2018-09-20;2018-09-25
48;"Démarches pour les taxis";2018-09-19;09:15:40;2018-09-20;2018-09-25
48;"Démarches pour les taxis";2018-09-19;10:15:50;2018-09-20;2018-09-25
48;"Démarches pour les taxis";2018-09-19;11:15:41;2018-09-20;2018-09-25
48;"Démarches pour les taxis";2018-09-19;12:15:40;2018-09-25;2018-09-27
48;"Démarches pour les taxis";2018-09-19;13:15:36;2018-09-25;2018-09-27
48;"Démarches pour les taxis";2018-09-19;14:15:47;2018-09-25;2018-09-27
48;"Démarches pour les taxis";2018-09-19;15:15:35;2018-09-25;2018-09-27
48;"Démarches pour les taxis";2018-09-19;16:15:40;2018-09-25;2018-09-27
48;"Démarches pour les taxis";2018-09-19;17:15:36;2018-09-25;2018-09-27
48;"Démarches pour les taxis";2018-09-19;18:15:40;2018-09-25;2018-09-27
48;"Démarches pour les taxis";2018-09-19;19:15:35;2018-09-25;2018-09-27
48;"Démarches pour les taxis";2018-09-19;20:15:38;2018-09-25;2018-09-27
48;"Démarches pour les taxis";2018-09-19;21:15:39;2018-09-25;2018-09-27
48;"Démarches pour les taxis";2018-09-19;22:15:37;2018-09-25;2018-09-27
48;"Démarches pour les taxis";2018-09-19;23:15:34;2018-09-25;2018-09-27
48;"Démarches pour les taxis";2018-09-20;00:15:40;2018-09-25;2018-09-27
48;"Démarches pour les taxis";2018-09-20;01:15:39;2018-09-25;2018-09-27
48;"Démarches pour les taxis";2018-09-20;02:15:34;2018-09-25;2018-09-27
48;"Démarches pour les taxis";2018-09-20;03:15:39;2018-09-25;2018-09-27
48;"Démarches pour les taxis";2018-09-20;04:15:36;2018-09-25;2018-09-27
48;"Démarches pour les taxis";2018-09-20;05:15:35;2018-09-25;2018-09-27
48;"Démarches pour les taxis";2018-09-20;06:15:39;2018-09-25;2018-09-27
48;"Démarches pour les taxis";2018-09-20;07:15:37;2018-09-25;2018-09-27
48;"Démarches pour les taxis";2018-09-20;08:15:44;2018-09-25;2018-09-27
48;"Démarches pour les taxis";2018-09-20;09:15:36;2018-09-25;2018-09-27
48;"Démarches pour les taxis";2018-09-20;10:15:38;2018-09-25;2018-09-27
48;"Démarches pour les taxis";2018-09-20;11:15:42;2018-09-25;2018-09-27
48;"Démarches pour les taxis";2018-09-20;12:15:37;2018-09-25;2018-09-27
48;"Démarches pour les taxis";2018-09-20;13:15:38;2018-09-25;2018-09-27
48;"Démarches pour les taxis";2018-09-20;14:15:37;2018-09-25;2018-09-27
48;"Démarches pour les taxis";2018-09-20;15:15:37;2018-09-25;2018-09-27
48;"Démarches pour les taxis";2018-09-20;16:15:45;2018-09-25;2018-09-27
48;"Démarches pour les taxis";2018-09-20;17:15:41;2018-09-25;2018-09-27
48;"Démarches pour les taxis";2018-09-20;18:15:36;2018-09-25;2018-09-27
48;"Démarches pour les taxis";2018-09-20;19:15:36;2018-09-25;2018-09-27
48;"Démarches pour les taxis";2018-09-20;20:15:34;2018-09-25;2018-09-27
48;"Démarches pour les taxis";2018-09-20;21:15:38;2018-09-25;2018-09-27
48;"Démarches pour les taxis";2018-09-20;22:15:38;2018-09-25;2018-09-27
48;"Démarches pour les taxis";2018-09-20;23:15:33;2018-09-25;2018-09-27
48;"Démarches pour les taxis";2018-09-21;00:15:36;2018-09-25;2018-09-27
48;"Démarches pour les taxis";2018-09-21;01:15:39;2018-09-25;2018-09-27
48;"Démarches pour les taxis";2018-09-21;02:15:37;2018-09-25;2018-09-27
48;"Démarches pour les taxis";2018-09-21;03:15:36;2018-09-25;2018-09-27
48;"Démarches pour les taxis";2018-09-21;04:15:39;2018-09-25;2018-09-27
48;"Démarches pour les taxis";2018-09-21;05:15:33;2018-09-25;2018-09-27
48;"Démarches pour les taxis";2018-09-21;06:15:36;2018-09-25;2018-09-27
48;"Démarches pour les taxis";2018-09-21;07:15:41;2018-09-25;2018-09-27
48;"Démarches pour les taxis";2018-09-21;08:15:33;2018-09-25;2018-09-27
48;"Démarches pour les taxis";2018-09-21;09:15:47;2018-09-25;2018-09-27
48;"Démarches pour les taxis";2018-09-21;10:15:40;2018-09-25;2018-09-27
48;"Démarches pour les taxis";2018-09-21;11:15:45;2018-09-25;2018-09-27
48;"Démarches pour les taxis";2018-09-21;12:15:38;2018-09-25;2018-09-27
48;"Démarches pour les taxis";2018-09-21;13:15:43;2018-09-25;2018-09-27
48;"Démarches pour les taxis";2018-09-21;14:15:42;2018-09-25;2018-09-27
48;"Démarches pour les taxis";2018-09-21;15:15:36;2018-09-25;2018-09-27
48;"Démarches pour les taxis";2018-09-21;16:15:41;2018-09-25;2018-09-27
48;"Démarches pour les taxis";2018-09-21;17:15:45;2018-09-25;2018-09-27
48;"Démarches pour les taxis";2018-09-21;18:15:45;2018-09-25;2018-09-27
48;"Démarches pour les taxis";2018-09-21;19:15:37;2018-09-25;2018-09-27
48;"Démarches pour les taxis";2018-09-21;20:15:44;2018-09-25;2018-09-27
48;"Démarches pour les taxis";2018-09-21;21:15:37;2018-09-25;2018-09-27
48;"Démarches pour les taxis";2018-09-21;22:15:41;2018-09-25;2018-09-27
48;"Démarches pour les taxis";2018-09-21;23:15:40;2018-09-25;2018-09-27
48;"Démarches pour les taxis";2018-09-22;00:15:39;2018-09-25;2018-09-27
48;"Démarches pour les taxis";2018-09-22;01:15:38;2018-09-25;2018-09-27
48;"Démarches pour les taxis";2018-09-22;02:15:45;2018-09-25;2018-09-27
48;"Démarches pour les taxis";2018-09-22;03:15:39;2018-09-25;2018-09-27
48;"Démarches pour les taxis";2018-09-22;04:15:40;2018-09-25;2018-09-27
48;"Démarches pour les taxis";2018-09-22;05:15:44;2018-09-25;2018-09-27
48;"Démarches pour les taxis";2018-09-22;06:15:42;2018-09-25;2018-09-27
48;"Démarches pour les taxis";2018-09-22;07:15:39;2018-09-25;2018-09-27
48;"Démarches pour les taxis";2018-09-22;08:15:38;2018-09-25;2018-09-27
48;"Démarches pour les taxis";2018-09-22;09:15:35;2018-09-25;2018-09-27
48;"Démarches pour les taxis";2018-09-22;10:15:41;2018-09-25;2018-09-27
48;"Démarches pour les taxis";2018-09-22;11:15:42;2018-09-25;2018-09-27
48;"Démarches pour les taxis";2018-09-22;12:15:34;2018-09-25;2018-09-27
48;"Démarches pour les taxis";2018-09-22;13:15:41;2018-09-25;2018-09-27
48;"Démarches pour les taxis";2018-09-22;14:15:36;2018-09-25;2018-09-27
48;"Démarches pour les taxis";2018-09-22;15:15:36;2018-09-25;2018-09-27
48;"Démarches pour les taxis";2018-09-22;16:15:40;2018-09-25;2018-09-27
48;"Démarches pour les taxis";2018-09-22;17:15:42;2018-09-25;2018-09-27
48;"Démarches pour les taxis";2018-09-22;18:15:45;2018-09-25;2018-09-27
48;"Démarches pour les taxis";2018-09-22;19:15:37;2018-09-25;2018-09-27
48;"Démarches pour les taxis";2018-09-22;20:15:36;2018-09-25;2018-09-27
48;"Démarches pour les taxis";2018-09-22;21:15:39;2018-09-25;2018-09-27
48;"Démarches pour les taxis";2018-09-22;22:15:36;2018-09-25;2018-09-27
48;"Démarches pour les taxis";2018-09-22;23:15:36;2018-09-25;2018-09-27
48;"Démarches pour les taxis";2018-09-23;00:15:40;2018-09-25;2018-09-27
48;"Démarches pour les taxis";2018-09-23;01:15:38;2018-09-25;2018-09-27
48;"Démarches pour les taxis";2018-09-23;02:15:38;2018-09-25;2018-09-27
48;"Démarches pour les taxis";2018-09-23;03:15:43;2018-09-25;2018-09-27
48;"Démarches pour les taxis";2018-09-23;04:15:41;2018-09-25;2018-09-27
48;"Démarches pour les taxis";2018-09-23;05:15:40;2018-09-25;2018-09-27
48;"Démarches pour les taxis";2018-09-23;06:15:41;2018-09-25;2018-09-27
48;"Démarches pour les taxis";2018-09-23;07:15:43;2018-09-25;2018-09-27
48;"Démarches pour les taxis";2018-09-23;08:15:36;2018-09-25;2018-09-27
48;"Démarches pour les taxis";2018-09-23;09:15:41;2018-09-25;2018-09-27
48;"Démarches pour les taxis";2018-09-23;10:15:42;2018-09-25;2018-09-27
48;"Démarches pour les taxis";2018-09-23;11:15:36;2018-09-25;2018-09-27
48;"Démarches pour les taxis";2018-09-23;12:15:42;2018-09-25;2018-09-27
48;"Démarches pour les taxis";2018-09-23;13:15:38;2018-09-25;2018-09-27
48;"Démarches pour les taxis";2018-09-23;14:15:40;2018-09-25;2018-09-27
48;"Démarches pour les taxis";2018-09-23;15:15:42;2018-09-25;2018-09-27
48;"Démarches pour les taxis";2018-09-23;16:15:35;2018-09-25;2018-09-27
48;"Démarches pour les taxis";2018-09-23;17:15:46;2018-09-25;2018-09-27
48;"Démarches pour les taxis";2018-09-23;18:15:42;2018-09-25;2018-09-27
48;"Démarches pour les taxis";2018-09-23;19:15:38;2018-09-25;2018-09-27
48;"Démarches pour les taxis";2018-09-23;20:15:38;2018-09-25;2018-09-27
48;"Démarches pour les taxis";2018-09-23;21:15:41;2018-09-25;2018-09-27
48;"Démarches pour les taxis";2018-09-23;22:15:39;2018-09-25;2018-09-27
48;"Démarches pour les taxis";2018-09-23;23:15:36;2018-09-25;2018-09-27
48;"Démarches pour les taxis";2018-09-24;01:15:43;2018-09-25;2018-09-27
48;"Démarches pour les taxis";2018-09-24;02:15:43;2018-09-25;2018-09-27
48;"Démarches pour les taxis";2018-09-24;03:15:41;2018-09-25;2018-09-27
48;"Démarches pour les taxis";2018-09-24;04:15:43;2018-09-25;2018-09-27
48;"Démarches pour les taxis";2018-09-24;05:15:38;2018-09-25;2018-09-27
48;"Démarches pour les taxis";2018-09-24;06:15:47;2018-09-25;2018-09-27
48;"Démarches pour les taxis";2018-09-24;07:15:43;2018-09-25;2018-09-27
48;"Démarches pour les taxis";2018-09-24;08:15:42;2018-09-25;2018-09-27
48;"Démarches pour les taxis";2018-09-24;09:15:51;2018-09-25;2018-09-27
48;"Démarches pour les taxis";2018-09-24;10:15:49;2018-09-25;2018-09-27
48;"Démarches pour les taxis";2018-09-24;11:15:38;2018-09-25;2018-09-27
48;"Démarches pour les taxis";2018-09-24;12:15:40;2018-09-27;2018-10-02
48;"Démarches pour les taxis";2018-09-24;13:15:40;2018-09-27;2018-10-02
48;"Démarches pour les taxis";2018-09-24;14:15:47;2018-09-27;2018-10-02
48;"Démarches pour les taxis";2018-09-24;15:15:44;2018-09-27;2018-10-02
48;"Démarches pour les taxis";2018-09-24;16:15:44;2018-09-27;2018-10-02
48;"Démarches pour les taxis";2018-09-24;17:15:40;2018-09-27;2018-10-02
48;"Démarches pour les taxis";2018-09-24;18:15:38;2018-09-27;2018-10-02
48;"Démarches pour les taxis";2018-09-24;19:15:37;2018-09-27;2018-10-02
48;"Démarches pour les taxis";2018-09-24;20:15:41;2018-09-27;2018-10-02
48;"Démarches pour les taxis";2018-09-24;21:15:37;2018-09-27;2018-10-02
48;"Démarches pour les taxis";2018-09-24;22:15:36;2018-09-27;2018-10-02
48;"Démarches pour les taxis";2018-09-24;23:15:40;2018-09-27;2018-10-02
48;"Démarches pour les taxis";2018-09-25;00:15:37;2018-09-27;2018-10-02
48;"Démarches pour les taxis";2018-09-25;01:15:45;2018-09-27;2018-10-02
48;"Démarches pour les taxis";2018-09-25;03:15:36;2018-09-27;2018-10-02
48;"Démarches pour les taxis";2018-09-25;04:15:41;2018-09-27;2018-10-02
48;"Démarches pour les taxis";2018-09-25;05:15:37;2018-09-27;2018-10-02
48;"Démarches pour les taxis";2018-09-25;06:15:36;2018-09-27;2018-10-02
48;"Démarches pour les taxis";2018-09-25;07:15:39;2018-09-27;2018-10-02
48;"Démarches pour les taxis";2018-09-25;08:15:40;2018-09-27;2018-10-02
48;"Démarches pour les taxis";2018-09-25;09:15:37;2018-09-27;2018-10-02
48;"Démarches pour les taxis";2018-09-25;10:15:37;2018-09-27;2018-10-02
48;"Démarches pour les taxis";2018-09-25;11:15:43;2018-09-27;2018-10-02
48;"Démarches pour les taxis";2018-09-25;12:15:42;2018-09-27;2018-10-02
48;"Démarches pour les taxis";2018-09-25;13:15:42;2018-09-27;2018-10-02
48;"Démarches pour les taxis";2018-09-25;14:15:39;2018-09-27;2018-10-02
48;"Démarches pour les taxis";2018-09-25;15:15:41;2018-09-27;2018-10-02
48;"Démarches pour les taxis";2018-09-25;16:15:40;2018-09-27;2018-10-02
48;"Démarches pour les taxis";2018-09-25;17:15:40;2018-09-27;2018-10-02
48;"Démarches pour les taxis";2018-09-25;18:15:37;2018-09-27;2018-10-02
48;"Démarches pour les taxis";2018-09-25;19:15:35;2018-09-27;2018-10-02
48;"Démarches pour les taxis";2018-09-25;20:15:42;2018-09-27;2018-10-02
48;"Démarches pour les taxis";2018-09-25;21:15:37;2018-09-27;2018-10-02
48;"Démarches pour les taxis";2018-09-25;22:15:38;2018-09-27;2018-10-02
48;"Démarches pour les taxis";2018-09-25;23:15:39;2018-09-27;2018-10-02
48;"Démarches pour les taxis";2018-09-26;00:15:36;2018-09-27;2018-10-02
48;"Démarches pour les taxis";2018-09-26;01:15:35;2018-09-27;2018-10-02
48;"Démarches pour les taxis";2018-09-26;02:15:38;2018-09-27;2018-10-02
48;"Démarches pour les taxis";2018-09-26;03:15:37;2018-09-27;2018-10-02
48;"Démarches pour les taxis";2018-09-26;04:15:36;2018-09-27;2018-10-02
48;"Démarches pour les taxis";2018-09-26;05:15:38;2018-09-27;2018-10-02
48;"Démarches pour les taxis";2018-09-26;06:15:34;2018-09-27;2018-10-02
48;"Démarches pour les taxis";2018-09-26;07:15:36;2018-09-27;2018-10-02
48;"Démarches pour les taxis";2018-09-26;08:15:43;2018-09-27;2018-10-02
48;"Démarches pour les taxis";2018-09-26;09:15:40;2018-09-27;2018-10-02
48;"Démarches pour les taxis";2018-09-26;10:15:43;2018-09-27;2018-10-02
48;"Démarches pour les taxis";2018-09-26;11:15:41;2018-09-27;2018-10-02
48;"Démarches pour les taxis";2018-09-26;12:15:39;2018-10-02;2018-10-04
48;"Démarches pour les taxis";2018-09-26;13:15:36;2018-10-02;2018-10-04
48;"Démarches pour les taxis";2018-09-26;14:15:39;2018-10-02;2018-10-04
48;"Démarches pour les taxis";2018-09-26;15:15:40;2018-10-02;2018-10-04
48;"Démarches pour les taxis";2018-09-26;16:15:54;2018-10-02;2018-10-04
48;"Démarches pour les taxis";2018-09-26;17:15:37;2018-10-02;2018-10-04
48;"Démarches pour les taxis";2018-09-26;18:15:39;2018-10-02;2018-10-04
48;"Démarches pour les taxis";2018-09-26;19:15:40;2018-10-02;2018-10-04
48;"Démarches pour les taxis";2018-09-26;20:15:37;2018-10-02;2018-10-04
48;"Démarches pour les taxis";2018-09-26;21:15:39;2018-10-02;2018-10-04
48;"Démarches pour les taxis";2018-09-26;23:15:41;2018-10-02;2018-10-04
48;"Démarches pour les taxis";2018-09-27;00:15:42;2018-10-02;2018-10-04
48;"Démarches pour les taxis";2018-09-27;01:15:37;2018-10-02;2018-10-04
48;"Démarches pour les taxis";2018-09-27;02:15:39;2018-10-02;2018-10-04
48;"Démarches pour les taxis";2018-09-27;03:15:35;2018-10-02;2018-10-04
48;"Démarches pour les taxis";2018-09-27;04:15:37;2018-10-02;2018-10-04
48;"Démarches pour les taxis";2018-09-27;05:15:40;2018-10-02;2018-10-04
48;"Démarches pour les taxis";2018-09-27;06:15:39;2018-10-02;2018-10-04
48;"Démarches pour les taxis";2018-09-27;07:15:38;2018-10-02;2018-10-04
48;"Démarches pour les taxis";2018-09-27;08:15:47;2018-10-02;2018-10-04
48;"Démarches pour les taxis";2018-09-27;11:15:45;2018-10-02;2018-10-04
48;"Démarches pour les taxis";2018-09-27;12:15:41;2018-10-02;2018-10-04
48;"Démarches pour les taxis";2018-09-27;13:15:41;2018-10-02;2018-10-04
48;"Démarches pour les taxis";2018-09-27;14:15:55;2018-10-02;2018-10-04
48;"Démarches pour les taxis";2018-09-27;15:15:40;2018-10-02;2018-10-04
48;"Démarches pour les taxis";2018-09-27;16:15:40;2018-10-02;2018-10-04
48;"Démarches pour les taxis";2018-09-27;17:15:42;2018-10-02;2018-10-04
48;"Démarches pour les taxis";2018-09-27;18:15:37;2018-10-02;2018-10-04
48;"Démarches pour les taxis";2018-09-27;19:15:39;2018-10-02;2018-10-04
48;"Démarches pour les taxis";2018-09-27;20:15:39;2018-10-02;2018-10-04
48;"Démarches pour les taxis";2018-09-27;21:15:43;2018-10-02;2018-10-04
48;"Démarches pour les taxis";2018-09-27;22:15:39;2018-10-02;2018-10-04
48;"Démarches pour les taxis";2018-09-27;23:15:38;2018-10-02;2018-10-04
48;"Démarches pour les taxis";2018-09-28;00:15:41;2018-10-02;2018-10-04
48;"Démarches pour les taxis";2018-09-28;01:15:41;2018-10-02;2018-10-04
48;"Démarches pour les taxis";2018-09-28;02:15:37;2018-10-02;2018-10-04
48;"Démarches pour les taxis";2018-09-28;03:15:44;2018-10-02;2018-10-04
48;"Démarches pour les taxis";2018-09-28;04:15:38;2018-10-02;2018-10-04
48;"Démarches pour les taxis";2018-09-28;05:15:36;2018-10-02;2018-10-04
48;"Démarches pour les taxis";2018-09-28;06:15:41;2018-10-02;2018-10-04
48;"Démarches pour les taxis";2018-09-28;07:15:40;2018-10-02;2018-10-04
48;"Démarches pour les taxis";2018-09-28;08:15:41;2018-10-02;2018-10-04
48;"Démarches pour les taxis";2018-09-28;09:15:38;2018-10-02;2018-10-04
48;"Démarches pour les taxis";2018-09-28;10:15:42;2018-10-02;2018-10-04
48;"Démarches pour les taxis";2018-09-28;11:15:42;2018-10-02;2018-10-04
48;"Démarches pour les taxis";2018-09-28;12:15:38;2018-10-02;2018-10-04
48;"Démarches pour les taxis";2018-09-28;13:15:39;2018-10-02;2018-10-04
48;"Démarches pour les taxis";2018-09-28;14:15:41;2018-10-02;2018-10-04
48;"Démarches pour les taxis";2018-09-28;15:15:38;2018-10-02;2018-10-04
48;"Démarches pour les taxis";2018-09-28;16:15:37;2018-10-02;2018-10-04
48;"Démarches pour les taxis";2018-09-28;17:15:42;2018-10-02;2018-10-04
48;"Démarches pour les taxis";2018-09-28;19:15:39;2018-10-02;2018-10-04
48;"Démarches pour les taxis";2018-09-28;20:15:39;2018-10-02;2018-10-04
48;"Démarches pour les taxis";2018-09-28;21:15:37;2018-10-02;2018-10-04
48;"Démarches pour les taxis";2018-09-28;22:15:37;2018-10-02;2018-10-04
48;"Démarches pour les taxis";2018-09-28;23:15:38;2018-10-02;2018-10-04
48;"Démarches pour les taxis";2018-09-29;00:15:37;2018-10-02;2018-10-04
48;"Démarches pour les taxis";2018-09-29;01:15:42;2018-10-02;2018-10-04
48;"Démarches pour les taxis";2018-09-29;02:15:37;2018-10-02;2018-10-04
48;"Démarches pour les taxis";2018-09-29;03:15:37;2018-10-02;2018-10-04
48;"Démarches pour les taxis";2018-09-29;04:15:40;2018-10-02;2018-10-04
48;"Démarches pour les taxis";2018-09-29;05:15:37;2018-10-02;2018-10-04
48;"Démarches pour les taxis";2018-09-29;06:15:37;2018-10-02;2018-10-04
48;"Démarches pour les taxis";2018-09-29;07:15:40;2018-10-02;2018-10-04
48;"Démarches pour les taxis";2018-09-29;08:15:38;2018-10-02;2018-10-04
48;"Démarches pour les taxis";2018-09-29;09:15:37;2018-10-02;2018-10-04
48;"Démarches pour les taxis";2018-09-29;10:15:38;2018-10-02;2018-10-04
48;"Démarches pour les taxis";2018-09-29;11:15:38;2018-10-02;2018-10-04
48;"Démarches pour les taxis";2018-09-29;12:15:43;2018-10-02;2018-10-04
48;"Démarches pour les taxis";2018-09-29;13:15:40;2018-10-02;2018-10-04
48;"Démarches pour les taxis";2018-09-29;14:15:38;2018-10-02;2018-10-04
48;"Démarches pour les taxis";2018-09-29;15:15:41;2018-10-02;2018-10-04
48;"Démarches pour les taxis";2018-09-29;16:15:40;2018-10-02;2018-10-04
48;"Démarches pour les taxis";2018-09-29;17:15:40;2018-10-02;2018-10-04
48;"Démarches pour les taxis";2018-09-29;18:15:40;2018-10-02;2018-10-04
48;"Démarches pour les taxis";2018-09-29;19:15:39;2018-10-02;2018-10-04
48;"Démarches pour les taxis";2018-09-29;20:15:41;2018-10-02;2018-10-04
48;"Démarches pour les taxis";2018-09-29;21:15:41;2018-10-02;2018-10-04
48;"Démarches pour les taxis";2018-09-29;22:15:40;2018-10-02;2018-10-04
48;"Démarches pour les taxis";2018-09-29;23:15:43;2018-10-02;2018-10-04
48;"Démarches pour les taxis";2018-09-30;00:15:40;2018-10-02;2018-10-04
48;"Démarches pour les taxis";2018-09-30;01:15:40;2018-10-02;2018-10-04
48;"Démarches pour les taxis";2018-09-30;02:15:43;2018-10-02;2018-10-04
48;"Démarches pour les taxis";2018-09-30;03:15:40;2018-10-02;2018-10-04
48;"Démarches pour les taxis";2018-09-30;04:15:40;2018-10-02;2018-10-04
48;"Démarches pour les taxis";2018-09-30;05:15:43;2018-10-02;2018-10-04
48;"Démarches pour les taxis";2018-09-30;06:15:40;2018-10-02;2018-10-04
48;"Démarches pour les taxis";2018-09-30;07:15:39;2018-10-02;2018-10-04
48;"Démarches pour les taxis";2018-09-30;08:15:41;2018-10-02;2018-10-04
48;"Démarches pour les taxis";2018-09-30;09:15:40;2018-10-02;2018-10-04
48;"Démarches pour les taxis";2018-09-30;10:15:37;2018-10-02;2018-10-04
48;"Démarches pour les taxis";2018-09-30;11:15:42;2018-10-02;2018-10-04
48;"Démarches pour les taxis";2018-09-30;12:15:39;2018-10-02;2018-10-04
48;"Démarches pour les taxis";2018-09-30;13:15:40;2018-10-02;2018-10-04
