# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-10-22;17:19:25;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-10-22;19:19:26;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-10-22;21:19:39;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-10-22;23:20:00;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-10-23;01:19:38;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-10-23;03:20:15;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-10-23;05:20:24;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-10-23;07:19:36;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-10-23;09:19:53;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-10-23;11:20:09;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-10-23;13:19:48;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-10-23;15:19:43;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-10-23;17:19:24;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-10-23;19:19:07;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-10-23;21:18:57;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-10-23;23:19:16;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-10-24;01:19:27;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-10-24;03:19:54;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-10-24;05:19:21;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-10-24;07:19:42;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-10-24;09:19:30;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-10-24;11:19:13;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-10-24;13:19:08;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-10-24;15:19:13;2019-11-25;2019-11-26
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-10-24;17:19:39;2019-11-25;2019-11-26
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-10-24;19:19:27;2019-11-25;2019-11-26
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-10-24;21:19:24;2019-11-25;2019-11-26
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-10-24;23:19:22;2019-11-25;2019-11-26
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-10-25;01:19:23;2019-11-25;2019-11-26
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-10-25;03:19:25;2019-11-25;2019-11-26
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-10-25;05:19:43;2019-11-25;2019-11-26
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-10-25;07:19:10;2019-11-25;2019-11-26
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-10-25;09:19:27;2019-11-25;2019-11-26
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-10-25;11:19:49;2019-11-25;2019-11-26
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-10-25;13:19:31;2019-11-25;2019-11-26
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-10-25;15:19:46;2019-11-21;2019-11-25
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-10-25;17:19:49;2019-11-26;2019-11-27
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-10-25;19:19:30;2019-11-26;2019-11-27
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-10-25;21:19:43;2019-10-29;2019-11-26
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-10-25;23:20:01;2019-10-29;2019-11-26
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-10-26;01:20:16;2019-10-29;2019-11-26
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-10-26;03:19:58;2019-11-26;2019-11-27
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-10-26;05:20:19;2019-11-26;2019-11-27
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-10-26;07:20:34;2019-11-26;2019-11-27
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-10-26;09:19:38;2019-11-06;2019-11-08
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-10-26;11:19:54;2019-11-06;2019-11-08
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-10-26;13:20:21;2019-11-06;2019-11-08
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-10-26;15:19:50;2019-11-06;2019-11-26
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-10-26;17:19:00;2019-11-26;2019-11-27
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-10-26;19:18:56;2019-11-26;2019-11-27
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-10-26;23:18:48;2019-11-26;2019-11-27
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-10-27;01:19:11;2019-11-26;2019-11-27
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-10-27;03:19:29;2019-11-26;2019-11-27
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-10-27;05:19:13;2019-11-26;2019-11-27
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-10-27;07:19:46;2019-11-26;2019-11-27
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-10-27;09:19:49;2019-11-26;2019-11-27
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-10-27;11:18:59;2019-11-26;2019-11-27
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-10-27;13:19:18;2019-11-26;2019-11-27
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-10-27;15:19:06;2019-11-26;2019-11-27
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-10-27;17:19:08;2019-11-26;2019-11-27
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-10-27;19:19:03;2019-11-26;2019-11-27
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-10-27;21:18:44;2019-11-26;2019-11-27
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-10-27;23:19:11;2019-11-26;2019-11-27
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-10-28;01:19:34;2019-11-26;2019-11-27
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-10-28;03:19:32;2019-11-26;2019-11-27
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-10-28;05:19:41;2019-11-26;2019-11-27
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-10-28;07:18:57;2019-11-26;2019-11-27
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-10-28;09:19:56;2019-11-26;2019-11-27
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-10-28;11:19:55;2019-11-26;2019-11-27
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-10-28;13:19:45;2019-11-26;2019-11-28
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-10-28;15:19:45;2019-11-28;2019-11-29
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-10-28;17:20:01;2019-11-28;2019-11-29
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-10-28;19:19:39;2019-11-28;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-10-28;21:19:43;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-10-28;23:19:25;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-10-29;01:19:54;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-10-29;03:19:44;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-10-29;05:20:09;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-10-29;07:19:27;2019-11-04;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-10-29;09:19:40;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-10-29;11:19:42;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-10-29;13:19:41;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-10-29;15:19:49;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-10-29;17:19:21;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-10-29;19:19:17;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-10-29;21:19:14;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-10-29;23:19:33;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-10-30;01:20:00;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-10-30;03:19:41;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-10-30;05:20:02;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-10-30;07:19:32;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-10-30;09:19:37;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-10-30;11:20:00;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-10-30;13:20:13;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-10-30;15:19:26;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-10-30;17:19:49;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-10-30;19:19:12;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-10-30;21:19:13;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-10-30;23:19:06;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-10-31;01:19:38;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-10-31;03:19:31;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-10-31;05:19:52;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-10-31;07:19:34;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-10-31;09:19:24;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-10-31;11:19:26;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-10-31;13:19:43;2019-11-08;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-10-31;15:19:41;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-10-31;17:19:29;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-10-31;19:19:09;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-10-31;21:19:19;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-10-31;23:19:31;;
