# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-04-10;01:21:44;2018-04-11;2018-04-12
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-04-10;02:21:42;2018-04-11;2018-04-12
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-04-10;03:21:36;2018-04-12;2018-04-13
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-04-10;04:21:36;2018-04-12;2018-04-13
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-04-10;05:21:34;2018-04-12;2018-04-13
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-04-10;06:21:35;2018-04-12;2018-04-13
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-04-10;07:21:36;2018-04-12;2018-04-13
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-04-10;08:21:34;2018-04-12;2018-04-13
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-04-10;09:22:04;2018-04-12;2018-04-13
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-04-10;10:22:22;2018-04-12;2018-04-13
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-04-10;11:22:14;2018-04-12;2018-04-13
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-04-10;12:21:57;2018-04-12;2018-04-13
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-04-10;13:21:54;2018-04-12;2018-04-13
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-04-10;14:22:14;2018-04-12;2018-04-13
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-04-10;15:21:51;2018-04-12;2018-04-13
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-04-10;16:22:21;2018-04-12;2018-04-13
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-04-10;17:21:57;2018-04-12;2018-04-13
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-04-10;18:21:57;2018-04-12;2018-04-13
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-04-10;19:21:56;2018-04-12;2018-04-13
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-04-10;20:22:04;2018-04-12;2018-04-13
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-04-10;21:21:50;2018-04-12;2018-04-13
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-04-10;22:21:51;2018-04-12;2018-04-13
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-04-10;23:21:59;2018-04-12;2018-04-13
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-04-11;00:21:47;2018-04-12;2018-04-13
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-04-11;01:21:47;2018-04-12;2018-04-13
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-04-11;02:21:41;2018-04-12;2018-04-13
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-04-11;03:21:39;2018-04-12;2018-04-13
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-04-11;04:21:40;2018-04-12;2018-04-13
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-04-11;05:21:44;2018-04-12;2018-04-13
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-04-11;06:21:42;2018-04-12;2018-04-13
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-04-11;07:21:48;2018-04-12;2018-04-13
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-04-11;08:21:56;2018-04-12;2018-04-13
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-04-11;09:21:49;2018-04-12;2018-04-13
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-04-11;10:22:17;2018-04-13;2018-04-16
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-04-11;11:22:18;2018-04-13;2018-04-16
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-04-11;12:22:02;2018-04-13;2018-04-16
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-04-11;13:21:39;2018-04-16;2018-04-17
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-04-11;14:22:11;2018-04-16;2018-04-17
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-04-11;15:22:21;2018-04-17;2018-04-18
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-04-11;16:22:18;2018-04-17;2018-04-18
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-04-11;17:22:10;2018-04-17;2018-04-18
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-04-11;18:22:08;2018-04-17;2018-04-18
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-04-11;19:21:55;2018-04-17;2018-04-18
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-04-11;20:21:58;2018-04-17;2018-04-18
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-04-11;21:21:43;2018-04-17;2018-04-18
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-04-11;22:21:57;2018-04-17;2018-04-18
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-04-11;23:22:13;2018-04-17;2018-04-18
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-04-12;00:21:44;2018-04-17;2018-04-18
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-04-12;01:21:46;2018-04-17;2018-04-18
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-04-12;02:21:54;2018-04-17;2018-04-18
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-04-12;03:22:13;2018-04-17;2018-04-18
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-04-12;04:21:34;2018-04-17;2018-04-18
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-04-12;05:21:28;2018-04-17;2018-04-18
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-04-12;06:21:32;2018-04-17;2018-04-18
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-04-12;07:21:29;2018-04-17;2018-04-18
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-04-12;08:21:41;2018-04-17;2018-04-18
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-04-12;09:21:42;2018-04-17;2018-04-18
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-04-12;10:21:57;2018-04-17;2018-04-18
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-04-12;11:21:43;2018-04-18;2018-04-19
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-04-12;12:21:52;2018-04-18;2018-04-19
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-04-12;13:21:58;2018-04-18;2018-04-19
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-04-12;14:22:01;2018-04-18;2018-04-19
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-04-12;15:21:46;2018-04-18;2018-04-19
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-04-12;16:22:02;2018-04-18;2018-04-19
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-04-12;17:21:52;2018-04-18;2018-04-19
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-04-12;18:21:53;2018-04-18;2018-04-19
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-04-12;19:21:42;2018-04-18;2018-04-19
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-04-12;20:21:49;2018-04-18;2018-04-19
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-04-12;21:21:55;2018-04-18;2018-04-19
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-04-12;22:21:42;2018-04-18;2018-04-19
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-04-12;23:21:33;2018-04-18;2018-04-19
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-04-13;00:21:43;2018-04-18;2018-04-19
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-04-13;01:21:48;2018-04-18;2018-04-19
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-04-13;02:21:24;2018-04-18;2018-04-19
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-04-13;03:21:39;2018-04-18;2018-04-19
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-04-13;04:21:33;2018-04-18;2018-04-19
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-04-13;05:21:49;2018-04-18;2018-04-19
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-04-13;06:21:34;2018-04-18;2018-04-19
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-04-13;07:21:41;2018-04-18;2018-04-19
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-04-13;08:21:43;2018-04-18;2018-04-19
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-04-13;09:21:49;2018-04-18;2018-04-19
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-04-13;10:21:44;2018-04-18;2018-04-19
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-04-13;11:22:21;2018-04-19;2018-04-20
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-04-13;12:21:48;2018-04-23;2018-04-24
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-04-13;13:21:32;2018-04-23;2018-04-24
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-04-13;14:21:52;2018-04-23;2018-04-24
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-04-13;15:21:52;2018-04-23;2018-04-24
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-04-13;16:21:48;2018-04-23;2018-04-24
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-04-13;17:21:45;2018-04-23;2018-04-24
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-04-13;18:21:37;2018-04-23;2018-04-24
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-04-13;19:21:48;2018-04-23;2018-04-24
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-04-13;20:21:25;2018-04-23;2018-04-24
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-04-13;21:21:49;2018-04-23;2018-04-24
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-04-13;22:21:34;2018-04-23;2018-04-24
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-04-13;23:21:45;2018-04-23;2018-04-24
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-04-14;00:21:41;2018-04-23;2018-04-24
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-04-14;01:21:42;2018-04-23;2018-04-24
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-04-14;02:21:49;2018-04-23;2018-04-24
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-04-14;03:21:39;2018-04-23;2018-04-24
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-04-14;04:21:36;2018-04-23;2018-04-24
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-04-14;05:21:42;2018-04-23;2018-04-24
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-04-14;06:21:33;2018-04-23;2018-04-24
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-04-14;07:21:45;2018-04-23;2018-04-24
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-04-14;08:21:56;2018-04-23;2018-04-24
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-04-14;09:21:58;2018-04-23;2018-04-24
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-04-14;10:21:45;2018-04-23;2018-04-24
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-04-14;11:21:51;2018-04-23;2018-04-24
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-04-14;12:21:51;2018-04-16;2018-04-23
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-04-14;13:21:36;2018-04-23;2018-04-24
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-04-14;16:21:42;2018-04-23;2018-04-24
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-04-14;17:21:49;2018-04-23;2018-04-24
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-04-14;18:21:44;2018-04-23;2018-04-24
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-04-14;19:21:38;2018-04-23;2018-04-24
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-04-14;20:21:35;2018-04-23;2018-04-24
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-04-14;21:21:44;2018-04-23;2018-04-24
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-04-14;22:21:43;2018-04-23;2018-04-24
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-04-14;23:21:29;2018-04-23;2018-04-24
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-04-15;00:21:44;2018-04-23;2018-04-24
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-04-15;01:21:38;2018-04-23;2018-04-24
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-04-15;02:22:04;2018-04-23;2018-04-24
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-04-15;03:22:11;2018-04-23;2018-04-24
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-04-15;04:22:00;2018-04-23;2018-04-24
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-04-15;05:21:57;2018-04-23;2018-04-24
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-04-15;06:21:56;2018-04-23;2018-04-24
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-04-15;07:21:59;2018-04-23;2018-04-24
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-04-15;08:21:59;2018-04-23;2018-04-24
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-04-15;09:22:05;2018-04-23;2018-04-24
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-04-15;10:22:02;2018-04-23;2018-04-24
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-04-15;11:21:41;2018-04-23;2018-04-24
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-04-15;12:21:48;2018-04-23;2018-04-24
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-04-15;13:21:37;2018-04-24;2018-04-25
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-04-15;14:21:55;2018-04-24;2018-04-25
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-04-15;15:21:39;2018-04-24;2018-04-25
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-04-15;16:21:21;2018-04-24;2018-04-25
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-04-15;17:21:46;2018-04-24;2018-04-25
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-04-15;18:21:51;2018-04-24;2018-04-25
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-04-15;19:21:28;2018-04-24;2018-04-25
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-04-15;21:21:43;2018-04-24;2018-04-25
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-04-15;22:21:38;2018-04-24;2018-04-25
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-04-15;23:21:45;2018-04-24;2018-04-25
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-04-16;01:22:11;2018-04-24;2018-04-25
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-04-16;02:22:14;2018-04-24;2018-04-25
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-04-16;03:22:07;2018-04-24;2018-04-25
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-04-16;04:22:16;2018-04-24;2018-04-25
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-04-16;05:22:19;2018-04-24;2018-04-25
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-04-16;06:22:15;2018-04-24;2018-04-25
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-04-16;07:21:55;2018-04-24;2018-04-25
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-04-16;08:22:17;2018-04-24;2018-04-25
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-04-16;09:21:47;2018-04-24;2018-04-25
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-04-16;10:21:18;2018-04-24;2018-04-25
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-04-16;11:22:01;2018-04-24;2018-04-25
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-04-16;12:21:49;2018-04-24;2018-04-25
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-04-16;13:22:02;2018-04-25;2018-04-26
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-04-16;14:22:16;2018-04-25;2018-04-26
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-04-16;15:22:17;2018-04-25;2018-04-26
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-04-16;16:22:14;2018-04-25;2018-04-26
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-04-16;17:22:08;2018-04-25;2018-04-26
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-04-16;18:22:04;2018-04-25;2018-04-26
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-04-16;19:21:56;2018-04-25;2018-04-26
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-04-16;20:22:08;2018-04-25;2018-04-26
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-04-16;21:22:09;2018-04-25;2018-04-26
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-04-16;22:22:00;2018-04-25;2018-04-26
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-04-16;23:21:53;2018-04-25;2018-04-26
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-04-17;00:21:56;2018-04-25;2018-04-26
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-04-17;01:21:56;2018-04-25;2018-04-26
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-04-17;02:22:00;2018-04-25;2018-04-26
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-04-17;03:22:02;2018-04-25;2018-04-26
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-04-17;04:21:55;2018-04-25;2018-04-26
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-04-17;05:21:59;2018-04-25;2018-04-26
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-04-17;06:21:51;2018-04-25;2018-04-26
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-04-17;07:21:50;2018-04-25;2018-04-26
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-04-17;08:22:04;2018-04-25;2018-04-26
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-04-17;09:21:39;2018-04-25;2018-04-26
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-04-17;10:22:07;2018-04-25;2018-04-26
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-04-17;11:22:26;2018-04-25;2018-04-26
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-04-17;12:22:24;2018-04-25;2018-04-26
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-04-17;13:22:15;2018-04-25;2018-04-26
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-04-17;14:22:09;2018-04-25;2018-04-26
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-04-17;15:22:13;2018-04-25;2018-04-26
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-04-17;16:22:05;2018-04-25;2018-04-26
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-04-17;17:22:08;2018-04-25;2018-04-26
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-04-17;18:22:02;2018-04-25;2018-04-26
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-04-17;19:22:04;2018-04-25;2018-04-26
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-04-17;20:22:00;2018-04-25;2018-04-26
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-04-17;21:22:08;2018-04-25;2018-04-26
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-04-17;22:22:16;2018-04-25;2018-04-26
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-04-17;23:21:55;2018-04-26;2018-04-27
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-04-18;00:21:51;2018-04-26;2018-04-27
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-04-18;01:22:03;2018-04-26;2018-04-27
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-04-18;02:21:54;2018-04-26;2018-04-27
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-04-18;03:21:54;2018-04-26;2018-04-27
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-04-18;04:21:58;2018-04-26;2018-04-27
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-04-18;05:21:55;2018-04-26;2018-04-27
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-04-18;06:21:56;2018-04-26;2018-04-27
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-04-18;07:21:57;2018-04-26;2018-04-27
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-04-18;08:21:57;2018-04-26;2018-04-27
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-04-18;09:21:47;2018-04-26;2018-04-27
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-04-18;10:21:48;2018-04-26;2018-04-27
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-04-18;11:21:59;2018-04-26;2018-04-27
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-04-18;12:23:23;2018-04-27;2018-04-30
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-04-18;13:21:57;2018-04-30;2018-05-02
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-04-18;14:22:14;2018-04-30;2018-05-02
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-04-18;15:22:16;2018-04-30;2018-05-02
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-04-18;16:22:12;2018-04-30;2018-05-02
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-04-18;17:22:15;2018-04-30;2018-05-02
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-04-18;18:22:31;2018-04-30;2018-05-02
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-04-18;19:22:40;2018-04-30;2018-05-02
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-04-18;20:22:23;2018-04-30;2018-05-02
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-04-18;21:22:05;2018-04-30;2018-05-02
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-04-18;22:21:59;2018-04-30;2018-05-02
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-04-18;23:21:48;2018-04-30;2018-05-02
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-04-19;00:22:03;2018-04-30;2018-05-02
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-04-19;01:21:48;2018-04-30;2018-05-02
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-04-19;02:22:03;2018-04-30;2018-05-02
