# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
87;"Visite médicale après suspension du permis de conduire";2019-09-27;11:07:08;2020-02-18;2020-02-20
87;"Visite médicale après suspension du permis de conduire";2019-09-27;15:06:42;2020-02-18;2020-02-20
87;"Visite médicale après suspension du permis de conduire";2019-09-27;17:06:13;2020-02-18;2020-02-20
87;"Visite médicale après suspension du permis de conduire";2019-09-27;19:06:18;2020-02-18;2020-02-20
87;"Visite médicale après suspension du permis de conduire";2019-09-27;21:06:01;2020-02-18;2020-02-20
87;"Visite médicale après suspension du permis de conduire";2019-09-27;23:05:57;2020-02-18;2020-02-20
87;"Visite médicale après suspension du permis de conduire";2019-09-28;01:06:16;2020-02-18;2020-02-20
87;"Visite médicale après suspension du permis de conduire";2019-09-28;03:05:32;2020-02-18;2020-02-20
87;"Visite médicale après suspension du permis de conduire";2019-09-28;05:06:20;2020-02-18;2020-02-20
87;"Visite médicale après suspension du permis de conduire";2019-09-28;07:06:37;2020-02-18;2020-02-20
87;"Visite médicale après suspension du permis de conduire";2019-09-28;09:05:28;2020-02-18;2020-02-20
87;"Visite médicale après suspension du permis de conduire";2019-09-28;11:05:55;2020-02-18;2020-02-20
87;"Visite médicale après suspension du permis de conduire";2019-09-28;13:06:11;2020-02-18;2020-02-20
87;"Visite médicale après suspension du permis de conduire";2019-09-28;15:06:13;2020-02-18;2020-02-20
87;"Visite médicale après suspension du permis de conduire";2019-09-28;17:05:28;2020-02-18;2020-02-20
87;"Visite médicale après suspension du permis de conduire";2019-09-28;19:06:02;2020-02-18;2020-02-20
87;"Visite médicale après suspension du permis de conduire";2019-09-28;21:06:14;2020-02-18;2020-02-20
87;"Visite médicale après suspension du permis de conduire";2019-09-28;23:05:43;2020-02-18;2020-02-20
87;"Visite médicale après suspension du permis de conduire";2019-09-29;01:06:21;2020-02-18;2020-02-20
87;"Visite médicale après suspension du permis de conduire";2019-09-29;03:06:29;2020-02-18;2020-02-20
87;"Visite médicale après suspension du permis de conduire";2019-09-29;05:06:42;2020-02-18;2020-02-20
87;"Visite médicale après suspension du permis de conduire";2019-09-29;07:05:45;2020-02-18;2020-02-20
87;"Visite médicale après suspension du permis de conduire";2019-09-29;09:06:29;2020-02-18;2020-02-20
87;"Visite médicale après suspension du permis de conduire";2019-09-29;11:05:40;2020-02-18;2020-02-20
87;"Visite médicale après suspension du permis de conduire";2019-09-29;13:06:09;2020-02-18;2020-02-20
87;"Visite médicale après suspension du permis de conduire";2019-09-29;15:06:15;2020-02-18;2020-02-20
87;"Visite médicale après suspension du permis de conduire";2019-09-29;17:06:42;2020-02-18;2020-02-20
87;"Visite médicale après suspension du permis de conduire";2019-09-29;19:07:13;2020-02-18;2020-02-20
87;"Visite médicale après suspension du permis de conduire";2019-09-29;21:06:15;2020-02-18;2020-02-20
87;"Visite médicale après suspension du permis de conduire";2019-09-29;23:06:27;2020-02-18;2020-02-20
87;"Visite médicale après suspension du permis de conduire";2019-09-30;03:05:20;2020-02-18;2020-02-20
87;"Visite médicale après suspension du permis de conduire";2019-09-30;05:05:58;2020-02-18;2020-02-20
87;"Visite médicale après suspension du permis de conduire";2019-09-30;07:06:28;2020-02-18;2020-02-20
87;"Visite médicale après suspension du permis de conduire";2019-09-30;09:06:00;2020-02-18;2020-02-20
87;"Visite médicale après suspension du permis de conduire";2019-09-30;11:06:36;2019-10-10;2019-10-15
87;"Visite médicale après suspension du permis de conduire";2019-09-30;15:06:10;2019-10-08;2019-11-28
87;"Visite médicale après suspension du permis de conduire";2019-09-30;17:05:59;2019-10-08;2019-11-28
87;"Visite médicale après suspension du permis de conduire";2019-09-30;19:06:10;2019-10-08;2019-11-28
87;"Visite médicale après suspension du permis de conduire";2019-09-30;21:05:29;2019-10-08;2019-11-28
87;"Visite médicale après suspension du permis de conduire";2019-09-30;23:05:42;2019-10-08;2019-11-28
