# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-12;14:04:30;2017-07-19;2017-07-20
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-12;15:04:32;2017-07-19;2017-07-20
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-12;16:04:36;2017-07-19;2017-07-20
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-12;17:04:17;2017-07-19;2017-07-20
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-12;18:04:43;2017-07-19;2017-07-20
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-12;19:04:19;2017-07-19;2017-07-20
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-12;20:04:14;2017-07-19;2017-07-20
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-12;21:04:14;2017-07-19;2017-07-20
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-12;22:04:17;2017-07-19;2017-07-20
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-12;23:04:15;2017-07-19;2017-07-20
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-13;00:04:24;2017-07-19;2017-07-20
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-13;01:04:27;2017-07-19;2017-07-20
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-13;02:04:25;2017-07-19;2017-07-20
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-13;03:04:17;2017-07-19;2017-07-20
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-13;04:04:25;2017-07-19;2017-07-20
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-13;05:04:27;2017-07-19;2017-07-20
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-13;06:04:25;2017-07-19;2017-07-20
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-13;07:04:21;2017-07-19;2017-07-20
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-13;08:04:22;2017-07-19;2017-07-20
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-13;09:04:23;2017-07-19;2017-07-20
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-13;10:04:51;2017-07-19;2017-07-20
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-13;11:04:17;2017-07-19;2017-07-20
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-13;12:04:19;2017-07-19;2017-07-20
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-13;13:04:14;2017-07-19;2017-07-20
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-13;14:04:28;2017-07-19;2017-07-20
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-13;15:04:23;2017-07-19;2017-07-20
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-13;16:04:29;2017-07-19;2017-07-20
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-13;17:04:19;2017-07-19;2017-07-20
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-13;18:04:22;2017-07-19;2017-07-20
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-13;19:04:17;2017-07-19;2017-07-20
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-13;20:04:21;2017-07-19;2017-07-20
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-13;21:04:16;2017-07-19;2017-07-20
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-13;22:04:16;2017-07-19;2017-07-20
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-13;23:04:30;2017-07-19;2017-07-20
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-14;00:04:23;2017-07-19;2017-07-20
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-14;01:04:27;2017-07-20;2017-07-24
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-14;02:04:16;2017-07-20;2017-07-24
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-14;03:04:19;2017-07-20;2017-07-24
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-14;04:04:21;2017-07-20;2017-07-24
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-14;05:04:22;2017-07-20;2017-07-24
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-14;06:04:19;2017-07-20;2017-07-24
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-14;07:04:14;2017-07-20;2017-07-24
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-14;08:04:20;2017-07-20;2017-07-24
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-14;09:04:22;2017-07-20;2017-07-24
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-14;10:04:28;2017-07-20;2017-07-24
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-14;11:04:26;2017-07-20;2017-07-24
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-14;12:04:15;2017-07-20;2017-07-24
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-14;13:04:18;2017-07-20;2017-07-24
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-14;14:04:23;2017-07-20;2017-07-24
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-14;15:04:28;2017-07-20;2017-07-24
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-14;16:04:34;2017-07-20;2017-07-24
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-14;17:04:30;2017-07-20;2017-07-24
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-14;19:04:22;2017-07-20;2017-07-24
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-14;20:04:21;2017-07-20;2017-07-24
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-14;21:04:16;2017-07-20;2017-07-24
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-14;22:04:24;2017-07-20;2017-07-24
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-14;23:04:40;2017-07-20;2017-07-24
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-15;00:04:41;2017-07-24;2017-07-25
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-15;01:04:29;2017-07-20;2017-07-24
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-15;02:04:23;2017-07-20;2017-07-24
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-15;03:04:12;2017-07-20;2017-07-24
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-15;04:04:22;2017-07-20;2017-07-24
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-15;05:04:19;2017-07-20;2017-07-24
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-15;06:04:19;2017-07-20;2017-07-24
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-15;07:04:17;2017-07-20;2017-07-24
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-15;08:04:16;2017-07-20;2017-07-24
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-15;09:04:16;2017-07-20;2017-07-24
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-15;10:04:16;2017-07-24;2017-07-25
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-15;11:04:26;2017-07-24;2017-07-25
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-15;12:04:44;2017-07-24;2017-07-25
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-15;13:04:19;2017-07-24;2017-07-25
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-15;14:04:20;2017-07-24;2017-07-25
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-15;15:04:31;2017-07-24;2017-07-25
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-15;17:04:15;2017-07-25;2017-07-26
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-15;18:04:30;2017-07-25;2017-07-26
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-15;19:04:21;2017-07-25;2017-07-26
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-15;20:04:16;2017-07-25;2017-07-26
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-15;21:04:12;2017-07-25;2017-07-26
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-15;22:04:11;2017-07-25;2017-07-26
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-15;23:04:14;2017-07-25;2017-07-26
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-16;00:04:17;2017-07-25;2017-07-26
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-16;01:04:12;2017-07-25;2017-07-26
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-16;02:04:12;2017-07-25;2017-07-26
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-16;03:04:10;2017-07-25;2017-07-26
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-16;04:04:10;2017-07-25;2017-07-26
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-16;05:04:15;2017-07-25;2017-07-26
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-16;06:04:15;2017-07-25;2017-07-26
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-16;07:04:17;2017-07-25;2017-07-26
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-16;08:04:25;2017-07-25;2017-07-26
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-16;09:04:14;2017-07-25;2017-07-26
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-16;10:04:34;2017-07-25;2017-07-26
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-16;11:04:15;2017-07-25;2017-07-26
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-16;12:04:36;2017-07-25;2017-07-26
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-16;13:04:12;2017-07-26;2017-07-27
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-16;14:04:20;2017-07-26;2017-07-27
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-16;15:04:20;2017-07-26;2017-07-27
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-16;16:04:17;2017-07-26;2017-07-27
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-16;17:04:17;2017-07-26;2017-07-27
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-16;18:04:15;2017-07-26;2017-07-27
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-16;19:04:17;2017-07-26;2017-07-27
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-16;20:04:14;2017-07-26;2017-07-27
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-16;21:04:06;2017-07-26;2017-07-27
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-16;22:04:15;2017-07-26;2017-07-27
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-16;23:04:13;2017-07-26;2017-07-27
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-17;00:04:13;2017-07-26;2017-07-27
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-17;01:04:24;2017-07-26;2017-07-27
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-17;02:04:19;2017-07-26;2017-07-27
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-17;03:04:13;2017-07-26;2017-07-27
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-17;04:04:19;2017-07-26;2017-07-27
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-17;05:04:21;2017-07-26;2017-07-27
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-17;06:04:15;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-17;07:04:21;2017-07-26;2017-07-27
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-17;08:04:19;2017-07-26;2017-07-27
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-17;09:04:18;2017-07-26;2017-07-27
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-17;10:04:20;2017-07-26;2017-07-27
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-17;11:04:12;2017-07-26;2017-07-27
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-17;12:04:12;2017-07-26;2017-07-27
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-17;13:04:14;2017-07-26;2017-07-27
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-17;14:04:15;2017-07-26;2017-07-27
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-17;15:04:16;2017-07-26;2017-07-27
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-17;16:04:11;2017-07-26;2017-07-27
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-17;17:04:16;2017-07-26;2017-07-27
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-17;18:04:08;2017-07-26;2017-07-27
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-17;19:04:18;2017-07-26;2017-07-27
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-17;20:04:14;2017-07-26;2017-07-27
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-17;21:04:15;2017-07-26;2017-07-27
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-17;22:04:10;2017-07-26;2017-07-27
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-17;23:04:13;2017-07-26;2017-07-27
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-18;00:04:17;2017-07-26;2017-07-27
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-18;01:04:12;2017-07-26;2017-07-27
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-18;02:04:16;2017-07-26;2017-07-27
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-18;03:04:15;2017-07-26;2017-07-27
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-18;04:04:18;2017-07-26;2017-07-27
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-18;05:04:18;2017-07-26;2017-07-27
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-18;06:04:15;2017-07-26;2017-07-27
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-18;07:04:16;2017-07-26;2017-07-27
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-18;08:04:16;2017-07-26;2017-07-27
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-18;09:04:11;2017-07-26;2017-07-27
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-18;10:04:15;2017-07-26;2017-07-27
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-18;12:04:16;2017-07-26;2017-07-27
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-18;13:04:12;2017-07-26;2017-07-27
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-18;14:04:15;2017-07-26;2017-07-27
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-18;15:04:12;2017-07-26;2017-07-27
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-18;16:04:11;2017-07-26;2017-07-27
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-18;17:04:16;2017-07-26;2017-07-27
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-18;18:04:18;2017-07-26;2017-07-27
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-18;19:04:20;2017-07-26;2017-07-27
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-18;20:04:18;2017-07-26;2017-07-27
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-18;21:04:20;2017-07-26;2017-07-27
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-18;22:04:24;2017-07-26;2017-07-27
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-18;23:04:24;2017-07-26;2017-07-27
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-19;00:15:53;2017-07-27;2017-08-01
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-19;01:04:15;2017-07-27;2017-08-01
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-19;02:04:18;2017-07-27;2017-08-01
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-19;03:04:24;2017-07-27;2017-08-01
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-19;04:04:22;2017-07-27;2017-08-01
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-19;05:04:17;2017-07-27;2017-08-01
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-19;06:04:22;2017-07-27;2017-08-01
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-19;07:04:17;2017-07-27;2017-08-01
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-19;08:04:19;2017-07-27;2017-08-01
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-19;09:04:23;2017-07-27;2017-08-01
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-19;10:04:14;2017-07-27;2017-08-01
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-19;11:04:17;2017-07-27;2017-08-01
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-19;12:04:10;2017-07-27;2017-08-01
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-19;13:04:17;2017-07-27;2017-08-01
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-19;14:04:17;2017-07-27;2017-08-01
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-19;15:04:20;2017-08-01;2017-08-02
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-19;16:05:07;2017-07-27;2017-08-02
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-19;17:04:29;2017-07-27;2017-08-02
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-19;18:04:23;2017-07-27;2017-08-02
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-19;19:04:20;2017-07-27;2017-08-02
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-19;20:04:09;2017-07-27;2017-08-02
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-19;21:04:09;2017-07-27;2017-08-02
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-19;22:04:20;2017-07-27;2017-08-02
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-19;23:04:08;2017-07-27;2017-08-02
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-20;00:04:21;2017-07-27;2017-08-02
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-20;01:04:19;2017-07-27;2017-08-02
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-20;02:04:18;2017-07-27;2017-08-02
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-20;03:04:23;2017-07-27;2017-08-02
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-20;04:04:16;2017-07-27;2017-08-02
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-20;05:04:11;2017-07-27;2017-08-02
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-20;06:04:16;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-20;07:04:14;2017-07-27;2017-08-02
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-20;08:04:12;2017-07-27;2017-08-02
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-20;09:04:15;2017-07-27;2017-08-02
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-20;10:04:50;2017-07-27;2017-08-02
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-20;11:04:19;2017-07-27;2017-08-02
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-20;12:04:25;2017-07-27;2017-08-02
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-20;13:04:21;2017-07-27;2017-08-02
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-20;14:04:28;2017-07-27;2017-08-02
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-20;15:04:24;2017-07-27;2017-08-02
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-20;16:04:26;2017-07-27;2017-08-02
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-20;17:04:26;2017-07-27;2017-08-02
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-20;19:04:23;2017-07-27;2017-08-02
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-20;20:04:20;2017-07-27;2017-08-02
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-20;21:04:18;2017-07-27;2017-08-02
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-20;22:04:10;2017-07-27;2017-08-02
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-20;23:04:30;2017-07-27;2017-08-02
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-21;00:04:29;2017-08-02;2017-08-03
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-21;01:04:37;2017-08-02;2017-08-03
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-21;02:04:21;2017-08-02;2017-08-03
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-21;03:04:24;2017-08-02;2017-08-03
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-21;04:04:27;2017-08-02;2017-08-03
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-21;05:04:28;2017-08-02;2017-08-03
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-21;06:04:25;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-21;07:04:25;2017-08-02;2017-08-03
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-21;08:04:25;2017-08-02;2017-08-03
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-21;09:04:25;2017-08-02;2017-08-03
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-21;10:04:42;2017-08-02;2017-08-03
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-21;11:04:28;2017-08-02;2017-08-03
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-21;12:04:30;2017-08-02;2017-08-03
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-21;13:04:29;2017-08-02;2017-08-03
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-21;14:04:31;2017-08-02;2017-08-03
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-21;15:04:28;2017-08-02;2017-08-03
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-21;16:04:37;2017-08-02;2017-08-03
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-21;17:04:37;2017-08-02;2017-08-03
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-21;18:04:34;2017-08-02;2017-08-03
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-21;19:04:20;2017-08-02;2017-08-03
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-21;20:04:22;2017-08-02;2017-08-03
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-21;21:04:11;2017-08-02;2017-08-03
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-21;22:04:23;2017-08-02;2017-08-03
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-21;23:04:24;2017-08-02;2017-08-03
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-22;01:04:23;2017-08-02;2017-08-03
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-22;02:04:25;2017-08-02;2017-08-03
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-22;03:04:25;2017-08-02;2017-08-03
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-22;04:04:36;2017-08-02;2017-08-03
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-22;05:04:31;2017-08-02;2017-08-03
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-22;06:04:30;2017-08-02;2017-08-03
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-22;07:04:29;2017-08-02;2017-08-03
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-22;08:04:28;2017-08-02;2017-08-03
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-22;09:04:22;2017-08-02;2017-08-03
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-22;10:04:28;2017-08-02;2017-08-03
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-22;11:04:24;2017-08-02;2017-08-03
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-22;12:04:22;2017-08-02;2017-08-03
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-22;13:04:24;2017-08-02;2017-08-03
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-22;14:04:40;2017-08-02;2017-08-03
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-22;15:04:26;2017-08-02;2017-08-03
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-22;16:04:09;2017-08-02;2017-08-03
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-22;17:04:27;2017-08-02;2017-08-03
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-22;18:04:29;2017-08-02;2017-08-03
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-22;19:04:21;2017-08-02;2017-08-03
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-22;20:04:26;2017-08-02;2017-08-03
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-22;21:04:20;2017-08-02;2017-08-03
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-22;22:04:16;2017-08-02;2017-08-03
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-22;23:04:21;2017-08-02;2017-08-03
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-23;00:04:34;2017-08-02;2017-08-03
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-23;01:04:35;2017-08-02;2017-08-03
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-23;02:04:28;2017-08-02;2017-08-03
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-23;04:04:22;2017-08-02;2017-08-03
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-23;05:04:30;2017-08-02;2017-08-03
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-23;06:04:22;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-23;07:04:19;2017-08-02;2017-08-03
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-23;08:04:24;2017-08-02;2017-08-03
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-23;09:04:43;2017-08-02;2017-08-03
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-23;10:04:34;2017-08-02;2017-08-03
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-23;11:04:25;2017-08-02;2017-08-03
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-23;12:04:21;2017-08-02;2017-08-03
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-23;13:04:25;2017-08-02;2017-08-03
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-23;14:04:36;2017-08-02;2017-08-03
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-23;15:04:39;2017-08-02;2017-08-03
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-23;16:04:25;2017-08-02;2017-08-03
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-23;17:04:27;2017-08-02;2017-08-03
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-23;18:04:29;2017-08-02;2017-08-03
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-23;19:04:22;2017-08-02;2017-08-03
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-23;20:04:23;2017-08-02;2017-08-03
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-23;21:04:01;2017-08-02;2017-08-03
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-23;22:04:18;2017-08-02;2017-08-03
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-23;23:04:16;2017-08-02;2017-08-03
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-24;00:04:21;2017-08-02;2017-08-03
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-24;01:04:21;2017-08-02;2017-08-03
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-24;02:04:25;2017-08-02;2017-08-03
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-24;03:04:22;2017-08-02;2017-08-03
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-24;04:04:20;2017-08-02;2017-08-03
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-24;05:04:21;2017-08-02;2017-08-03
