# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-03-14;00:34:34;2019-04-02;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-03-14;01:33:52;2019-04-02;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-03-14;02:33:46;2019-04-02;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-03-14;03:34:32;2019-04-02;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-03-14;04:33:53;2019-04-02;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-03-14;05:33:51;2019-04-02;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-03-14;06:34:37;2019-04-02;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-03-14;07:34:32;2019-04-02;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-03-14;08:36:45;2019-04-02;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-03-14;09:34:48;2019-04-02;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-03-14;10:53:24;2019-04-02;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-03-14;11:39:20;2019-04-02;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-03-14;12:36:16;2019-04-02;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-03-14;13:34:31;2019-04-02;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-03-14;14:34:32;2019-04-02;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-03-14;15:38:58;2019-04-02;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-03-14;16:35:15;2019-04-02;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-03-14;17:34:31;2019-04-02;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-03-14;18:34:20;2019-04-02;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-03-14;19:34:10;2019-04-02;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-03-14;20:34:26;2019-04-02;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-03-14;21:34:25;2019-04-02;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-03-14;22:34:07;2019-04-02;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-03-14;23:34:29;2019-04-02;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-03-15;00:34:25;2019-04-02;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-03-15;01:34:14;2019-04-02;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-03-15;02:34:27;2019-04-02;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-03-15;03:34:19;2019-04-02;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-03-15;04:34:45;2019-04-02;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-03-15;05:34:07;2019-04-02;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-03-15;06:34:19;2019-04-02;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-03-15;07:34:35;2019-04-02;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-03-15;08:34:38;2019-04-02;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-03-15;09:34:55;2019-04-02;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-03-15;10:35:07;2019-04-02;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-03-15;11:34:53;2019-04-02;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-03-15;12:34:21;2019-04-02;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-03-15;13:34:33;2019-03-21;2019-04-02
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-03-15;14:34:54;2019-03-21;2019-04-02
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-03-15;15:34:21;2019-04-02;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-03-15;16:34:59;2019-04-02;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-03-15;17:34:49;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-03-15;18:33:59;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-03-15;19:34:05;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-03-15;20:34:14;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-03-15;21:34:14;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-03-15;22:34:00;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-03-15;23:34:29;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-03-16;00:34:12;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-03-16;01:34:00;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-03-16;02:34:26;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-03-16;03:33:54;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-03-16;04:34:05;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-03-16;05:34:26;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-03-16;06:34:10;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-03-16;07:34:14;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-03-16;08:34:08;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-03-16;09:34:33;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-03-16;10:34:15;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-03-16;11:34:15;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-03-16;12:33:52;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-03-16;13:33:52;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-03-16;14:34:18;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-03-16;15:34:08;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-03-16;16:33:48;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-03-16;17:34:29;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-03-16;18:34:09;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-03-16;19:34:34;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-03-16;20:34:18;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-03-16;21:34:11;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-03-16;22:34:22;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-03-16;23:33:56;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-03-17;00:34:07;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-03-17;01:34:21;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-03-17;02:34:29;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-03-17;03:34:34;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-03-17;04:34:06;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-03-17;05:34:16;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-03-17;06:34:19;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-03-17;07:33:44;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-03-17;08:34:04;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-03-17;09:34:04;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-03-17;10:33:54;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-03-17;11:34:17;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-03-17;12:34:01;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-03-17;13:34:25;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-03-17;14:34:03;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-03-17;15:33:42;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-03-17;16:34:11;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-03-17;17:33:53;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-03-17;18:34:26;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-03-17;19:34:00;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-03-17;20:33:48;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-03-17;21:34:26;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-03-17;22:34:09;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-03-17;23:34:04;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-03-18;01:34:45;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-03-18;02:34:17;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-03-18;03:35:20;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-03-18;04:34:36;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-03-18;05:34:32;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-03-18;06:35:14;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-03-18;07:34:39;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-03-18;08:34:54;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-03-18;09:35:11;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-03-18;10:35:05;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-03-18;11:34:58;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-03-18;12:34:45;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-03-18;13:35:01;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-03-18;14:34:44;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-03-18;15:35:15;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-03-18;16:34:48;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-03-18;17:34:50;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-03-18;18:34:23;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-03-18;19:34:34;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-03-18;20:34:14;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-03-18;21:34:26;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-03-18;22:34:30;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-03-18;23:34:11;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-03-19;00:35:31;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-03-19;01:34:59;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-03-19;02:34:31;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-03-19;03:34:49;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-03-19;04:34:27;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-03-19;05:35:07;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-03-19;06:34:36;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-03-19;07:34:29;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-03-19;08:35:16;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-03-19;09:35:08;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-03-19;10:36:22;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-03-19;11:35:34;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-03-19;12:34:35;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-03-19;13:35:24;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-03-19;14:35:05;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-03-19;15:35:25;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-03-19;16:35:40;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-03-19;17:34:49;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-03-19;18:35:05;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-03-19;19:34:02;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-03-19;20:34:46;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-03-19;21:34:18;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-03-19;22:34:04;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-03-19;23:34:38;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-03-20;00:34:12;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-03-20;01:34:08;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-03-20;02:34:41;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-03-20;03:34:13;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-03-20;04:34:54;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-03-20;05:34:17;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-03-20;06:34:17;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-03-20;07:34:47;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-03-20;08:34:36;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-03-20;09:35:20;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-03-20;10:34:54;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-03-20;11:34:38;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-03-20;12:35:18;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-03-20;13:35:21;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-03-20;14:35:02;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-03-20;15:35:33;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-03-20;16:36:09;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-03-20;17:34:25;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-03-20;18:34:40;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-03-20;19:34:30;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-03-20;20:34:18;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-03-20;21:34:50;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-03-20;22:34:22;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-03-20;23:34:57;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-03-21;00:34:20;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-03-21;01:35:45;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-03-21;02:34:52;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-03-21;03:35:01;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-03-21;04:35:33;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-03-21;05:35:02;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-03-21;06:34:22;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-03-21;07:34:34;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-03-21;08:35:54;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-03-21;09:35:04;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-03-21;10:35:49;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-03-21;11:35:40;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-03-21;12:34:50;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-03-21;13:34:30;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-03-21;14:34:43;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-03-21;15:35:37;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-03-21;16:34:37;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-03-21;17:34:22;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-03-21;18:34:09;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-03-21;19:34:39;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-03-21;20:33:58;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-03-21;21:35:05;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-03-21;22:34:17;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-03-21;23:34:12;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-03-22;00:34:46;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-03-22;01:34:19;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-03-22;02:34:53;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-03-22;03:34:21;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-03-22;04:34:02;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-03-22;05:35:02;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-03-22;06:34:19;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-03-22;07:34:12;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-03-22;08:35:02;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-03-22;09:34:53;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-03-22;10:34:54;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-03-22;11:35:00;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-03-22;12:34:30;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-03-22;13:34:30;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-03-22;14:35:00;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-03-22;15:34:31;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-03-22;16:35:12;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-03-22;17:34:37;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-03-22;18:34:39;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-03-22;19:34:24;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-03-22;20:34:04;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-03-22;21:34:29;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-03-22;22:34:08;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-03-22;23:34:00;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-03-23;00:34:42;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-03-23;01:34:11;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-03-23;02:33:53;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-03-23;03:34:29;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-03-23;04:34:06;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-03-23;05:34:42;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-03-23;06:34:17;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-03-23;07:34:49;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-03-23;08:34:15;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-03-23;09:35:02;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-03-23;10:34:01;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-03-23;11:34:01;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-03-23;12:34:34;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-03-23;13:34:08;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-03-23;14:34:47;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-03-23;15:34:09;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-03-23;16:34:17;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-03-23;17:34:44;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-03-23;18:34:06;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-03-23;19:34:10;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-03-23;20:34:44;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-03-23;21:34:34;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-03-23;22:34:11;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-03-23;23:34:40;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-03-24;00:34:42;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-03-24;01:35:05;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-03-24;02:34:54;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-03-24;03:35:13;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-03-24;04:34:30;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-03-24;05:35:35;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-03-24;06:34:43;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-03-24;07:34:54;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-03-24;08:35:02;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-03-24;09:35:01;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-03-24;10:35:44;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-03-24;11:34:32;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-03-24;12:34:21;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-03-24;13:35:41;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-03-24;14:34:15;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-03-24;15:34:49;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-03-24;16:34:13;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-03-24;17:34:17;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-03-24;18:34:51;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-03-24;19:34:20;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-03-24;20:35:05;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-03-24;21:35:26;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-03-24;22:34:32;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-03-24;23:35:50;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-03-25;01:54:00;2019-04-18;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-03-25;02:36:58;2019-04-18;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-03-25;03:34:56;2019-04-18;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-03-25;04:35:28;2019-04-18;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-03-25;05:35:15;2019-04-18;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-03-25;06:35:11;2019-04-18;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-03-25;07:35:26;2019-04-18;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-03-25;08:35:23;2019-04-18;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-03-25;09:37:00;2019-04-18;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-03-25;10:34:38;2019-04-18;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-03-25;11:35:08;2019-04-18;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-03-25;12:34:48;2019-04-18;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-03-25;13:34:46;2019-04-18;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-03-25;14:35:07;2019-04-18;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-03-25;15:36:23;2019-04-18;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-03-25;16:35:02;2019-04-18;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-03-25;17:35:00;2019-04-18;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-03-25;18:34:40;2019-04-18;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-03-25;19:34:24;2019-04-18;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-03-25;20:34:28;2019-04-18;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-03-25;21:34:43;2019-04-18;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-03-25;22:34:57;2019-04-18;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-03-25;23:34:48;2019-04-18;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-03-26;00:35:16;2019-04-18;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-03-26;01:34:59;2019-04-18;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-03-26;02:34:25;2019-04-18;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-03-26;03:34:30;2019-04-18;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-03-26;04:34:55;2019-04-18;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-03-26;05:34:39;2019-04-18;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-03-26;06:34:29;2019-04-18;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-03-26;07:35:09;2019-04-18;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-03-26;08:35:02;2019-04-18;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-03-26;09:36:00;2019-04-18;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-03-26;10:35:34;2019-04-18;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-03-26;11:36:09;2019-04-18;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-03-26;12:35:52;2019-04-18;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-03-26;13:34:36;2019-04-18;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-03-26;14:34:49;2019-04-18;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-03-26;15:34:54;2019-04-18;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-03-26;17:34:32;2019-04-18;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-03-26;18:34:49;2019-04-18;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-03-26;19:34:17;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-03-26;20:34:15;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-03-26;21:34:30;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-03-26;22:34:06;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-03-26;23:34:10;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-03-27;00:34:38;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-03-27;01:34:08;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-03-27;02:34:12;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-03-27;03:34:35;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-03-27;04:34:06;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-03-27;05:33:58;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-03-27;06:34:32;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-03-27;07:34:29;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-03-27;08:34:22;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-03-27;09:34:59;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-03-27;10:35:34;;
