# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
78;"Visite médicale après suspension du permis de conduire";2019-10-27;09:04:05;2019-11-08;2019-11-25
78;"Visite médicale après suspension du permis de conduire";2019-10-27;11:03:52;2019-11-25;2019-11-26
78;"Visite médicale après suspension du permis de conduire";2019-10-27;13:03:58;2019-11-25;2019-11-26
78;"Visite médicale après suspension du permis de conduire";2019-10-27;15:03:44;2019-11-08;2019-11-25
78;"Visite médicale après suspension du permis de conduire";2019-10-27;17:03:50;2019-11-25;2019-11-26
78;"Visite médicale après suspension du permis de conduire";2019-10-27;19:03:47;2019-10-31;2019-11-25
78;"Visite médicale après suspension du permis de conduire";2019-10-27;21:03:53;2019-10-31;2019-11-25
78;"Visite médicale après suspension du permis de conduire";2019-10-27;23:03:53;2019-10-31;2019-11-25
78;"Visite médicale après suspension du permis de conduire";2019-10-28;01:04:01;2019-10-31;2019-11-08
78;"Visite médicale après suspension du permis de conduire";2019-10-28;03:03:44;2019-10-31;2019-11-08
78;"Visite médicale après suspension du permis de conduire";2019-10-28;05:03:55;2019-10-31;2019-11-08
78;"Visite médicale après suspension du permis de conduire";2019-10-28;07:04:03;2019-10-31;2019-11-25
78;"Visite médicale après suspension du permis de conduire";2019-10-28;09:05:19;2019-10-31;2019-11-25
78;"Visite médicale après suspension du permis de conduire";2019-10-28;11:04:10;2019-10-31;2019-11-25
78;"Visite médicale après suspension du permis de conduire";2019-10-28;13:03:22;2019-11-25;2019-11-26
78;"Visite médicale après suspension du permis de conduire";2019-10-28;15:03:57;2019-11-25;2019-11-27
78;"Visite médicale après suspension du permis de conduire";2019-10-28;17:03:38;2019-11-25;2019-11-26
78;"Visite médicale après suspension du permis de conduire";2019-10-28;19:03:25;2019-11-15;2019-11-26
78;"Visite médicale après suspension du permis de conduire";2019-10-28;21:03:38;2019-11-26;2019-11-27
78;"Visite médicale après suspension du permis de conduire";2019-10-28;23:03:40;2019-11-26;2019-11-27
78;"Visite médicale après suspension du permis de conduire";2019-10-29;01:03:29;2019-11-26;2019-11-27
78;"Visite médicale après suspension du permis de conduire";2019-10-29;03:03:22;2019-11-26;2019-11-27
78;"Visite médicale après suspension du permis de conduire";2019-10-29;05:03:38;2019-11-26;2019-11-27
78;"Visite médicale après suspension du permis de conduire";2019-10-29;07:03:30;2019-11-26;2019-11-27
78;"Visite médicale après suspension du permis de conduire";2019-10-29;11:04:03;2019-11-26;2019-11-27
78;"Visite médicale après suspension du permis de conduire";2019-10-29;13:04:07;2019-11-27;2019-11-28
78;"Visite médicale après suspension du permis de conduire";2019-10-29;15:04:13;2019-11-27;2019-11-28
78;"Visite médicale après suspension du permis de conduire";2019-10-29;17:03:22;2019-11-27;2019-11-28
78;"Visite médicale après suspension du permis de conduire";2019-10-29;19:03:26;2019-11-15;2019-11-27
78;"Visite médicale après suspension du permis de conduire";2019-10-29;21:03:14;2019-11-27;2019-11-28
78;"Visite médicale après suspension du permis de conduire";2019-10-29;23:03:11;2019-11-27;2019-11-28
78;"Visite médicale après suspension du permis de conduire";2019-10-30;01:03:26;2019-11-27;2019-11-28
78;"Visite médicale après suspension du permis de conduire";2019-10-30;03:03:12;2019-11-27;2019-11-28
78;"Visite médicale après suspension du permis de conduire";2019-10-30;05:03:23;2019-11-27;2019-11-28
78;"Visite médicale après suspension du permis de conduire";2019-10-30;07:03:17;2019-11-27;2019-11-28
78;"Visite médicale après suspension du permis de conduire";2019-10-30;09:04:07;2019-11-27;2019-11-28
78;"Visite médicale après suspension du permis de conduire";2019-10-30;11:03:55;2019-11-27;2019-11-28
78;"Visite médicale après suspension du permis de conduire";2019-10-30;13:03:37;2019-11-06;2019-11-27
78;"Visite médicale après suspension du permis de conduire";2019-10-30;15:03:43;2019-11-06;2019-11-27
78;"Visite médicale après suspension du permis de conduire";2019-10-30;17:03:46;2019-11-27;2019-11-28
78;"Visite médicale après suspension du permis de conduire";2019-10-30;21:03:40;2019-11-28;2019-11-29
78;"Visite médicale après suspension du permis de conduire";2019-10-30;23:03:34;2019-11-28;2019-11-29
78;"Visite médicale après suspension du permis de conduire";2019-10-31;01:03:42;2019-11-28;2019-11-29
78;"Visite médicale après suspension du permis de conduire";2019-10-31;03:03:24;2019-11-28;2019-11-29
78;"Visite médicale après suspension du permis de conduire";2019-10-31;05:03:34;2019-11-28;2019-11-29
78;"Visite médicale après suspension du permis de conduire";2019-10-31;07:03:46;2019-11-28;2019-11-29
78;"Visite médicale après suspension du permis de conduire";2019-10-31;09:03:59;2019-11-28;2019-11-29
78;"Visite médicale après suspension du permis de conduire";2019-10-31;11:04:04;2019-11-04;2019-11-28
78;"Visite médicale après suspension du permis de conduire";2019-10-31;13:03:52;2019-11-04;2019-11-29
78;"Visite médicale après suspension du permis de conduire";2019-10-31;15:04:13;2019-11-04;2019-11-28
78;"Visite médicale après suspension du permis de conduire";2019-10-31;17:03:27;2019-12-02;2019-12-03
78;"Visite médicale après suspension du permis de conduire";2019-10-31;19:03:24;2019-12-02;2019-12-03
78;"Visite médicale après suspension du permis de conduire";2019-10-31;21:03:31;2019-12-02;2019-12-03
78;"Visite médicale après suspension du permis de conduire";2019-10-31;23:03:33;2019-12-02;2019-12-03
