# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-07-23;21:16:16;2020-08-07;2020-08-10
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-07-23;23:16:18;2020-08-07;2020-08-10
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-07-24;01:16:14;2020-08-07;2020-08-10
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-07-24;05:16:14;2020-08-07;2020-08-10
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-07-24;07:16:13;2020-08-07;2020-08-10
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-07-24;09:16:12;2020-08-10;2020-08-11
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-07-24;11:16:21;2020-07-29;2020-08-07
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-07-24;13:16:16;2020-08-10;2020-08-11
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-07-24;15:16:19;2020-08-10;2020-08-11
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-07-24;17:16:16;2020-08-10;2020-08-11
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-07-24;21:15:57;2020-08-10;2020-08-11
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-07-24;23:16:10;2020-08-10;2020-08-11
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-07-25;01:16:11;2020-08-10;2020-08-11
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-07-25;03:16:15;2020-08-10;2020-08-11
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-07-25;05:16:12;2020-08-10;2020-08-11
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-07-25;07:16:13;2020-08-10;2020-08-11
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-07-25;09:16:15;2020-08-10;2020-08-11
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-07-25;11:16:09;2020-08-10;2020-08-11
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-07-25;13:16:12;2020-08-11;2020-08-12
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-07-25;17:15:58;2020-08-11;2020-08-12
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-07-25;19:15:51;2020-08-11;2020-08-12
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-07-25;21:16:16;2020-08-11;2020-08-12
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-07-25;23:16:13;2020-08-11;2020-08-12
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-07-26;01:16:10;2020-08-11;2020-08-12
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-07-26;03:16:50;2020-08-11;2020-08-12
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-07-26;05:16:13;2020-08-11;2020-08-12
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-07-26;07:16:21;2020-08-11;2020-08-12
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-07-26;09:16:18;2020-08-11;2020-08-12
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-07-26;11:16:13;2020-08-11;2020-08-12
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-07-26;13:16:11;2020-08-11;2020-08-12
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-07-26;15:16:13;2020-08-11;2020-08-12
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-07-26;19:16:09;2020-08-11;2020-08-12
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-07-26;21:16:04;2020-08-11;2020-08-12
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-07-27;01:16:16;2020-08-11;2020-08-12
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-07-27;03:16:13;2020-08-11;2020-08-12
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-07-27;05:16:15;2020-08-11;2020-08-12
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-07-27;07:16:18;2020-08-11;2020-08-12
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-07-27;09:16:13;2020-08-11;2020-08-12
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-07-27;11:16:13;2020-08-11;2020-08-12
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-07-27;13:16:15;2020-08-10;2020-08-11
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-07-27;15:16:36;2020-08-05;2020-08-10
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-07-27;17:16:10;2020-08-11;2020-08-12
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-07-27;19:16:14;2020-08-11;2020-08-12
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-07-27;21:16:10;2020-08-11;2020-08-12
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-07-27;23:16:10;2020-08-11;2020-08-12
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-07-28;01:16:12;2020-08-11;2020-08-12
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-07-28;03:16:16;2020-08-11;2020-08-12
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-07-28;05:16:17;2020-08-11;2020-08-12
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-07-28;07:16:13;2020-08-11;2020-08-12
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-07-28;09:16:10;2020-08-11;2020-08-12
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-07-28;11:16:28;2020-07-30;2020-08-11
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-07-28;13:16:22;2020-08-11;2020-08-12
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-07-28;15:16:31;2020-07-31;2020-08-11
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-07-28;17:16:24;2020-07-31;2020-08-12
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-07-28;19:16:18;2020-08-12;2020-08-13
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-07-28;21:16:11;2020-08-12;2020-08-13
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-07-28;23:16:14;2020-08-12;2020-08-13
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-07-29;01:16:26;2020-08-12;2020-08-13
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-07-29;03:16:09;2020-08-12;2020-08-13
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-07-29;05:16:12;2020-08-12;2020-08-13
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-07-29;07:16:15;2020-08-12;2020-08-13
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-07-29;09:16:13;2020-08-12;2020-08-13
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-07-29;13:16:07;2020-08-12;2020-08-13
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-07-29;15:16:11;2020-08-12;2020-08-13
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-07-29;17:16:10;2020-08-12;2020-08-13
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-07-29;19:16:15;2020-08-12;2020-08-13
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-07-29;21:16:06;2020-08-11;2020-08-12
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-07-29;23:16:19;2020-07-31;2020-08-11
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-07-30;01:16:15;2020-07-31;2020-08-11
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-07-30;03:16:22;2020-07-31;2020-08-11
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-07-30;05:16:17;2020-07-31;2020-08-11
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-07-30;07:16:14;2020-07-31;2020-08-11
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-07-30;09:16:16;2020-07-31;2020-08-11
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-07-30;11:16:21;2020-08-11;2020-08-12
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-07-30;13:16:21;2020-08-11;2020-08-12
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-07-30;15:16:09;2020-08-11;2020-08-12
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-07-30;17:16:22;2020-08-11;2020-08-12
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-07-30;19:16:16;2020-08-11;2020-08-12
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-07-30;21:16:09;2020-08-12;2020-08-13
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-07-30;23:16:06;2020-08-12;2020-08-13
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-07-31;01:16:08;2020-08-12;2020-08-13
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-07-31;03:16:18;2020-08-12;2020-08-13
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-07-31;05:16:13;2020-08-12;2020-08-13
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-07-31;07:16:19;2020-08-12;2020-08-13
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-07-31;09:16:20;2020-08-12;2020-08-13
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-07-31;11:16:02;2020-08-12;2020-08-13
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-07-31;13:16:11;2020-08-05;2020-08-12
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-07-31;15:16:10;2020-08-12;2020-08-13
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-07-31;17:16:09;2020-08-12;2020-08-13
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-07-31;19:16:09;2020-08-12;2020-08-13
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-07-31;21:16:09;2020-08-12;2020-08-13
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-07-31;23:16:10;2020-08-12;2020-08-13
