# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-03-15;05:26:14;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-03-15;06:26:13;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-03-15;07:26:03;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-03-15;08:25:58;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-03-15;09:26:14;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-03-15;10:26:31;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-03-15;11:26:21;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-03-15;12:26:22;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-03-15;13:26:08;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-03-15;14:26:40;2018-04-05;2018-04-12
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-03-15;15:26:19;2018-04-05;2018-04-12
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-03-15;16:26:30;2018-04-05;2018-04-12
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-03-15;17:26:25;2018-04-05;2018-04-12
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-03-15;18:26:09;2018-04-05;2018-04-12
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-03-15;19:26:05;2018-04-05;2018-04-12
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-03-15;20:26:06;2018-04-05;2018-04-12
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-03-15;21:26:10;2018-04-05;2018-04-12
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-03-15;22:26:09;2018-04-05;2018-04-12
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-03-15;23:26:21;2018-04-05;2018-04-12
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-03-16;00:26:11;2018-04-05;2018-04-12
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-03-16;01:26:17;2018-04-05;2018-04-12
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-03-16;02:26:00;2018-04-05;2018-04-12
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-03-16;03:25:58;2018-04-05;2018-04-12
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-03-16;04:25:58;2018-04-05;2018-04-12
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-03-16;05:26:04;2018-04-05;2018-04-12
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-03-16;06:26:10;2018-04-05;2018-04-12
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-03-16;07:26:00;2018-04-05;2018-04-12
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-03-16;08:25:53;2018-04-05;2018-04-12
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-03-16;09:26:08;2018-04-05;2018-04-12
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-03-16;10:26:12;2018-04-05;2018-04-12
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-03-16;12:26:22;2018-04-05;2018-04-12
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-03-16;13:25:51;2018-04-05;2018-04-12
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-03-16;14:26:20;2018-04-05;2018-04-12
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-03-16;15:26:27;2018-04-05;2018-04-12
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-03-16;16:26:13;2018-04-05;2018-04-12
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-03-16;17:26:06;2018-04-05;2018-04-12
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-03-16;18:26:04;2018-04-05;2018-04-12
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-03-16;19:26:07;2018-04-05;2018-04-12
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-03-16;20:25:56;2018-04-05;2018-04-12
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-03-16;21:25:51;2018-04-05;2018-04-12
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-03-16;22:25:57;2018-04-05;2018-04-12
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-03-16;23:25:53;2018-04-05;2018-04-12
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-03-17;00:25:59;2018-04-05;2018-04-12
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-03-17;01:26:01;2018-04-05;2018-04-12
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-03-17;02:26:03;2018-04-05;2018-04-12
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-03-17;03:25:56;2018-04-05;2018-04-12
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-03-17;04:26:04;2018-04-05;2018-04-12
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-03-17;05:25:50;2018-04-05;2018-04-12
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-03-17;06:25:53;2018-04-05;2018-04-12
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-03-17;07:25:49;2018-04-05;2018-04-12
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-03-17;08:25:56;2018-04-05;2018-04-12
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-03-17;09:25:49;2018-04-05;2018-04-12
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-03-17;10:26:00;2018-04-05;2018-04-12
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-03-17;11:26:01;2018-04-05;2018-04-12
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-03-17;12:26:04;2018-04-05;2018-04-12
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-03-17;13:26:12;2018-04-05;2018-04-12
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-03-17;14:26:13;2018-04-05;2018-04-12
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-03-17;15:26:09;2018-04-05;2018-04-12
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-03-17;16:26:14;2018-04-05;2018-04-12
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-03-17;17:26:16;2018-04-05;2018-04-12
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-03-17;18:26:11;2018-04-05;2018-04-12
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-03-17;19:26:09;2018-04-05;2018-04-12
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-03-17;20:26:15;2018-04-05;2018-04-12
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-03-17;21:26:13;2018-04-05;2018-04-12
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-03-17;22:26:20;2018-04-05;2018-04-12
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-03-17;23:26:08;2018-04-05;2018-04-12
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-03-18;00:26:06;2018-04-05;2018-04-12
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-03-18;01:26:24;2018-04-05;2018-04-12
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-03-18;02:26:05;2018-04-05;2018-04-12
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-03-18;03:26:06;2018-04-05;2018-04-12
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-03-18;04:26:09;2018-04-05;2018-04-12
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-03-18;05:26:06;2018-04-05;2018-04-12
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-03-18;06:26:10;2018-04-05;2018-04-12
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-03-18;07:26:09;2018-04-05;2018-04-12
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-03-18;08:26:17;2018-04-05;2018-04-12
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-03-18;09:26:07;2018-04-05;2018-04-12
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-03-18;10:26:08;2018-04-05;2018-04-12
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-03-18;11:26:19;2018-04-05;2018-04-12
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-03-18;12:26:21;2018-04-05;2018-04-12
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-03-18;13:26:24;2018-04-05;2018-04-12
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-03-18;14:27:44;2018-04-05;2018-04-12
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-03-18;15:28:21;2018-04-05;2018-04-12
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-03-18;16:26:03;2018-04-05;2018-04-12
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-03-18;17:25:55;2018-04-05;2018-04-12
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-03-18;18:26:09;2018-04-05;2018-04-12
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-03-18;19:26:08;2018-04-05;2018-04-12
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-03-18;20:26:14;2018-04-05;2018-04-12
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-03-18;21:25:59;2018-04-05;2018-04-12
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-03-18;22:26:05;2018-04-05;2018-04-12
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-03-18;23:25:54;2018-04-12;2018-04-19
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-03-19;00:29:54;2018-04-12;2018-04-19
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-03-19;01:26:06;2018-04-12;2018-04-19
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-03-19;02:26:00;2018-04-12;2018-04-19
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-03-19;03:26:03;2018-04-12;2018-04-19
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-03-19;04:25:52;2018-04-12;2018-04-19
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-03-19;05:26:07;2018-04-12;2018-04-19
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-03-19;06:26:00;2018-04-12;2018-04-19
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-03-19;07:26:06;2018-04-12;2018-04-19
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-03-19;08:26:16;2018-04-12;2018-04-19
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-03-19;09:29:35;2018-04-12;2018-04-19
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-03-19;11:30:43;2018-04-12;2018-04-19
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-03-19;12:26:25;2018-04-12;2018-04-19
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-03-19;13:26:13;2018-04-12;2018-04-19
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-03-19;14:26:37;2018-04-12;2018-04-19
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-03-19;15:26:26;2018-04-12;2018-04-19
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-03-19;16:27:05;2018-04-12;2018-04-19
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-03-19;17:26:39;2018-04-12;2018-04-19
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-03-19;18:26:17;2018-04-12;2018-04-19
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-03-19;19:26:10;2018-04-12;2018-04-19
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-03-19;20:26:27;2018-04-12;2018-04-19
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-03-19;21:26:32;2018-04-12;2018-04-19
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-03-19;22:26:28;2018-04-12;2018-04-19
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-03-19;23:26:08;2018-04-12;2018-04-19
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-03-20;00:26:08;2018-04-12;2018-04-19
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-03-20;01:26:10;2018-04-12;2018-04-19
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-03-20;02:25:58;2018-04-12;2018-04-19
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-03-20;03:25:58;2018-04-12;2018-04-19
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-03-20;04:25:55;2018-04-12;2018-04-19
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-03-20;05:25:52;2018-04-12;2018-04-19
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-03-20;06:26:00;2018-04-12;2018-04-19
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-03-20;07:26:11;2018-04-12;2018-04-19
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-03-20;08:26:54;2018-04-12;2018-04-19
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-03-20;09:26:26;2018-04-12;2018-04-19
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-03-20;10:26:19;2018-04-12;2018-04-19
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-03-20;11:26:46;2018-04-12;2018-04-19
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-03-20;12:26:09;2018-04-12;2018-04-19
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-03-20;13:26:09;2018-04-12;2018-04-19
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-03-20;14:26:20;2018-04-12;2018-04-19
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-03-20;15:26:08;2018-04-12;2018-04-19
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-03-20;16:26:51;2018-04-12;2018-04-19
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-03-20;17:26:08;2018-04-12;2018-04-19
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-03-20;18:26:17;2018-04-12;2018-04-19
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-03-20;19:26:29;2018-04-12;2018-04-19
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-03-20;20:26:26;2018-04-12;2018-04-19
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-03-20;21:26:07;2018-04-12;2018-04-19
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-03-20;22:26:02;2018-04-12;2018-04-19
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-03-20;23:26:20;2018-04-12;2018-04-19
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-03-21;00:26:41;2018-04-12;2018-04-19
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-03-21;01:26:38;2018-04-12;2018-04-19
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-03-21;02:26:54;2018-04-12;2018-04-19
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-03-21;03:28:14;2018-04-12;2018-04-19
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-03-21;04:27:17;2018-04-12;2018-04-19
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-03-21;05:26:43;2018-04-12;2018-04-19
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-03-21;06:26:18;2018-04-12;2018-04-19
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-03-21;07:26:32;2018-04-12;2018-04-19
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-03-21;08:26:24;2018-04-12;2018-04-19
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-03-21;09:29:36;2018-04-12;2018-04-19
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-03-21;10:34:00;2018-04-19;2018-05-02
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-03-21;11:26:14;2018-04-19;2018-05-02
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-03-21;12:26:01;2018-04-19;2018-05-02
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-03-21;13:26:23;2018-04-19;2018-05-02
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-03-21;14:26:28;2018-04-19;2018-05-02
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-03-21;15:26:57;2018-04-19;2018-05-02
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-03-21;16:32:09;2018-04-19;2018-05-03
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-03-21;17:31:06;2018-04-19;2018-05-03
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-03-21;18:26:30;2018-04-19;2018-05-03
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-03-21;19:26:42;2018-04-19;2018-05-03
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-03-21;20:26:59;2018-04-19;2018-05-03
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-03-21;21:27:06;2018-04-19;2018-05-03
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-03-21;22:26:44;2018-04-19;2018-05-03
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-03-21;23:26:34;2018-04-19;2018-05-03
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-03-22;00:26:18;2018-04-19;2018-05-03
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-03-22;01:26:25;2018-04-19;2018-05-03
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-03-22;02:26:10;2018-04-19;2018-05-03
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-03-22;03:26:24;2018-04-19;2018-05-03
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-03-22;04:25:59;2018-04-19;2018-05-03
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-03-22;05:26:05;2018-04-19;2018-05-03
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-03-22;06:25:57;2018-04-19;2018-05-03
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-03-22;07:26:00;2018-04-19;2018-05-03
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-03-22;08:26:17;2018-04-19;2018-05-03
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-03-22;09:30:05;2018-04-19;2018-05-03
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-03-22;11:25:55;2018-04-19;2018-05-03
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-03-22;12:25:59;2018-04-19;2018-05-03
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-03-22;13:27:30;2018-04-19;2018-05-03
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-03-22;14:26:37;2018-04-19;2018-05-03
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-03-22;15:26:46;2018-04-19;2018-05-03
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-03-22;16:26:01;2018-04-19;2018-05-03
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-03-22;17:26:02;2018-04-19;2018-05-03
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-03-22;18:26:01;2018-04-19;2018-05-03
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-03-22;19:25:46;2018-04-19;2018-05-03
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-03-22;20:26:07;2018-04-19;2018-05-03
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-03-22;21:25:55;2018-04-19;2018-05-03
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-03-22;22:25:51;2018-04-19;2018-05-03
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-03-22;23:26:09;2018-04-19;2018-05-03
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-03-23;00:26:17;2018-04-19;2018-05-03
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-03-23;01:26:19;2018-04-19;2018-05-03
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-03-23;02:26:01;2018-04-19;2018-05-03
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-03-23;03:25:56;2018-04-19;2018-05-03
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-03-23;04:26:03;2018-04-19;2018-05-03
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-03-23;05:26:21;2018-04-19;2018-05-03
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-03-23;06:26:26;2018-04-19;2018-05-03
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-03-23;07:25:58;2018-04-19;2018-05-03
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-03-23;08:27:56;2018-04-19;2018-05-03
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-03-23;09:30:56;2018-04-19;2018-05-03
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-03-23;10:25:57;2018-04-19;2018-05-03
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-03-23;11:26:17;2018-04-19;2018-05-03
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-03-23;12:26:17;2018-04-19;2018-05-03
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-03-23;13:26:27;2018-04-19;2018-05-03
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-03-23;14:26:13;2018-04-19;2018-05-03
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-03-23;15:26:22;2018-04-19;2018-05-03
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-03-23;16:26:14;2018-04-19;2018-05-03
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-03-23;17:26:08;2018-04-19;2018-05-03
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-03-23;18:25:50;2018-04-19;2018-05-03
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-03-23;19:25:54;2018-04-19;2018-05-03
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-03-23;20:26:00;2018-04-19;2018-05-03
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-03-23;21:25:54;2018-04-19;2018-05-03
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-03-23;22:27:21;2018-04-19;2018-05-03
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-03-23;23:26:00;2018-04-19;2018-05-03
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-03-24;00:25:56;2018-04-19;2018-05-03
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-03-24;01:25:54;2018-04-19;2018-05-03
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-03-24;02:25:51;2018-04-19;2018-05-03
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-03-24;03:25:47;2018-04-19;2018-05-03
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-03-24;04:25:45;2018-04-19;2018-05-03
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-03-24;05:25:51;2018-04-19;2018-05-03
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-03-24;06:25:53;2018-04-19;2018-05-03
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-03-24;07:25:58;2018-04-19;2018-05-03
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-03-24;08:25:50;2018-04-19;2018-05-03
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-03-24;09:25:57;2018-04-19;2018-05-03
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-03-24;10:26:14;2018-04-19;2018-05-03
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-03-24;11:25:59;2018-04-19;2018-05-03
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-03-24;12:26:14;2018-04-19;2018-05-03
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-03-24;13:25:55;2018-04-19;2018-05-03
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-03-24;14:26:07;2018-04-19;2018-05-03
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-03-24;15:26:07;2018-04-19;2018-05-03
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-03-24;16:26:10;2018-04-19;2018-05-03
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-03-24;17:27:00;2018-04-19;2018-05-03
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-03-24;18:26:52;2018-04-19;2018-05-03
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-03-24;19:27:15;2018-04-19;2018-05-03
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-03-24;20:26:31;2018-04-19;2018-05-03
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-03-24;21:26:06;2018-04-19;2018-05-03
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-03-24;22:26:09;2018-04-19;2018-05-03
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-03-24;23:26:23;2018-04-19;2018-05-03
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-03-25;00:26:41;2018-04-19;2018-05-03
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-03-25;01:26:28;2018-04-19;2018-05-03
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-03-25;03:26:39;2018-04-19;2018-05-03
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-03-25;04:27:58;2018-04-19;2018-05-03
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-03-25;05:26:35;2018-04-19;2018-05-03
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-03-25;06:26:25;2018-04-19;2018-05-03
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-03-25;07:26:16;2018-04-19;2018-05-03
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-03-25;08:26:01;2018-04-19;2018-05-03
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-03-25;09:26:55;2018-04-19;2018-05-03
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-03-25;10:26:27;2018-04-19;2018-05-03
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-03-25;11:26:31;2018-04-19;2018-05-03
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-03-25;12:27:37;2018-04-19;2018-05-03
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-03-25;13:25:57;2018-04-19;2018-05-03
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-03-25;14:26:37;2018-04-19;2018-05-03
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-03-25;15:27:00;2018-04-19;2018-05-03
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-03-25;16:26:12;2018-04-19;2018-05-03
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-03-25;17:26:26;2018-04-19;2018-05-03
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-03-25;18:26:28;2018-04-19;2018-05-03
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-03-25;19:26:24;2018-04-19;2018-05-03
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-03-25;20:26:10;2018-04-19;2018-05-03
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-03-25;21:25:59;2018-04-19;2018-05-03
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-03-25;22:26:05;2018-04-19;2018-05-03
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-03-25;23:26:01;2018-04-19;2018-05-03
