# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-01-12;07:22:48;2017-01-17;2017-03-24
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-01-12;08:22:59;2017-01-17;2017-03-24
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-01-12;09:22:58;2017-01-17;2017-03-24
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-01-12;10:23:18;2017-03-24;2017-03-29
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-01-12;11:22:39;2017-03-24;2017-03-29
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-01-12;12:22:56;2017-03-24;2017-03-29
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-01-12;13:22:55;2017-03-24;2017-03-29
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-01-12;14:24:30;2017-03-24;2017-03-29
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-01-12;15:23:09;2017-03-24;2017-03-29
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-01-12;17:22:34;2017-03-24;2017-03-29
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-01-12;18:22:57;2017-03-24;2017-03-29
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-01-12;19:22:42;2017-03-24;2017-03-29
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-01-12;21:22:50;2017-03-24;2017-03-29
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-01-12;22:22:47;2017-03-24;2017-03-29
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-01-12;23:22:44;2017-03-24;2017-03-29
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-01-13;00:22:44;2017-02-17;2017-03-24
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-01-13;01:22:48;2017-02-17;2017-03-24
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-01-13;02:22:44;2017-03-24;2017-03-29
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-01-13;03:22:41;2017-03-24;2017-03-29
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-01-13;04:22:42;2017-03-24;2017-03-29
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-01-13;05:22:43;2017-03-24;2017-03-29
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-01-13;06:22:45;2017-03-24;2017-03-29
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-01-13;07:22:44;2017-03-24;2017-03-29
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-01-13;08:23:03;2017-03-24;2017-03-29
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-01-13;09:23:23;2017-03-24;2017-03-29
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-01-13;10:23:00;2017-03-24;2017-03-29
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-01-13;11:23:13;2017-03-24;2017-03-29
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-01-13;12:22:57;2017-03-24;2017-03-29
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-01-13;13:23:02;2017-03-24;2017-03-29
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-01-13;14:23:06;2017-03-24;2017-03-29
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-01-13;15:23:18;2017-01-19;2017-03-24
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-01-13;16:23:18;2017-01-19;2017-03-24
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-01-13;17:23:17;2017-01-19;2017-03-24
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-01-13;18:23:13;2017-02-08;2017-03-24
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-01-13;19:23:03;2017-02-08;2017-03-24
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-01-13;20:22:54;2017-03-24;2017-03-29
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-01-13;21:22:55;2017-03-29;2017-03-31
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-01-13;22:22:56;2017-03-29;2017-03-31
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-01-13;23:22:51;2017-03-29;2017-03-31
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-01-14;00:22:01;2017-03-29;2017-03-31
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-01-14;01:22:56;2017-03-29;2017-03-31
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-01-14;02:22:54;2017-03-29;2017-03-31
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-01-14;03:22:56;2017-03-29;2017-03-31
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-01-14;04:22:42;2017-03-29;2017-03-31
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-01-14;05:22:53;2017-03-29;2017-03-31
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-01-14;06:22:55;2017-03-29;2017-03-31
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-01-14;07:22:46;2017-03-29;2017-03-31
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-01-14;08:22:49;2017-03-29;2017-03-31
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-01-14;09:22:50;2017-03-29;2017-03-31
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-01-14;10:22:49;2017-03-29;2017-03-31
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-01-14;11:22:54;2017-03-29;2017-03-31
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-01-14;12:22:54;2017-03-29;2017-03-31
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-01-14;13:22:51;2017-03-29;2017-03-31
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-01-14;14:22:59;2017-03-29;2017-03-31
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-01-14;15:22:55;2017-03-29;2017-03-31
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-01-14;16:22:28;2017-03-29;2017-03-31
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-01-14;17:22:15;2017-03-29;2017-03-31
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-01-14;18:22:37;2017-03-29;2017-03-31
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-01-14;19:22:59;2017-03-29;2017-03-31
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-01-14;20:22:23;2017-03-29;2017-03-31
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-01-14;21:22:51;2017-03-29;2017-03-31
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-01-14;22:22:55;2017-03-29;2017-03-31
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-01-14;23:22:13;2017-03-29;2017-03-31
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-01-15;00:22:52;2017-03-29;2017-03-31
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-01-15;01:22:43;2017-03-29;2017-03-31
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-01-15;02:22:54;2017-03-29;2017-03-31
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-01-15;03:22:50;2017-03-29;2017-03-31
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-01-15;04:22:21;2017-03-29;2017-03-31
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-01-15;05:22:12;2017-03-29;2017-03-31
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-01-15;06:22:56;2017-03-29;2017-03-31
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-01-15;07:22:20;2017-03-29;2017-03-31
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-01-15;08:22:51;2017-03-29;2017-03-31
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-01-15;09:22:45;2017-03-29;2017-03-31
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-01-15;10:22:58;2017-03-29;2017-03-31
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-01-15;11:22:46;2017-03-29;2017-03-31
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-01-15;12:22:57;2017-03-29;2017-03-31
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-01-15;13:22:57;2017-03-29;2017-03-31
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-01-15;14:23:00;2017-03-29;2017-03-31
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-01-15;15:22:36;2017-03-29;2017-03-31
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-01-15;16:23:02;2017-03-29;2017-03-31
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-01-15;17:22:56;2017-03-29;2017-03-31
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-01-15;18:23:07;2017-03-29;2017-03-31
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-01-15;19:22:29;2017-03-29;2017-03-31
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-01-15;20:22:59;2017-03-29;2017-03-31
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-01-15;21:22:59;2017-03-29;2017-03-31
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-01-15;22:22:46;2017-03-29;2017-03-31
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-01-15;23:22:44;2017-03-29;2017-03-31
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-01-16;00:22:47;2017-03-29;2017-03-31
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-01-16;01:22:46;2017-03-29;2017-03-31
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-01-16;02:22:57;2017-03-29;2017-03-31
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-01-16;03:22:56;2017-03-29;2017-03-31
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-01-16;04:22:52;2017-03-29;2017-03-31
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-01-16;05:22:55;2017-03-29;2017-03-31
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-01-16;06:22:53;2017-03-29;2017-03-31
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-01-16;07:22:56;2017-03-29;2017-03-31
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-01-16;08:22:40;2017-03-29;2017-03-31
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-01-16;09:22:47;2017-03-29;2017-03-31
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-01-16;10:23:25;2017-03-29;2017-03-31
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-01-16;11:22:55;2017-03-29;2017-03-31
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-01-16;12:22:51;2017-03-29;2017-03-31
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-01-16;13:22:46;2017-03-29;2017-03-31
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-01-16;14:23:13;2017-02-06;2017-03-29
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-01-16;15:22:49;2017-03-29;2017-03-31
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-01-16;16:23:04;2017-03-29;2017-03-31
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-01-16;17:22:49;2017-03-29;2017-03-31
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-01-16;18:22:47;2017-03-29;2017-03-31
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-01-16;19:22:44;2017-03-29;2017-03-31
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-01-16;20:22:48;2017-03-29;2017-03-31
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-01-16;21:23:00;2017-03-29;2017-03-31
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-01-16;22:23:02;2017-03-29;2017-03-31
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-01-16;23:22:45;2017-03-29;2017-03-31
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-01-17;00:22:47;2017-03-29;2017-03-31
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-01-17;01:22:52;2017-03-29;2017-03-31
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-01-17;02:22:46;2017-03-29;2017-03-31
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-01-17;03:22:48;2017-03-29;2017-03-31
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-01-17;04:22:43;2017-03-29;2017-03-31
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-01-17;05:22:47;2017-03-29;2017-03-31
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-01-17;06:22:51;2017-03-29;2017-03-31
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-01-17;07:22:52;2017-02-17;2017-03-29
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-01-17;08:22:58;2017-02-17;2017-03-29
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-01-17;09:22:54;2017-02-17;2017-03-29
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-01-17;10:22:58;2017-03-20;2017-03-29
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-01-17;11:22:45;2017-03-29;2017-03-31
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-01-17;12:22:53;2017-03-29;2017-03-31
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-01-17;13:24:08;2017-03-29;2017-03-31
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-01-17;15:23:10;2017-03-29;2017-03-31
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-01-17;16:22:22;2017-03-29;2017-03-31
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-01-17;17:22:56;2017-03-29;2017-03-31
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-01-17;18:22:44;2017-03-29;2017-03-31
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-01-17;19:22:50;2017-03-29;2017-03-31
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-01-17;20:22:45;2017-03-29;2017-03-31
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-01-17;21:21:38;2017-03-29;2017-03-31
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-01-17;22:23:05;2017-03-29;2017-03-31
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-01-17;23:23:04;2017-03-29;2017-03-31
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-01-18;00:23:04;2017-03-29;2017-03-31
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-01-18;01:23:03;2017-03-29;2017-03-31
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-01-18;02:22:59;2017-03-29;2017-03-31
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-01-18;03:23:02;2017-03-29;2017-03-31
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-01-18;04:22:18;2017-03-29;2017-03-31
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-01-18;05:23:03;2017-03-29;2017-03-31
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-01-18;06:22:46;2017-03-29;2017-03-31
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-01-18;07:22:47;2017-03-29;2017-03-31
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-01-18;08:22:35;2017-03-29;2017-03-31
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-01-18;09:22:53;2017-03-29;2017-03-31
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-01-18;10:23:11;2017-03-29;2017-03-31
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-01-18;11:23:29;2017-03-29;2017-03-31
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-01-18;12:23:30;2017-03-29;2017-03-31
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-01-18;13:23:22;2017-03-29;2017-03-31
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-01-18;14:23:42;2017-03-29;2017-03-31
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-01-18;15:23:42;2017-03-29;2017-03-31
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-01-18;16:23:14;2017-03-31;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-01-18;17:23:15;2017-03-31;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-01-18;18:22:58;2017-03-31;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-01-18;19:23:14;2017-03-31;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-01-18;20:23:04;2017-03-31;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-01-18;21:22:59;2017-03-31;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-01-18;22:23:11;2017-03-31;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-01-18;23:22:50;2017-03-31;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-01-19;00:23:03;2017-03-31;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-01-19;01:22:55;2017-03-31;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-01-19;02:23:00;2017-03-31;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-01-19;03:23:02;2017-03-31;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-01-19;04:23:01;2017-03-31;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-01-19;05:22:57;2017-03-31;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-01-19;06:23:02;2017-03-31;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-01-19;07:23:03;2017-03-31;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-01-19;08:22:55;2017-03-31;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-01-19;09:22:28;2017-03-31;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-01-19;10:23:07;2017-03-31;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-01-19;11:22:00;2017-03-31;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-01-19;12:22:54;2017-03-31;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-01-19;13:22:15;2017-03-31;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-01-19;14:23:12;2017-03-31;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-01-19;15:23:15;2017-03-31;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-01-19;16:23:09;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-01-19;17:22:35;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-01-19;18:22:56;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-01-19;19:22:56;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-01-19;20:22:43;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-01-19;21:22:46;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-01-19;22:22:48;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-01-19;23:22:51;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-01-20;00:22:44;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-01-20;01:22:44;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-01-20;02:22:47;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-01-20;03:22:44;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-01-20;04:22:44;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-01-20;05:22:45;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-01-20;06:22:40;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-01-20;07:22:47;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-01-20;08:22:45;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-01-20;09:23:07;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-01-20;10:22:54;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-01-20;11:25:23;2017-01-27;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-01-20;12:22:49;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-01-20;13:22:49;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-01-20;14:22:52;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-01-20;15:22:24;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-01-20;16:22:32;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-01-20;17:22:51;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-01-20;18:22:46;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-01-20;19:22:49;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-01-20;20:22:53;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-01-20;21:22:54;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-01-20;22:22:52;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-01-20;23:22:38;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-01-21;00:22:45;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-01-21;01:22:46;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-01-21;02:22:47;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-01-21;03:22:42;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-01-21;04:22:46;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-01-21;05:22:45;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-01-21;06:22:50;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-01-21;07:22:52;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-01-21;08:22:20;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-01-21;09:22:41;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-01-21;10:22:40;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-01-21;11:22:51;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-01-21;12:22:47;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-01-21;13:22:46;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-01-21;14:22:50;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-01-21;15:22:47;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-01-21;16:22:44;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-01-21;17:23:03;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-01-21;18:22:49;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-01-21;19:22:49;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-01-21;20:22:55;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-01-21;21:22:49;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-01-21;22:22:45;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-01-21;23:22:44;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-01-22;00:22:47;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-01-22;01:22:49;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-01-22;02:22:50;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-01-22;03:22:45;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-01-22;04:22:42;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-01-22;05:22:45;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-01-22;06:22:46;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-01-22;07:22:46;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-01-22;08:22:42;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-01-22;09:22:08;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-01-22;10:22:49;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-01-22;11:22:49;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-01-22;12:22:57;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-01-22;13:22:52;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-01-22;14:22:54;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-01-22;15:22:51;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-01-22;16:22:52;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-01-22;17:22:50;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-01-22;18:22:57;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-01-22;19:22:50;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-01-22;20:22:59;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-01-22;21:23:06;2017-01-30;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-01-22;22:22:55;2017-01-30;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-01-22;23:22:58;2017-01-30;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-01-23;00:22:53;;
