# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2020-06-25;09:02:11;2020-10-15;2020-10-19
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2020-06-25;11:02:15;2020-10-15;2020-10-19
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2020-06-25;15:02:16;2020-10-15;2020-10-19
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2020-06-25;19:02:16;2020-10-19;2020-10-20
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2020-06-25;21:02:15;2020-10-19;2020-10-20
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2020-06-25;23:02:13;2020-10-19;2020-10-20
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2020-06-26;01:02:20;2020-10-19;2020-10-20
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2020-06-26;03:02:12;2020-10-19;2020-10-20
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2020-06-26;05:02:09;2020-10-19;2020-10-20
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2020-06-26;07:02:10;2020-10-19;2020-10-20
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2020-06-26;09:02:14;2020-10-19;2020-10-20
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2020-06-26;11:02:12;2020-10-19;2020-10-20
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2020-06-26;15:02:07;2020-10-19;2020-10-20
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2020-06-26;17:02:11;2020-10-19;2020-10-20
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2020-06-26;19:02:09;2020-10-19;2020-10-20
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2020-06-26;21:02:07;2020-10-19;2020-10-21
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2020-06-26;23:02:07;2020-10-19;2020-10-21
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2020-06-27;03:02:11;2020-10-19;2020-10-21
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2020-06-27;05:02:08;2020-10-19;2020-10-21
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2020-06-27;09:02:09;2020-10-19;2020-10-21
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2020-06-27;11:02:09;2020-10-19;2020-10-21
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2020-06-27;13:02:09;2020-10-19;2020-10-21
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2020-06-27;15:02:12;2020-10-19;2020-10-21
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2020-06-27;17:02:08;2020-10-19;2020-10-20
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2020-06-27;19:02:09;2020-10-19;2020-10-20
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2020-06-27;21:02:10;2020-10-19;2020-10-21
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2020-06-27;23:02:13;2020-10-19;2020-10-21
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2020-06-28;01:02:08;2020-10-19;2020-10-21
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2020-06-28;03:02:12;2020-10-19;2020-10-21
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2020-06-28;05:02:10;2020-10-19;2020-10-21
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2020-06-28;07:02:13;2020-10-19;2020-10-21
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2020-06-28;09:02:09;2020-10-19;2020-10-21
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2020-06-28;11:02:12;2020-10-19;2020-10-21
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2020-06-28;13:02:13;2020-10-19;2020-10-21
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2020-06-28;15:02:11;2020-10-21;2020-10-22
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2020-06-28;17:02:11;2020-10-21;2020-10-22
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2020-06-28;19:02:13;2020-10-21;2020-10-22
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2020-06-28;21:02:08;2020-10-21;2020-10-22
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2020-06-28;23:02:06;2020-10-21;2020-10-22
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2020-06-29;01:02:06;2020-10-21;2020-10-22
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2020-06-29;03:02:07;2020-10-21;2020-10-22
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2020-06-29;05:02:10;2020-10-21;2020-10-22
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2020-06-29;07:02:06;2020-10-21;2020-10-22
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2020-06-29;09:02:13;2020-10-21;2020-10-22
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2020-06-29;11:02:13;2020-10-21;2020-10-22
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2020-06-29;15:02:10;2020-10-21;2020-10-23
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2020-06-29;17:02:09;2020-10-21;2020-10-23
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2020-06-29;19:02:10;2020-10-21;2020-10-23
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2020-06-29;21:02:09;2020-10-21;2020-10-23
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2020-06-29;23:02:10;2020-10-21;2020-10-23
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2020-06-30;01:02:11;2020-10-21;2020-10-23
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2020-06-30;03:02:09;2020-10-21;2020-10-23
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2020-06-30;05:02:10;2020-10-21;2020-10-23
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2020-06-30;07:02:09;2020-10-21;2020-10-23
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2020-06-30;09:02:14;2020-10-21;2020-10-23
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2020-06-30;11:02:09;2020-10-21;2020-10-23
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2020-06-30;13:02:09;2020-10-21;2020-10-23
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2020-06-30;15:02:13;2020-10-26;2020-10-27
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2020-06-30;17:02:07;2020-10-26;2020-10-27
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2020-06-30;19:02:07;2020-10-26;2020-10-27
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2020-06-30;21:02:07;2020-10-26;2020-10-27
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2020-06-30;23:02:08;2020-10-26;2020-10-27
