# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-04-12;11:06:07;2017-04-24;2017-04-25
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-04-12;12:06:06;2017-04-24;2017-04-25
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-04-12;13:06:26;2017-04-24;2017-04-25
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-04-12;14:06:19;2017-04-24;2017-04-25
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-04-12;15:06:15;2017-04-24;2017-04-25
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-04-12;16:06:30;2017-04-24;2017-04-25
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-04-12;17:06:09;2017-04-25;2017-04-26
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-04-12;18:06:07;2017-04-25;2017-04-26
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-04-12;19:06:06;2017-04-25;2017-04-26
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-04-12;20:06:08;2017-04-25;2017-04-26
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-04-12;21:06:13;2017-04-25;2017-04-26
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-04-12;22:06:10;2017-04-26;2017-04-27
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-04-12;23:06:09;2017-04-26;2017-04-27
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-04-13;00:06:05;2017-04-26;2017-04-27
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-04-13;01:06:05;2017-04-26;2017-04-27
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-04-13;02:06:08;2017-04-26;2017-04-27
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-04-13;03:05:59;2017-04-26;2017-04-27
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-04-13;04:06:06;2017-04-26;2017-04-27
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-04-13;05:06:02;2017-04-26;2017-04-27
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-04-13;06:06:01;2017-04-26;2017-04-27
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-04-13;07:05:58;2017-04-26;2017-04-27
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-04-13;08:06:02;2017-04-26;2017-04-27
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-04-13;09:05:53;2017-04-26;2017-04-27
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-04-13;10:06:04;2017-04-26;2017-04-27
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-04-13;11:06:03;2017-04-27;2017-04-28
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-04-13;12:05:54;2017-04-27;2017-04-28
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-04-13;13:05:55;2017-04-27;2017-04-28
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-04-13;14:06:07;2017-04-27;2017-04-28
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-04-13;15:05:54;2017-04-27;2017-04-28
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-04-13;16:05:55;2017-04-28;2017-05-02
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-04-13;17:06:02;2017-04-28;2017-05-02
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-04-13;18:06:04;2017-04-28;2017-05-02
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-04-13;19:06:01;2017-04-28;2017-05-02
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-04-13;20:06:02;2017-04-28;2017-05-02
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-04-13;21:06:00;2017-04-28;2017-05-02
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-04-13;22:06:01;2017-05-02;2017-05-03
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-04-13;23:06:01;2017-04-28;2017-05-02
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-04-14;00:06:00;2017-05-02;2017-05-03
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-04-14;01:05:54;2017-05-02;2017-05-03
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-04-14;02:05:55;2017-05-02;2017-05-03
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-04-14;03:05:52;2017-05-02;2017-05-03
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-04-14;04:05:56;2017-05-02;2017-05-03
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-04-14;05:05:54;2017-05-02;2017-05-03
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-04-14;06:05:55;2017-05-02;2017-05-03
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-04-14;07:05:57;2017-05-02;2017-05-03
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-04-14;08:05:57;2017-05-02;2017-05-03
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-04-14;09:06:00;2017-05-02;2017-05-03
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-04-14;10:06:04;2017-05-02;2017-05-03
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-04-14;11:06:02;2017-05-02;2017-05-03
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-04-14;12:05:58;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-04-14;13:06:03;2017-05-02;2017-05-03
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-04-14;14:06:15;2017-05-02;2017-05-03
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-04-14;15:06:02;2017-05-02;2017-05-03
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-04-14;16:06:04;2017-05-02;2017-05-03
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-04-14;17:06:04;2017-05-02;2017-05-03
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-04-14;18:05:57;2017-05-02;2017-05-03
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-04-14;19:05:54;2017-05-03;2017-05-04
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-04-14;20:05:58;2017-05-03;2017-05-04
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-04-14;21:05:58;2017-05-03;2017-05-04
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-04-14;22:05:58;2017-05-03;2017-05-04
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-04-14;23:05:51;2017-05-03;2017-05-04
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-04-15;00:05:57;2017-05-03;2017-05-04
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-04-15;01:05:54;2017-05-03;2017-05-04
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-04-15;02:06:00;2017-05-03;2017-05-04
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-04-15;03:05:58;2017-05-03;2017-05-04
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-04-15;04:06:01;2017-05-03;2017-05-04
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-04-15;05:05:59;2017-05-03;2017-05-04
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-04-15;06:05:56;2017-05-03;2017-05-04
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-04-15;07:05:56;2017-05-03;2017-05-04
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-04-15;08:05:59;2017-05-03;2017-05-04
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-04-15;09:05:58;2017-05-03;2017-05-04
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-04-15;10:05:56;2017-05-03;2017-05-04
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-04-15;11:05:56;2017-05-03;2017-05-04
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-04-15;12:05:59;2017-05-03;2017-05-04
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-04-15;13:05:56;2017-05-03;2017-05-04
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-04-15;14:06:00;2017-05-03;2017-05-04
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-04-15;15:05:58;2017-05-03;2017-05-04
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-04-15;16:05:57;2017-05-03;2017-05-04
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-04-15;17:05:58;2017-05-03;2017-05-04
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-04-15;19:06:07;2017-04-19;2017-05-03
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-04-15;20:06:01;2017-04-19;2017-05-03
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-04-15;21:05:57;2017-04-19;2017-05-03
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-04-15;22:06:02;2017-04-19;2017-05-03
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-04-15;23:05:56;2017-04-19;2017-05-03
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-04-16;00:06:00;2017-05-03;2017-05-04
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-04-16;01:05:59;2017-05-03;2017-05-04
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-04-16;02:05:54;2017-05-03;2017-05-04
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-04-16;03:05:59;2017-05-03;2017-05-04
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-04-16;04:06:03;2017-05-03;2017-05-04
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-04-16;05:06:00;2017-05-03;2017-05-04
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-04-16;06:05:57;2017-05-03;2017-05-04
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-04-16;07:05:55;2017-05-03;2017-05-04
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-04-16;08:05:58;2017-05-03;2017-05-04
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-04-16;09:06:03;2017-05-03;2017-05-04
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-04-16;10:06:00;2017-05-03;2017-05-04
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-04-16;11:05:58;2017-05-03;2017-05-04
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-04-16;12:06:05;2017-05-03;2017-05-04
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-04-16;13:06:02;2017-05-03;2017-05-04
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-04-16;14:06:01;2017-05-03;2017-05-04
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-04-16;15:06:01;2017-05-03;2017-05-04
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-04-16;16:05:55;2017-05-03;2017-05-04
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-04-16;17:06:01;2017-05-03;2017-05-04
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-04-16;18:06:01;2017-05-03;2017-05-04
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-04-16;19:06:07;2017-05-03;2017-05-04
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-04-16;20:06:00;2017-05-03;2017-05-04
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-04-16;21:06:01;2017-05-03;2017-05-04
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-04-16;22:06:04;2017-05-03;2017-05-04
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-04-16;23:06:02;2017-05-03;2017-05-04
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-04-17;00:08:15;2017-05-03;2017-05-04
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-04-17;01:06:13;2017-05-03;2017-05-04
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-04-17;02:06:09;2017-05-03;2017-05-04
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-04-17;03:06:13;2017-05-03;2017-05-04
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-04-17;04:06:17;2017-05-03;2017-05-04
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-04-17;05:06:08;2017-05-03;2017-05-04
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-04-17;06:06:04;2017-05-03;2017-05-04
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-04-17;07:06:11;2017-05-03;2017-05-04
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-04-17;08:06:07;2017-05-03;2017-05-04
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-04-17;09:05:52;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-04-17;10:05:50;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-04-17;11:05:50;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-04-17;12:06:08;2017-05-03;2017-05-04
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-04-17;13:06:05;2017-05-03;2017-05-04
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-04-17;14:06:13;2017-05-04;2017-05-05
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-04-17;15:06:04;2017-05-04;2017-05-05
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-04-17;16:06:13;2017-05-04;2017-05-05
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-04-17;17:06:15;2017-05-04;2017-05-05
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-04-17;18:06:11;2017-05-04;2017-05-05
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-04-17;19:06:08;2017-05-04;2017-05-05
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-04-17;20:06:01;2017-05-04;2017-05-05
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-04-17;21:06:03;2017-05-04;2017-05-05
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-04-17;22:06:06;2017-05-04;2017-05-05
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-04-17;23:06:04;2017-05-04;2017-05-05
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-04-18;00:06:03;2017-05-04;2017-05-05
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-04-18;01:06:07;2017-05-04;2017-05-05
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-04-18;02:06:02;2017-05-04;2017-05-05
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-04-18;03:06:00;2017-05-04;2017-05-05
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-04-18;04:06:03;2017-05-04;2017-05-05
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-04-18;05:05:56;2017-05-04;2017-05-05
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-04-18;06:06:02;2017-05-04;2017-05-05
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-04-18;07:05:58;2017-05-04;2017-05-05
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-04-18;08:06:03;2017-05-04;2017-05-05
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-04-18;09:06:08;2017-05-04;2017-05-05
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-04-18;10:06:07;2017-05-04;2017-05-05
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-04-18;11:06:16;2017-05-05;2017-05-09
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-04-18;13:06:08;2017-05-05;2017-05-09
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-04-18;14:06:11;2017-05-05;2017-05-09
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-04-18;15:06:12;2017-05-09;2017-05-10
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-04-18;16:06:12;2017-05-09;2017-05-10
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-04-18;17:06:10;2017-05-09;2017-05-10
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-04-18;18:06:10;2017-05-09;2017-05-10
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-04-18;19:06:06;2017-05-09;2017-05-10
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-04-18;20:06:07;2017-05-09;2017-05-10
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-04-18;21:06:10;2017-05-09;2017-05-10
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-04-18;22:06:17;2017-05-09;2017-05-10
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-04-18;23:06:11;2017-05-09;2017-05-10
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-04-19;00:06:06;2017-05-09;2017-05-10
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-04-19;01:06:07;2017-05-09;2017-05-10
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-04-19;02:06:09;2017-05-09;2017-05-10
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-04-19;03:06:10;2017-05-09;2017-05-10
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-04-19;04:06:08;2017-05-09;2017-05-10
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-04-19;05:06:07;2017-05-09;2017-05-10
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-04-19;06:06:07;2017-05-09;2017-05-10
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-04-19;07:06:08;2017-05-09;2017-05-10
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-04-19;08:06:08;2017-05-09;2017-05-10
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-04-19;10:07:01;2017-05-09;2017-05-10
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-04-19;12:06:16;2017-05-09;2017-05-10
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-04-19;13:06:09;2017-05-09;2017-05-10
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-04-19;14:06:16;2017-05-09;2017-05-10
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-04-19;15:06:15;2017-05-09;2017-05-10
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-04-19;16:06:14;2017-05-09;2017-05-10
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-04-19;17:06:13;2017-05-09;2017-05-10
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-04-19;18:06:10;2017-05-09;2017-05-10
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-04-19;19:06:09;2017-05-09;2017-05-10
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-04-19;20:06:09;2017-05-10;2017-05-11
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-04-19;21:06:14;2017-05-09;2017-05-11
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-04-19;22:06:04;2017-05-09;2017-05-11
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-04-19;23:06:10;2017-05-09;2017-05-11
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-04-20;00:06:06;2017-05-11;2017-05-12
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-04-20;01:06:10;2017-05-11;2017-05-12
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-04-20;02:06:06;2017-05-11;2017-05-12
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-04-20;03:06:07;2017-05-11;2017-05-12
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-04-20;04:06:05;2017-05-11;2017-05-12
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-04-20;05:06:04;2017-05-11;2017-05-12
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-04-20;06:06:05;2017-05-11;2017-05-12
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-04-20;07:05:59;2017-05-11;2017-05-12
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-04-20;08:06:04;2017-05-11;2017-05-12
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-04-20;09:06:10;2017-05-11;2017-05-12
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-04-20;10:06:09;2017-05-11;2017-05-12
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-04-20;11:06:09;2017-05-11;2017-05-12
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-04-20;12:06:07;2017-05-11;2017-05-12
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-04-20;13:06:02;2017-05-11;2017-05-12
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-04-20;14:06:07;2017-05-11;2017-05-12
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-04-20;15:06:01;2017-05-11;2017-05-12
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-04-20;16:06:11;2017-05-11;2017-05-12
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-04-20;17:06:19;2017-05-11;2017-05-12
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-04-20;18:06:11;2017-05-11;2017-05-12
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-04-20;19:06:05;2017-05-11;2017-05-12
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-04-20;20:05:54;2017-05-11;2017-05-12
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-04-20;21:05:56;2017-05-11;2017-05-12
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-04-20;22:05:57;2017-05-11;2017-05-12
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-04-20;23:05:57;2017-05-11;2017-05-12
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-04-21;00:05:56;2017-05-11;2017-05-12
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-04-21;01:06:03;2017-05-11;2017-05-12
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-04-21;02:06:00;2017-05-11;2017-05-12
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-04-21;03:05:59;2017-05-11;2017-05-12
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-04-21;04:06:05;2017-05-11;2017-05-12
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-04-21;05:05:57;2017-05-11;2017-05-12
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-04-21;06:05:59;2017-05-11;2017-05-12
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-04-21;07:06:05;2017-05-11;2017-05-12
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-04-21;08:06:00;2017-05-11;2017-05-12
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-04-21;09:06:10;2017-05-11;2017-05-12
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-04-21;10:06:12;2017-05-09;2017-05-11
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-04-21;11:06:14;2017-05-09;2017-05-11
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-04-21;12:06:09;2017-05-09;2017-05-11
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-04-21;13:05:55;2017-05-09;2017-05-11
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-04-21;14:06:05;2017-05-11;2017-05-12
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-04-21;15:06:02;2017-05-11;2017-05-12
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-04-21;16:06:05;2017-05-12;2017-05-15
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-04-21;17:06:10;2017-05-12;2017-05-15
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-04-21;18:05:58;2017-05-12;2017-05-15
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-04-21;19:06:09;2017-05-12;2017-05-15
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-04-21;20:06:01;2017-05-12;2017-05-15
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-04-21;21:05:57;2017-05-12;2017-05-15
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-04-21;22:06:11;2017-05-12;2017-05-15
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-04-21;23:06:06;2017-05-12;2017-05-15
