# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
78;"Remise du permis de conduire";2017-01-16;15:24:42;2017-01-23;2017-01-24
78;"Remise du permis de conduire";2017-01-16;16:24:44;2017-01-24;2017-01-25
78;"Remise du permis de conduire";2017-01-16;17:24:31;2017-01-24;2017-01-25
78;"Remise du permis de conduire";2017-01-16;18:24:29;2017-01-24;2017-01-25
78;"Remise du permis de conduire";2017-01-16;19:24:31;2017-01-24;2017-01-25
78;"Remise du permis de conduire";2017-01-16;20:24:29;2017-01-24;2017-01-25
78;"Remise du permis de conduire";2017-01-16;21:24:47;2017-01-24;2017-01-25
78;"Remise du permis de conduire";2017-01-16;22:24:51;2017-01-24;2017-01-25
78;"Remise du permis de conduire";2017-01-16;23:24:15;2017-01-24;2017-01-25
78;"Remise du permis de conduire";2017-01-17;00:24:33;2017-01-24;2017-01-25
78;"Remise du permis de conduire";2017-01-17;01:24:45;2017-01-24;2017-01-25
78;"Remise du permis de conduire";2017-01-17;02:24:30;2017-01-24;2017-01-25
78;"Remise du permis de conduire";2017-01-17;03:24:30;2017-01-24;2017-01-25
78;"Remise du permis de conduire";2017-01-17;04:24:27;2017-01-24;2017-01-25
78;"Remise du permis de conduire";2017-01-17;05:24:33;2017-01-24;2017-01-25
78;"Remise du permis de conduire";2017-01-17;06:24:37;2017-01-24;2017-01-25
78;"Remise du permis de conduire";2017-01-17;07:24:38;2017-01-24;2017-01-25
78;"Remise du permis de conduire";2017-01-17;08:25:08;2017-01-24;2017-01-25
78;"Remise du permis de conduire";2017-01-17;09:24:39;2017-01-24;2017-01-25
78;"Remise du permis de conduire";2017-01-17;10:24:48;2017-01-24;2017-01-25
78;"Remise du permis de conduire";2017-01-17;11:24:33;2017-01-24;2017-01-25
78;"Remise du permis de conduire";2017-01-17;12:24:47;2017-01-24;2017-01-25
78;"Remise du permis de conduire";2017-01-17;13:25:48;2017-01-24;2017-01-25
78;"Remise du permis de conduire";2017-01-17;14:25:13;2017-01-24;2017-01-25
78;"Remise du permis de conduire";2017-01-17;15:24:44;2017-01-24;2017-01-25
78;"Remise du permis de conduire";2017-01-17;16:24:10;2017-01-24;2017-01-25
78;"Remise du permis de conduire";2017-01-17;17:24:37;2017-01-24;2017-01-25
78;"Remise du permis de conduire";2017-01-17;18:24:32;2017-01-24;2017-01-25
78;"Remise du permis de conduire";2017-01-17;19:24:35;2017-01-24;2017-01-25
78;"Remise du permis de conduire";2017-01-17;20:24:34;2017-01-24;2017-01-25
78;"Remise du permis de conduire";2017-01-17;21:23:25;2017-01-24;2017-01-25
78;"Remise du permis de conduire";2017-01-17;22:24:56;2017-01-24;2017-01-25
78;"Remise du permis de conduire";2017-01-17;23:24:55;2017-01-24;2017-01-25
78;"Remise du permis de conduire";2017-01-18;01:24:55;2017-01-24;2017-01-25
78;"Remise du permis de conduire";2017-01-18;02:24:50;2017-01-24;2017-01-25
78;"Remise du permis de conduire";2017-01-18;03:24:52;2017-01-24;2017-01-25
78;"Remise du permis de conduire";2017-01-18;04:24:10;2017-01-24;2017-01-25
78;"Remise du permis de conduire";2017-01-18;05:24:46;2017-01-24;2017-01-25
78;"Remise du permis de conduire";2017-01-18;06:24:29;2017-01-24;2017-01-25
78;"Remise du permis de conduire";2017-01-18;07:24:23;2017-01-24;2017-01-25
78;"Remise du permis de conduire";2017-01-18;08:24:25;2017-01-24;2017-01-25
78;"Remise du permis de conduire";2017-01-18;09:24:39;2017-01-24;2017-01-25
78;"Remise du permis de conduire";2017-01-18;10:25:23;2017-01-24;2017-01-25
78;"Remise du permis de conduire";2017-01-18;11:25:17;2017-01-24;2017-01-25
78;"Remise du permis de conduire";2017-01-18;12:25:27;2017-01-24;2017-01-25
78;"Remise du permis de conduire";2017-01-18;13:25:13;2017-01-24;2017-01-25
78;"Remise du permis de conduire";2017-01-18;14:25:48;2017-01-24;2017-01-25
78;"Remise du permis de conduire";2017-01-18;15:25:41;2017-01-24;2017-01-25
78;"Remise du permis de conduire";2017-01-18;16:25:11;2017-01-24;2017-01-25
78;"Remise du permis de conduire";2017-01-18;17:25:08;2017-01-24;2017-01-25
78;"Remise du permis de conduire";2017-01-18;18:24:49;2017-01-24;2017-01-25
78;"Remise du permis de conduire";2017-01-18;19:25:01;2017-01-24;2017-01-25
78;"Remise du permis de conduire";2017-01-18;20:24:48;2017-01-24;2017-01-25
78;"Remise du permis de conduire";2017-01-18;21:24:49;2017-01-24;2017-01-25
78;"Remise du permis de conduire";2017-01-18;22:24:53;2017-01-24;2017-01-25
78;"Remise du permis de conduire";2017-01-18;23:24:44;2017-01-24;2017-01-25
78;"Remise du permis de conduire";2017-01-19;00:24:53;2017-01-24;2017-01-25
78;"Remise du permis de conduire";2017-01-19;01:24:53;2017-01-24;2017-01-25
78;"Remise du permis de conduire";2017-01-19;02:24:45;2017-01-24;2017-01-25
78;"Remise du permis de conduire";2017-01-19;03:24:50;2017-01-24;2017-01-25
78;"Remise du permis de conduire";2017-01-19;04:24:49;2017-01-24;2017-01-25
78;"Remise du permis de conduire";2017-01-19;05:24:43;2017-01-24;2017-01-25
78;"Remise du permis de conduire";2017-01-19;06:24:52;2017-01-24;2017-01-25
78;"Remise du permis de conduire";2017-01-19;07:24:52;2017-01-24;2017-01-25
78;"Remise du permis de conduire";2017-01-19;08:24:40;2017-01-24;2017-01-25
78;"Remise du permis de conduire";2017-01-19;09:24:22;2017-01-24;2017-01-25
78;"Remise du permis de conduire";2017-01-19;10:24:59;2017-01-24;2017-01-25
78;"Remise du permis de conduire";2017-01-19;11:24:04;2017-01-25;2017-01-26
78;"Remise du permis de conduire";2017-01-19;12:24:42;2017-01-24;2017-01-25
78;"Remise du permis de conduire";2017-01-19;13:24:05;2017-01-24;2017-01-25
78;"Remise du permis de conduire";2017-01-19;14:25:16;2017-01-24;2017-01-25
78;"Remise du permis de conduire";2017-01-19;15:25:32;2017-01-24;2017-01-26
78;"Remise du permis de conduire";2017-01-19;16:24:58;2017-01-24;2017-01-26
78;"Remise du permis de conduire";2017-01-19;17:24:39;2017-01-24;2017-01-26
78;"Remise du permis de conduire";2017-01-19;18:25:00;2017-01-24;2017-01-26
78;"Remise du permis de conduire";2017-01-19;19:24:54;2017-01-24;2017-01-26
78;"Remise du permis de conduire";2017-01-19;20:24:31;2017-01-24;2017-01-26
78;"Remise du permis de conduire";2017-01-19;22:24:37;2017-01-24;2017-01-26
78;"Remise du permis de conduire";2017-01-19;23:24:37;2017-01-24;2017-01-26
78;"Remise du permis de conduire";2017-01-20;00:24:33;2017-01-24;2017-01-26
78;"Remise du permis de conduire";2017-01-20;01:24:40;2017-01-24;2017-01-26
78;"Remise du permis de conduire";2017-01-20;02:24:43;2017-01-24;2017-01-26
78;"Remise du permis de conduire";2017-01-20;03:24:32;2017-01-24;2017-01-26
78;"Remise du permis de conduire";2017-01-20;04:24:32;2017-01-24;2017-01-26
78;"Remise du permis de conduire";2017-01-20;05:24:36;2017-01-24;2017-01-26
78;"Remise du permis de conduire";2017-01-20;06:24:35;2017-01-24;2017-01-26
78;"Remise du permis de conduire";2017-01-20;07:24:15;2017-01-24;2017-01-26
78;"Remise du permis de conduire";2017-01-20;08:24:35;2017-01-24;2017-01-26
78;"Remise du permis de conduire";2017-01-20;09:24:54;2017-01-24;2017-01-26
78;"Remise du permis de conduire";2017-01-20;10:24:48;2017-01-24;2017-01-26
78;"Remise du permis de conduire";2017-01-20;11:27:10;2017-01-24;2017-01-26
78;"Remise du permis de conduire";2017-01-20;12:24:29;2017-01-24;2017-01-26
78;"Remise du permis de conduire";2017-01-20;13:24:31;2017-01-24;2017-01-26
78;"Remise du permis de conduire";2017-01-20;14:24:31;2017-01-24;2017-01-26
78;"Remise du permis de conduire";2017-01-20;15:24:08;2017-01-24;2017-01-26
78;"Remise du permis de conduire";2017-01-20;16:24:12;2017-01-24;2017-01-26
78;"Remise du permis de conduire";2017-01-20;17:24:35;2017-01-26;2017-01-30
78;"Remise du permis de conduire";2017-01-20;18:24:19;2017-01-26;2017-01-30
78;"Remise du permis de conduire";2017-01-20;19:24:32;2017-01-26;2017-01-30
78;"Remise du permis de conduire";2017-01-20;20:24:38;2017-01-26;2017-01-30
78;"Remise du permis de conduire";2017-01-20;21:24:36;2017-01-26;2017-01-30
78;"Remise du permis de conduire";2017-01-20;22:24:32;2017-01-26;2017-01-30
78;"Remise du permis de conduire";2017-01-20;23:24:17;2017-01-26;2017-01-30
78;"Remise du permis de conduire";2017-01-21;00:24:26;2017-01-26;2017-01-30
78;"Remise du permis de conduire";2017-01-21;01:24:28;2017-01-26;2017-01-30
78;"Remise du permis de conduire";2017-01-21;02:24:33;2017-01-26;2017-01-30
78;"Remise du permis de conduire";2017-01-21;03:24:19;2017-01-26;2017-01-30
78;"Remise du permis de conduire";2017-01-21;04:24:23;2017-01-26;2017-01-30
78;"Remise du permis de conduire";2017-01-21;05:24:29;2017-01-26;2017-01-30
78;"Remise du permis de conduire";2017-01-21;06:24:25;2017-01-26;2017-01-30
78;"Remise du permis de conduire";2017-01-21;07:24:31;2017-01-26;2017-01-30
78;"Remise du permis de conduire";2017-01-21;08:24:01;2017-01-26;2017-01-30
78;"Remise du permis de conduire";2017-01-21;09:24:23;2017-01-26;2017-01-30
78;"Remise du permis de conduire";2017-01-21;10:24:17;2017-01-26;2017-01-30
78;"Remise du permis de conduire";2017-01-21;11:24:30;2017-01-26;2017-01-30
78;"Remise du permis de conduire";2017-01-21;12:24:23;2017-01-26;2017-01-30
78;"Remise du permis de conduire";2017-01-21;13:24:21;2017-01-26;2017-01-30
78;"Remise du permis de conduire";2017-01-21;14:24:31;2017-01-26;2017-01-30
78;"Remise du permis de conduire";2017-01-21;15:24:25;2017-01-26;2017-01-30
78;"Remise du permis de conduire";2017-01-21;16:24:19;2017-01-26;2017-01-30
78;"Remise du permis de conduire";2017-01-21;17:24:48;2017-01-26;2017-01-30
78;"Remise du permis de conduire";2017-01-21;18:24:31;2017-01-26;2017-01-30
78;"Remise du permis de conduire";2017-01-21;19:24:30;2017-01-26;2017-01-30
78;"Remise du permis de conduire";2017-01-21;20:24:33;2017-01-26;2017-01-30
78;"Remise du permis de conduire";2017-01-21;21:24:49;2017-01-26;2017-01-30
78;"Remise du permis de conduire";2017-01-21;22:24:32;2017-01-26;2017-01-30
78;"Remise du permis de conduire";2017-01-21;23:24:26;2017-01-26;2017-01-30
78;"Remise du permis de conduire";2017-01-22;00:24:26;2017-01-26;2017-01-30
78;"Remise du permis de conduire";2017-01-22;01:24:35;2017-01-26;2017-01-30
78;"Remise du permis de conduire";2017-01-22;02:24:26;2017-01-26;2017-01-30
78;"Remise du permis de conduire";2017-01-22;03:24:29;2017-01-26;2017-01-30
78;"Remise du permis de conduire";2017-01-22;04:24:26;2017-01-26;2017-01-30
78;"Remise du permis de conduire";2017-01-22;05:24:41;2017-01-26;2017-01-30
78;"Remise du permis de conduire";2017-01-22;06:24:43;2017-01-26;2017-01-30
78;"Remise du permis de conduire";2017-01-22;07:24:45;2017-01-26;2017-01-30
78;"Remise du permis de conduire";2017-01-22;08:24:22;2017-01-26;2017-01-30
78;"Remise du permis de conduire";2017-01-22;09:23:59;2017-01-26;2017-01-30
78;"Remise du permis de conduire";2017-01-22;10:24:14;2017-01-26;2017-01-30
78;"Remise du permis de conduire";2017-01-22;11:24:23;2017-01-26;2017-01-30
78;"Remise du permis de conduire";2017-01-22;12:24:32;2017-01-26;2017-01-30
78;"Remise du permis de conduire";2017-01-22;13:24:44;2017-01-26;2017-01-30
78;"Remise du permis de conduire";2017-01-22;14:24:49;2017-01-26;2017-01-30
78;"Remise du permis de conduire";2017-01-22;15:24:29;2017-01-26;2017-01-30
78;"Remise du permis de conduire";2017-01-22;16:24:29;2017-01-26;2017-01-30
78;"Remise du permis de conduire";2017-01-22;17:24:27;2017-01-26;2017-01-30
78;"Remise du permis de conduire";2017-01-22;18:24:44;2017-01-26;2017-01-30
78;"Remise du permis de conduire";2017-01-22;19:24:41;2017-01-26;2017-01-30
78;"Remise du permis de conduire";2017-01-22;20:24:36;2017-01-30;2017-01-31
78;"Remise du permis de conduire";2017-01-22;21:24:31;2017-01-30;2017-01-31
78;"Remise du permis de conduire";2017-01-22;22:24:32;2017-01-30;2017-01-31
78;"Remise du permis de conduire";2017-01-22;23:24:34;2017-01-30;2017-01-31
78;"Remise du permis de conduire";2017-01-23;00:24:34;2017-01-30;2017-01-31
78;"Remise du permis de conduire";2017-01-23;01:24:56;2017-01-30;2017-01-31
78;"Remise du permis de conduire";2017-01-23;02:24:42;2017-01-30;2017-01-31
78;"Remise du permis de conduire";2017-01-23;03:24:38;2017-01-30;2017-01-31
78;"Remise du permis de conduire";2017-01-23;04:24:18;2017-01-30;2017-01-31
78;"Remise du permis de conduire";2017-01-23;05:24:37;2017-01-30;2017-01-31
78;"Remise du permis de conduire";2017-01-23;06:24:25;2017-01-30;2017-01-31
78;"Remise du permis de conduire";2017-01-23;07:24:46;2017-01-30;2017-01-31
78;"Remise du permis de conduire";2017-01-23;08:24:49;2017-01-30;2017-01-31
78;"Remise du permis de conduire";2017-01-23;09:24:51;2017-01-30;2017-01-31
78;"Remise du permis de conduire";2017-01-23;10:24:54;2017-01-30;2017-01-31
78;"Remise du permis de conduire";2017-01-23;11:24:59;2017-01-30;2017-01-31
78;"Remise du permis de conduire";2017-01-23;12:24:47;2017-01-30;2017-01-31
78;"Remise du permis de conduire";2017-01-23;13:24:53;2017-01-30;2017-01-31
78;"Remise du permis de conduire";2017-01-23;14:24:55;2017-01-30;2017-01-31
78;"Remise du permis de conduire";2017-01-23;15:25:24;2017-01-30;2017-01-31
78;"Remise du permis de conduire";2017-01-23;16:25:30;2017-01-30;2017-01-31
78;"Remise du permis de conduire";2017-01-23;17:24:42;2017-01-30;2017-01-31
78;"Remise du permis de conduire";2017-01-23;18:24:51;2017-01-30;2017-01-31
78;"Remise du permis de conduire";2017-01-23;19:24:28;2017-01-30;2017-01-31
78;"Remise du permis de conduire";2017-01-23;20:24:30;2017-01-30;2017-01-31
78;"Remise du permis de conduire";2017-01-23;21:24:54;2017-01-30;2017-01-31
78;"Remise du permis de conduire";2017-01-23;22:24:37;2017-01-30;2017-01-31
78;"Remise du permis de conduire";2017-01-23;23:25:01;2017-01-30;2017-01-31
78;"Remise du permis de conduire";2017-01-24;00:24:54;2017-01-30;2017-01-31
78;"Remise du permis de conduire";2017-01-24;01:24:54;2017-01-30;2017-01-31
78;"Remise du permis de conduire";2017-01-24;02:24:20;2017-01-30;2017-01-31
78;"Remise du permis de conduire";2017-01-24;03:24:58;2017-01-30;2017-01-31
78;"Remise du permis de conduire";2017-01-24;04:24:53;2017-01-30;2017-01-31
78;"Remise du permis de conduire";2017-01-24;05:24:53;2017-01-30;2017-01-31
78;"Remise du permis de conduire";2017-01-24;06:24:39;2017-01-30;2017-01-31
78;"Remise du permis de conduire";2017-01-24;07:24:48;2017-01-30;2017-01-31
78;"Remise du permis de conduire";2017-01-24;08:24:57;2017-01-30;2017-01-31
78;"Remise du permis de conduire";2017-01-24;09:25:12;2017-01-30;2017-01-31
78;"Remise du permis de conduire";2017-01-24;10:24:22;2017-01-30;2017-01-31
78;"Remise du permis de conduire";2017-01-24;11:24:05;2017-01-30;2017-01-31
78;"Remise du permis de conduire";2017-01-24;12:24:34;2017-01-30;2017-01-31
78;"Remise du permis de conduire";2017-01-24;13:24:34;2017-01-30;2017-01-31
78;"Remise du permis de conduire";2017-01-24;14:24:52;2017-01-30;2017-01-31
78;"Remise du permis de conduire";2017-01-24;15:24:53;2017-01-30;2017-01-31
78;"Remise du permis de conduire";2017-01-24;16:24:58;2017-01-30;2017-01-31
78;"Remise du permis de conduire";2017-01-24;17:25:03;2017-01-30;2017-01-31
78;"Remise du permis de conduire";2017-01-24;18:24:51;2017-01-30;2017-01-31
78;"Remise du permis de conduire";2017-01-24;19:24:50;2017-01-30;2017-01-31
78;"Remise du permis de conduire";2017-01-24;20:24:36;2017-01-30;2017-01-31
78;"Remise du permis de conduire";2017-01-24;21:24:47;2017-01-30;2017-01-31
78;"Remise du permis de conduire";2017-01-24;22:24:41;2017-01-30;2017-01-31
78;"Remise du permis de conduire";2017-01-24;23:24:41;2017-01-30;2017-01-31
78;"Remise du permis de conduire";2017-01-25;00:24:38;2017-01-30;2017-01-31
78;"Remise du permis de conduire";2017-01-25;01:24:56;2017-01-30;2017-01-31
78;"Remise du permis de conduire";2017-01-25;02:24:33;2017-01-30;2017-01-31
78;"Remise du permis de conduire";2017-01-25;03:24:46;2017-01-30;2017-01-31
78;"Remise du permis de conduire";2017-01-25;04:24:37;2017-01-30;2017-01-31
78;"Remise du permis de conduire";2017-01-25;05:24:37;2017-01-30;2017-01-31
78;"Remise du permis de conduire";2017-01-25;06:24:42;2017-01-30;2017-01-31
78;"Remise du permis de conduire";2017-01-25;08:24:37;2017-01-30;2017-01-31
78;"Remise du permis de conduire";2017-01-25;09:24:49;2017-01-30;2017-01-31
78;"Remise du permis de conduire";2017-01-25;10:24:41;2017-01-30;2017-01-31
78;"Remise du permis de conduire";2017-01-25;11:24:58;2017-01-30;2017-01-31
78;"Remise du permis de conduire";2017-01-25;12:24:52;2017-01-30;2017-01-31
78;"Remise du permis de conduire";2017-01-25;13:24:29;2017-01-30;2017-01-31
78;"Remise du permis de conduire";2017-01-25;14:24:52;2017-01-30;2017-01-31
78;"Remise du permis de conduire";2017-01-25;15:25:09;2017-01-30;2017-01-31
78;"Remise du permis de conduire";2017-01-25;16:24:54;2017-01-30;2017-01-31
78;"Remise du permis de conduire";2017-01-25;17:25:15;2017-01-31;2017-02-01
78;"Remise du permis de conduire";2017-01-25;19:24:24;2017-01-31;2017-02-01
78;"Remise du permis de conduire";2017-01-25;20:24:43;2017-01-31;2017-02-01
78;"Remise du permis de conduire";2017-01-25;21:24:37;2017-01-31;2017-02-01
78;"Remise du permis de conduire";2017-01-25;22:24:37;2017-01-31;2017-02-01
78;"Remise du permis de conduire";2017-01-25;23:24:09;2017-01-31;2017-02-01
78;"Remise du permis de conduire";2017-01-26;00:24:44;2017-01-31;2017-02-01
78;"Remise du permis de conduire";2017-01-26;01:24:44;2017-01-31;2017-02-01
78;"Remise du permis de conduire";2017-01-26;02:24:47;2017-01-31;2017-02-01
78;"Remise du permis de conduire";2017-01-26;03:24:42;2017-01-31;2017-02-01
78;"Remise du permis de conduire";2017-01-26;04:24:41;2017-01-31;2017-02-01
78;"Remise du permis de conduire";2017-01-26;05:24:39;2017-01-31;2017-02-01
78;"Remise du permis de conduire";2017-01-26;06:24:25;2017-01-31;2017-02-01
78;"Remise du permis de conduire";2017-01-26;07:24:40;2017-01-31;2017-02-01
78;"Remise du permis de conduire";2017-01-26;08:24:42;2017-01-31;2017-02-01
78;"Remise du permis de conduire";2017-01-26;09:24:57;2017-01-31;2017-02-01
78;"Remise du permis de conduire";2017-01-26;10:25:10;2017-01-31;2017-02-01
78;"Remise du permis de conduire";2017-01-26;11:24:54;2017-01-31;2017-02-01
78;"Remise du permis de conduire";2017-01-26;12:24:58;2017-01-31;2017-02-01
78;"Remise du permis de conduire";2017-01-26;13:24:27;2017-01-31;2017-02-01
78;"Remise du permis de conduire";2017-01-26;14:25:32;2017-01-31;2017-02-01
78;"Remise du permis de conduire";2017-01-26;15:25:05;2017-02-01;2017-02-02
78;"Remise du permis de conduire";2017-01-26;16:25:30;2017-02-01;2017-02-02
78;"Remise du permis de conduire";2017-01-26;17:25:12;2017-02-01;2017-02-02
78;"Remise du permis de conduire";2017-01-26;18:24:47;2017-02-01;2017-02-02
78;"Remise du permis de conduire";2017-01-26;19:25:03;2017-02-01;2017-02-02
78;"Remise du permis de conduire";2017-01-26;20:25:04;2017-02-01;2017-02-02
78;"Remise du permis de conduire";2017-01-26;21:24:47;2017-02-01;2017-02-02
78;"Remise du permis de conduire";2017-01-26;22:24:56;2017-02-01;2017-02-02
78;"Remise du permis de conduire";2017-01-26;23:24:58;2017-02-01;2017-02-02
78;"Remise du permis de conduire";2017-01-27;00:24:45;2017-02-01;2017-02-02
78;"Remise du permis de conduire";2017-01-27;01:25:04;2017-02-01;2017-02-02
78;"Remise du permis de conduire";2017-01-27;02:24:53;2017-02-01;2017-02-02
78;"Remise du permis de conduire";2017-01-27;03:25:06;2017-02-01;2017-02-02
78;"Remise du permis de conduire";2017-01-27;04:24:55;2017-02-01;2017-02-02
78;"Remise du permis de conduire";2017-01-27;05:24:54;2017-02-01;2017-02-02
78;"Remise du permis de conduire";2017-01-27;06:24:59;2017-02-02;2017-02-06
78;"Remise du permis de conduire";2017-01-27;07:24:39;2017-02-02;2017-02-06
78;"Remise du permis de conduire";2017-01-27;08:25:09;2017-02-02;2017-02-06
78;"Remise du permis de conduire";2017-01-27;09:25:09;2017-02-06;2017-02-07
78;"Remise du permis de conduire";2017-01-27;10:24:26;2017-02-06;2017-02-07
78;"Remise du permis de conduire";2017-01-27;11:24:44;2017-02-06;2017-02-07
78;"Remise du permis de conduire";2017-01-27;12:24:40;2017-02-06;2017-02-07
78;"Remise du permis de conduire";2017-01-27;13:25:10;2017-02-06;2017-02-07
78;"Remise du permis de conduire";2017-01-27;14:25:15;2017-02-06;2017-02-07
78;"Remise du permis de conduire";2017-01-27;15:25:40;2017-02-06;2017-02-07
78;"Remise du permis de conduire";2017-01-27;16:25:05;2017-02-06;2017-02-07
78;"Remise du permis de conduire";2017-01-27;17:24:42;2017-02-06;2017-02-07
78;"Remise du permis de conduire";2017-01-27;18:24:49;2017-02-06;2017-02-07
78;"Remise du permis de conduire";2017-01-27;19:24:28;2017-02-06;2017-02-07
78;"Remise du permis de conduire";2017-01-27;20:24:54;2017-02-06;2017-02-07
78;"Remise du permis de conduire";2017-01-27;21:24:53;2017-02-06;2017-02-07
78;"Remise du permis de conduire";2017-01-27;22:23:59;2017-02-06;2017-02-07
78;"Remise du permis de conduire";2017-01-27;23:24:48;2017-02-06;2017-02-07
78;"Remise du permis de conduire";2017-01-28;00:24:35;2017-02-06;2017-02-07
78;"Remise du permis de conduire";2017-01-28;01:24:33;2017-02-06;2017-02-07
78;"Remise du permis de conduire";2017-01-28;02:24:37;2017-02-06;2017-02-07
78;"Remise du permis de conduire";2017-01-28;03:24:35;2017-02-06;2017-02-07
78;"Remise du permis de conduire";2017-01-28;04:24:28;2017-02-06;2017-02-07
78;"Remise du permis de conduire";2017-01-28;05:24:38;2017-02-06;2017-02-07
78;"Remise du permis de conduire";2017-01-28;06:24:24;2017-02-06;2017-02-07
78;"Remise du permis de conduire";2017-01-28;07:24:38;2017-02-06;2017-02-07
78;"Remise du permis de conduire";2017-01-28;08:24:55;2017-02-06;2017-02-07
78;"Remise du permis de conduire";2017-01-28;09:24:46;2017-02-06;2017-02-07
78;"Remise du permis de conduire";2017-01-28;10:24:53;2017-02-06;2017-02-07
78;"Remise du permis de conduire";2017-01-28;11:24:49;2017-02-06;2017-02-07
78;"Remise du permis de conduire";2017-01-28;12:24:56;2017-02-06;2017-02-07
78;"Remise du permis de conduire";2017-01-28;13:24:43;2017-02-06;2017-02-07
78;"Remise du permis de conduire";2017-01-28;14:24:50;2017-02-06;2017-02-07
78;"Remise du permis de conduire";2017-01-28;15:24:28;2017-02-06;2017-02-07
78;"Remise du permis de conduire";2017-01-28;16:24:18;2017-02-06;2017-02-07
78;"Remise du permis de conduire";2017-01-28;17:24:37;2017-02-06;2017-02-07
78;"Remise du permis de conduire";2017-01-28;18:24:51;2017-02-06;2017-02-07
78;"Remise du permis de conduire";2017-01-28;19:24:42;2017-02-06;2017-02-07
78;"Remise du permis de conduire";2017-01-28;20:24:25;2017-02-06;2017-02-07
78;"Remise du permis de conduire";2017-01-28;21:24:46;2017-02-06;2017-02-07
78;"Remise du permis de conduire";2017-01-28;22:24:37;2017-02-06;2017-02-07
78;"Remise du permis de conduire";2017-01-29;00:24:14;2017-02-06;2017-02-07
78;"Remise du permis de conduire";2017-01-29;01:24:51;2017-02-06;2017-02-07
78;"Remise du permis de conduire";2017-01-29;02:24:35;2017-02-06;2017-02-07
78;"Remise du permis de conduire";2017-01-29;03:24:03;2017-02-06;2017-02-07
78;"Remise du permis de conduire";2017-01-29;04:24:40;2017-02-06;2017-02-07
78;"Remise du permis de conduire";2017-01-29;05:24:29;2017-02-06;2017-02-07
78;"Remise du permis de conduire";2017-01-29;06:24:38;2017-02-06;2017-02-07
78;"Remise du permis de conduire";2017-01-29;07:24:31;2017-02-06;2017-02-07
78;"Remise du permis de conduire";2017-01-29;08:24:42;2017-02-06;2017-02-07
78;"Remise du permis de conduire";2017-01-29;09:24:38;2017-02-06;2017-02-07
78;"Remise du permis de conduire";2017-01-29;10:24:37;2017-02-06;2017-02-07
78;"Remise du permis de conduire";2017-01-29;11:24:35;2017-02-06;2017-02-07
78;"Remise du permis de conduire";2017-01-29;12:24:40;2017-02-06;2017-02-07
78;"Remise du permis de conduire";2017-01-29;13:24:32;2017-02-06;2017-02-07
78;"Remise du permis de conduire";2017-01-29;14:24:36;2017-02-06;2017-02-07
78;"Remise du permis de conduire";2017-01-29;15:24:41;2017-02-06;2017-02-07
78;"Remise du permis de conduire";2017-01-29;16:24:31;2017-02-07;2017-02-08
78;"Remise du permis de conduire";2017-01-29;17:24:16;2017-02-07;2017-02-08
78;"Remise du permis de conduire";2017-01-29;18:24:42;2017-02-07;2017-02-08
78;"Remise du permis de conduire";2017-01-29;19:24:32;2017-02-07;2017-02-08
78;"Remise du permis de conduire";2017-01-29;20:24:28;2017-02-07;2017-02-08
78;"Remise du permis de conduire";2017-01-29;21:24:07;2017-02-07;2017-02-08
78;"Remise du permis de conduire";2017-01-29;22:24:12;2017-02-07;2017-02-08
78;"Remise du permis de conduire";2017-01-29;23:24:31;2017-02-07;2017-02-08
78;"Remise du permis de conduire";2017-01-30;00:24:32;2017-02-07;2017-02-08
78;"Remise du permis de conduire";2017-01-30;01:25:02;2017-02-07;2017-02-08
78;"Remise du permis de conduire";2017-01-30;02:24:28;2017-02-07;2017-02-08
78;"Remise du permis de conduire";2017-01-30;03:24:22;2017-02-07;2017-02-08
78;"Remise du permis de conduire";2017-01-30;04:24:27;2017-02-07;2017-02-08
78;"Remise du permis de conduire";2017-01-30;05:24:39;2017-02-07;2017-02-08
78;"Remise du permis de conduire";2017-01-30;06:24:38;2017-02-07;2017-02-08
78;"Remise du permis de conduire";2017-01-30;07:24:24;2017-02-07;2017-02-08
78;"Remise du permis de conduire";2017-01-30;08:24:32;2017-02-07;2017-02-08
78;"Remise du permis de conduire";2017-01-30;09:24:59;2017-02-07;2017-02-08
78;"Remise du permis de conduire";2017-01-30;10:24:34;2017-02-07;2017-02-08
78;"Remise du permis de conduire";2017-01-30;11:24:36;2017-02-07;2017-02-08
78;"Remise du permis de conduire";2017-01-30;12:24:11;2017-02-07;2017-02-08
78;"Remise du permis de conduire";2017-01-30;13:24:52;2017-02-07;2017-02-08
78;"Remise du permis de conduire";2017-01-30;14:25:09;2017-02-07;2017-02-08
78;"Remise du permis de conduire";2017-01-30;15:24:12;2017-02-07;2017-02-08
78;"Remise du permis de conduire";2017-01-30;16:24:56;2017-02-02;2017-02-07
78;"Remise du permis de conduire";2017-01-30;17:24:50;2017-02-07;2017-02-08
78;"Remise du permis de conduire";2017-01-30;18:24:45;2017-02-07;2017-02-08
78;"Remise du permis de conduire";2017-01-30;19:24:40;2017-02-07;2017-02-08
78;"Remise du permis de conduire";2017-01-30;20:24:55;2017-02-07;2017-02-08
78;"Remise du permis de conduire";2017-01-30;21:24:38;2017-02-07;2017-02-08
78;"Remise du permis de conduire";2017-01-30;22:24:36;2017-02-07;2017-02-08
78;"Remise du permis de conduire";2017-01-30;23:24:41;2017-02-07;2017-02-08
