# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-09-11;21:17:37;2017-10-09;2017-10-10
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-09-11;22:17:38;2017-10-05;2017-10-09
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-09-11;23:17:41;2017-09-28;2017-10-10
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-09-12;00:17:39;2017-09-28;2017-10-10
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-09-12;01:17:46;2017-09-28;2017-10-10
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-09-12;02:17:40;2017-09-28;2017-10-10
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-09-12;03:17:37;2017-09-28;2017-10-10
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-09-12;04:17:40;2017-09-28;2017-10-10
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-09-12;05:17:38;2017-10-10;2017-10-12
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-09-12;06:17:43;2017-09-28;2017-10-10
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-09-12;07:17:40;2017-09-28;2017-10-10
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-09-12;08:17:38;2017-10-10;2017-10-12
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-09-12;09:17:37;2017-10-10;2017-10-12
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-09-12;10:17:25;2017-10-10;2017-10-12
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-09-12;11:18:51;2017-10-10;2017-10-12
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-09-12;13:17:37;2017-10-10;2017-10-12
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-09-12;14:17:33;2017-10-10;2017-10-12
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-09-12;15:17:24;2017-10-10;2017-10-12
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-09-12;16:17:26;2017-09-14;2017-10-12
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-09-12;17:17:29;2017-09-14;2017-10-10
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-09-12;18:17:25;2017-10-12;2017-10-13
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-09-12;19:17:28;2017-09-14;2017-10-10
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-09-12;20:17:25;2017-09-14;2017-10-10
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-09-12;21:17:25;2017-09-14;2017-10-10
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-09-12;22:17:26;2017-09-14;2017-10-10
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-09-12;23:17:26;2017-09-14;2017-10-10
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-09-13;00:17:28;2017-09-14;2017-10-10
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-09-13;01:17:31;2017-09-14;2017-10-10
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-09-13;02:17:28;2017-09-14;2017-10-10
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-09-13;03:17:28;2017-09-14;2017-10-10
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-09-13;04:17:28;2017-09-14;2017-10-10
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-09-13;05:17:26;2017-09-14;2017-10-10
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-09-13;06:17:29;2017-09-14;2017-10-10
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-09-13;07:17:34;2017-09-14;2017-10-10
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-09-13;08:17:26;2017-09-14;2017-10-10
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-09-13;09:17:30;2017-09-14;2017-10-10
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-09-13;10:17:27;2017-09-14;2017-10-10
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-09-13;11:17:27;2017-09-14;2017-10-10
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-09-13;12:17:28;2017-09-14;2017-10-10
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-09-13;13:17:28;2017-09-14;2017-10-10
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-09-13;14:17:24;2017-10-10;2017-10-12
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-09-13;15:17:27;2017-09-14;2017-10-12
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-09-13;16:17:27;2017-09-14;2017-10-10
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-09-13;17:17:28;2017-09-14;2017-10-10
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-09-13;18:17:27;2017-09-14;2017-10-10
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-09-13;19:17:23;2017-10-10;2017-10-12
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-09-13;20:17:24;2017-10-10;2017-10-12
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-09-13;21:17:22;2017-10-10;2017-10-12
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-09-13;22:17:24;2017-10-12;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-09-13;23:17:23;2017-10-10;2017-10-12
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-09-14;00:17:22;2017-10-10;2017-10-12
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-09-14;01:17:23;2017-10-10;2017-10-12
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-09-14;02:17:25;2017-10-10;2017-10-12
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-09-14;03:17:24;2017-10-12;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-09-14;04:17:23;2017-10-12;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-09-14;05:17:24;2017-10-12;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-09-14;06:17:25;2017-10-12;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-09-14;07:17:26;2017-10-12;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-09-14;08:17:25;2017-10-12;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-09-14;09:17:28;2017-10-12;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-09-14;10:17:23;2017-10-12;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-09-14;11:17:25;2017-10-12;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-09-14;12:17:22;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-09-14;13:17:21;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-09-14;14:17:30;2017-09-19;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-09-14;15:17:23;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-09-14;16:17:27;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-09-14;17:17:22;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-09-14;18:17:29;2017-09-15;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-09-14;19:17:21;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-09-14;20:17:22;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-09-14;21:17:19;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-09-14;22:17:20;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-09-14;23:17:22;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-09-15;00:17:22;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-09-15;01:17:19;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-09-15;02:17:21;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-09-15;03:17:19;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-09-15;04:17:22;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-09-15;05:17:22;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-09-15;06:17:21;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-09-15;07:17:19;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-09-15;08:17:21;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-09-15;09:17:19;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-09-15;10:17:20;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-09-15;11:17:22;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-09-15;12:17:21;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-09-15;13:17:19;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-09-15;14:17:24;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-09-15;15:17:35;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-09-15;16:18:14;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-09-15;17:17:25;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-09-15;18:17:19;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-09-15;21:17:20;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-09-15;22:17:19;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-09-15;23:17:22;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-09-16;00:17:19;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-09-16;01:17:21;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-09-16;02:17:21;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-09-16;03:17:21;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-09-16;04:17:21;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-09-16;05:17:21;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-09-16;06:17:21;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-09-16;07:17:21;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-09-16;08:17:22;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-09-16;09:17:21;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-09-16;10:17:21;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-09-16;11:17:22;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-09-16;12:17:22;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-09-16;13:17:19;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-09-16;14:17:20;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-09-16;15:17:21;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-09-16;16:17:22;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-09-16;17:17:22;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-09-16;18:17:21;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-09-16;19:17:23;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-09-16;20:17:22;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-09-16;21:17:21;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-09-16;22:17:22;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-09-16;23:17:20;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-09-17;00:17:21;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-09-17;01:17:19;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-09-17;02:17:21;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-09-17;03:17:22;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-09-17;04:17:21;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-09-17;05:17:22;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-09-17;06:17:26;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-09-17;07:17:21;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-09-17;08:17:20;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-09-17;09:17:20;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-09-17;10:17:20;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-09-17;11:17:27;2017-09-18;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-09-17;12:17:28;2017-09-18;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-09-17;13:17:27;2017-09-18;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-09-17;14:17:22;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-09-17;15:17:28;2017-09-18;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-09-17;16:17:28;2017-09-18;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-09-17;17:17:27;2017-09-18;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-09-17;18:17:22;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-09-17;19:17:21;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-09-17;20:17:20;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-09-17;21:17:18;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-09-17;22:17:19;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-09-17;23:17:20;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-09-18;01:17:36;2017-09-28;2017-10-16
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-09-18;02:17:35;2017-09-28;2017-10-16
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-09-18;03:17:35;2017-09-28;2017-10-16
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-09-18;04:17:36;2017-09-28;2017-10-16
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-09-18;05:17:35;2017-09-28;2017-10-16
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-09-18;06:17:35;2017-09-28;2017-10-16
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-09-18;07:17:35;2017-09-28;2017-10-16
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-09-18;08:17:35;2017-09-28;2017-10-16
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-09-18;09:17:31;2017-10-16;2017-10-17
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-09-18;10:17:34;2017-10-16;2017-10-17
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-09-18;11:17:36;2017-10-16;2017-10-17
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-09-18;12:17:34;2017-10-16;2017-10-17
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-09-18;13:17:32;2017-10-16;2017-10-17
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-09-18;14:17:35;2017-10-16;2017-10-17
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-09-18;15:17:33;2017-10-16;2017-10-17
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-09-18;16:17:46;2017-10-16;2017-10-17
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-09-18;17:17:38;2017-10-16;2017-10-17
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-09-18;18:17:31;2017-10-16;2017-10-17
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-09-18;19:17:28;2017-10-16;2017-10-17
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-09-18;20:17:29;2017-10-16;2017-10-17
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-09-18;21:17:29;2017-10-16;2017-10-17
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-09-18;22:17:31;2017-10-16;2017-10-17
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-09-18;23:17:30;2017-10-16;2017-10-17
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-09-19;00:17:30;2017-10-17;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-09-19;01:17:27;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-09-19;02:17:30;2017-10-16;2017-10-17
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-09-19;03:17:29;2017-10-16;2017-10-17
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-09-19;04:17:30;2017-10-16;2017-10-17
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-09-19;05:17:31;2017-10-16;2017-10-17
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-09-19;06:17:30;2017-10-16;2017-10-17
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-09-19;07:17:29;2017-10-16;2017-10-17
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-09-19;08:17:30;2017-10-16;2017-10-17
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-09-19;09:17:30;2017-10-16;2017-10-17
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-09-19;10:17:34;2017-10-16;2017-10-17
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-09-19;11:17:30;2017-10-16;2017-10-17
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-09-19;12:17:30;2017-10-16;2017-10-17
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-09-19;13:17:32;2017-10-16;2017-10-17
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-09-19;14:17:31;2017-10-16;2017-10-17
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-09-19;15:17:33;2017-09-25;2017-10-16
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-09-19;16:17:35;2017-09-25;2017-10-16
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-09-19;17:17:35;2017-09-25;2017-10-16
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-09-19;18:17:30;2017-10-16;2017-10-17
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-09-19;19:17:32;2017-10-16;2017-10-17
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-09-19;20:17:30;2017-10-16;2017-10-17
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-09-19;21:17:30;2017-10-16;2017-10-17
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-09-19;22:17:30;2017-10-16;2017-10-17
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-09-19;23:17:30;2017-10-16;2017-10-17
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-09-20;00:17:29;2017-10-16;2017-10-17
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-09-20;01:17:24;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-09-20;02:17:29;2017-10-16;2017-10-17
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-09-20;03:17:29;2017-10-16;2017-10-17
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-09-20;04:17:31;2017-10-16;2017-10-17
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-09-20;05:17:30;2017-10-16;2017-10-17
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-09-20;06:17:29;2017-10-16;2017-10-17
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-09-20;07:17:30;2017-10-16;2017-10-17
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-09-20;08:17:30;2017-10-16;2017-10-17
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-09-20;09:17:38;2017-10-16;2017-10-17
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-09-20;10:17:32;2017-10-17;2017-10-19
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-09-20;11:17:32;2017-10-19;2017-10-20
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-09-20;12:17:30;2017-10-19;2017-10-20
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-09-20;13:17:30;2017-10-17;2017-10-19
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-09-20;14:17:30;2017-10-19;2017-10-20
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-09-20;15:17:30;2017-10-19;2017-10-20
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-09-20;16:17:36;2017-09-22;2017-10-19
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-09-20;17:17:34;2017-09-22;2017-10-19
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-09-20;18:17:33;2017-09-22;2017-10-19
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-09-20;19:17:35;2017-09-22;2017-10-19
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-09-20;20:17:35;2017-09-22;2017-10-19
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-09-20;21:17:34;2017-09-22;2017-10-19
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-09-20;22:17:30;2017-10-19;2017-10-20
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-09-20;23:17:32;2017-09-22;2017-10-19
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-09-21;00:17:33;2017-09-22;2017-10-19
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-09-21;01:17:36;2017-09-22;2017-10-19
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-09-21;02:17:33;2017-09-22;2017-10-19
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-09-21;03:17:35;2017-09-22;2017-10-19
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-09-21;04:17:34;2017-09-22;2017-10-19
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-09-21;05:17:33;2017-09-22;2017-10-19
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-09-21;06:17:33;2017-09-22;2017-10-19
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-09-21;07:17:33;2017-09-22;2017-10-19
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-09-21;09:17:35;2017-09-22;2017-10-19
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-09-21;10:17:34;2017-09-22;2017-10-19
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-09-21;11:17:32;2017-09-22;2017-10-19
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-09-21;12:17:36;2017-09-22;2017-10-19
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-09-21;13:17:34;2017-09-22;2017-10-20
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-09-21;14:17:42;2017-09-22;2017-10-20
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-09-21;15:17:33;2017-09-22;2017-10-20
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-09-21;16:17:31;2017-10-20;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-09-21;17:17:31;2017-10-20;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-09-21;18:17:28;2017-10-20;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-09-21;19:17:28;2017-10-20;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-09-21;20:17:29;2017-10-20;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-09-21;21:17:25;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-09-21;22:17:31;2017-10-20;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-09-21;23:17:30;2017-10-20;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-09-22;00:17:29;2017-10-20;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-09-22;01:17:25;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-09-22;02:17:24;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-09-22;03:17:23;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-09-22;04:17:23;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-09-22;05:17:22;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-09-22;06:17:23;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-09-22;07:17:25;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-09-22;08:17:25;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-09-22;09:17:24;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-09-22;10:17:25;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-09-22;12:17:24;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-09-22;13:17:24;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-09-22;14:17:22;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-09-22;15:17:26;;
