# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
78;"Visite médicale après suspension du permis de conduire";2019-11-26;01:03:21;2019-12-23;2019-12-24
78;"Visite médicale après suspension du permis de conduire";2019-11-26;03:03:40;2019-12-23;2019-12-24
78;"Visite médicale après suspension du permis de conduire";2019-11-26;05:03:18;2019-12-23;2019-12-24
78;"Visite médicale après suspension du permis de conduire";2019-11-26;07:03:39;2019-12-23;2019-12-24
78;"Visite médicale après suspension du permis de conduire";2019-11-26;09:04:27;2019-12-23;2019-12-24
78;"Visite médicale après suspension du permis de conduire";2019-11-26;11:04:08;2019-12-23;2019-12-24
78;"Visite médicale après suspension du permis de conduire";2019-11-26;13:03:21;2019-12-23;2019-12-24
78;"Visite médicale après suspension du permis de conduire";2019-11-26;15:03:30;2019-12-23;2019-12-24
78;"Visite médicale après suspension du permis de conduire";2019-11-26;17:03:50;2019-12-23;2019-12-24
78;"Visite médicale après suspension du permis de conduire";2019-11-26;21:03:18;2019-12-23;2019-12-24
78;"Visite médicale après suspension du permis de conduire";2019-11-26;23:03:20;2019-12-23;2019-12-24
78;"Visite médicale après suspension du permis de conduire";2019-11-27;01:03:32;2019-12-23;2019-12-24
78;"Visite médicale après suspension du permis de conduire";2019-11-27;03:03:36;2019-12-23;2019-12-24
78;"Visite médicale après suspension du permis de conduire";2019-11-27;05:03:44;2019-12-23;2019-12-24
78;"Visite médicale après suspension du permis de conduire";2019-11-27;07:03:58;2019-12-23;2019-12-24
78;"Visite médicale après suspension du permis de conduire";2019-11-27;09:04:04;2019-12-23;2019-12-24
78;"Visite médicale après suspension du permis de conduire";2019-11-27;11:03:58;2019-12-18;2019-12-23
78;"Visite médicale après suspension du permis de conduire";2019-11-27;13:03:54;2019-12-23;2019-12-24
78;"Visite médicale après suspension du permis de conduire";2019-11-27;15:04:15;2019-12-23;2019-12-24
78;"Visite médicale après suspension du permis de conduire";2019-11-27;17:03:46;2019-12-23;2019-12-24
78;"Visite médicale après suspension du permis de conduire";2019-11-27;19:03:53;2019-12-23;2019-12-24
78;"Visite médicale après suspension du permis de conduire";2019-11-27;21:03:40;2019-12-23;2019-12-24
78;"Visite médicale après suspension du permis de conduire";2019-11-27;23:03:36;2019-12-23;2019-12-24
78;"Visite médicale après suspension du permis de conduire";2019-11-28;01:03:44;2019-12-23;2019-12-24
78;"Visite médicale après suspension du permis de conduire";2019-11-28;03:03:45;2019-12-23;2019-12-24
78;"Visite médicale après suspension du permis de conduire";2019-11-28;05:03:33;2019-12-10;2019-12-23
78;"Visite médicale après suspension du permis de conduire";2019-11-28;07:03:40;2019-12-10;2019-12-23
78;"Visite médicale après suspension du permis de conduire";2019-11-28;09:05:11;2019-12-10;2019-12-23
78;"Visite médicale après suspension du permis de conduire";2019-11-28;11:04:05;2019-12-23;2019-12-24
78;"Visite médicale après suspension du permis de conduire";2019-11-28;13:04:01;2019-12-24;2019-12-26
78;"Visite médicale après suspension du permis de conduire";2019-11-28;15:04:06;2019-12-23;2019-12-24
78;"Visite médicale après suspension du permis de conduire";2019-11-28;17:03:41;2019-12-26;2019-12-27
78;"Visite médicale après suspension du permis de conduire";2019-11-28;19:03:35;2019-12-02;2019-12-23
78;"Visite médicale après suspension du permis de conduire";2019-11-28;21:03:31;2019-12-02;2019-12-26
78;"Visite médicale après suspension du permis de conduire";2019-11-28;23:03:28;2019-12-02;2019-12-09
78;"Visite médicale après suspension du permis de conduire";2019-11-29;01:03:46;2019-12-02;2019-12-09
78;"Visite médicale après suspension du permis de conduire";2019-11-29;03:03:55;2019-12-02;2019-12-09
78;"Visite médicale après suspension du permis de conduire";2019-11-29;05:03:28;2019-12-02;2019-12-09
78;"Visite médicale après suspension du permis de conduire";2019-11-29;07:03:56;2019-12-02;2019-12-09
78;"Visite médicale après suspension du permis de conduire";2019-11-29;09:04:11;2019-12-02;2019-12-23
78;"Visite médicale après suspension du permis de conduire";2019-11-29;11:03:54;2019-12-23;2019-12-26
78;"Visite médicale après suspension du permis de conduire";2019-11-29;13:03:45;2019-12-26;2019-12-27
78;"Visite médicale après suspension du permis de conduire";2019-11-29;15:03:41;2019-12-26;2019-12-27
78;"Visite médicale après suspension du permis de conduire";2019-11-29;17:03:50;2019-12-26;2019-12-27
78;"Visite médicale après suspension du permis de conduire";2019-11-29;19:03:48;2019-12-26;2019-12-27
78;"Visite médicale après suspension du permis de conduire";2019-11-29;21:03:36;2019-12-06;2019-12-26
78;"Visite médicale après suspension du permis de conduire";2019-11-29;23:03:47;2019-12-06;2019-12-26
78;"Visite médicale après suspension du permis de conduire";2019-11-30;01:03:44;2019-12-06;2019-12-26
78;"Visite médicale après suspension du permis de conduire";2019-11-30;05:04:01;2019-12-06;2019-12-26
78;"Visite médicale après suspension du permis de conduire";2019-11-30;09:04:11;2019-12-06;2019-12-26
78;"Visite médicale après suspension du permis de conduire";2019-11-30;11:03:53;2019-12-06;2019-12-26
78;"Visite médicale après suspension du permis de conduire";2019-11-30;13:03:58;2019-12-26;2019-12-27
78;"Visite médicale après suspension du permis de conduire";2019-11-30;15:04:04;2019-12-26;2019-12-27
78;"Visite médicale après suspension du permis de conduire";2019-11-30;17:03:50;2019-12-26;2019-12-27
78;"Visite médicale après suspension du permis de conduire";2019-11-30;19:03:45;2019-12-27;
78;"Visite médicale après suspension du permis de conduire";2019-11-30;21:03:47;2019-12-27;
78;"Visite médicale après suspension du permis de conduire";2019-11-30;23:03:50;2019-12-27;
