# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
2B;"Service des cartes grises";2017-06-15;15:32:08;2017-06-16;2017-06-19
2B;"Service des cartes grises";2017-06-15;16:32:06;2017-06-16;2017-06-19
2B;"Service des cartes grises";2017-06-15;17:32:02;2017-06-16;2017-06-19
2B;"Service des cartes grises";2017-06-15;18:32:14;2017-06-16;2017-06-19
2B;"Service des cartes grises";2017-06-15;19:32:03;2017-06-16;2017-06-19
2B;"Service des cartes grises";2017-06-15;20:32:08;2017-06-16;2017-06-19
2B;"Service des cartes grises";2017-06-15;21:32:06;2017-06-16;2017-06-19
2B;"Service des cartes grises";2017-06-15;22:32:02;2017-06-16;2017-06-19
2B;"Service des cartes grises";2017-06-15;23:32:05;2017-06-19;2017-06-20
2B;"Service des cartes grises";2017-06-16;00:31:58;2017-06-19;2017-06-20
2B;"Service des cartes grises";2017-06-16;01:31:56;2017-06-19;2017-06-20
2B;"Service des cartes grises";2017-06-16;02:32:03;2017-06-19;2017-06-20
2B;"Service des cartes grises";2017-06-16;03:32:00;2017-06-19;2017-06-20
2B;"Service des cartes grises";2017-06-16;04:31:56;2017-06-19;2017-06-20
2B;"Service des cartes grises";2017-06-16;05:32:02;2017-06-19;2017-06-20
2B;"Service des cartes grises";2017-06-16;06:32:03;2017-06-19;2017-06-20
2B;"Service des cartes grises";2017-06-16;07:31:59;2017-06-19;2017-06-20
2B;"Service des cartes grises";2017-06-16;08:31:56;2017-06-19;2017-06-20
2B;"Service des cartes grises";2017-06-16;09:32:06;2017-06-19;2017-06-20
2B;"Service des cartes grises";2017-06-16;10:32:06;2017-06-19;2017-06-20
2B;"Service des cartes grises";2017-06-16;11:32:03;2017-06-19;2017-06-20
2B;"Service des cartes grises";2017-06-16;12:31:54;2017-06-19;2017-06-20
2B;"Service des cartes grises";2017-06-16;13:32:05;2017-06-19;2017-06-20
2B;"Service des cartes grises";2017-06-16;14:32:04;2017-06-19;2017-06-20
2B;"Service des cartes grises";2017-06-16;15:31:59;2017-06-19;2017-06-20
2B;"Service des cartes grises";2017-06-16;16:31:55;2017-06-19;2017-06-20
2B;"Service des cartes grises";2017-06-16;17:32:01;2017-06-19;2017-06-20
2B;"Service des cartes grises";2017-06-16;18:31:59;2017-06-19;2017-06-20
2B;"Service des cartes grises";2017-06-16;19:32:00;2017-06-19;2017-06-20
2B;"Service des cartes grises";2017-06-16;20:32:00;2017-06-19;2017-06-20
2B;"Service des cartes grises";2017-06-16;21:31:59;2017-06-19;2017-06-20
2B;"Service des cartes grises";2017-06-16;22:32:00;2017-06-19;2017-06-20
2B;"Service des cartes grises";2017-06-16;23:32:06;2017-06-19;2017-06-20
2B;"Service des cartes grises";2017-06-17;00:32:01;2017-06-19;2017-06-20
2B;"Service des cartes grises";2017-06-17;01:32:06;2017-06-19;2017-06-20
2B;"Service des cartes grises";2017-06-17;02:32:04;2017-06-19;2017-06-20
2B;"Service des cartes grises";2017-06-17;03:32:04;2017-06-19;2017-06-20
2B;"Service des cartes grises";2017-06-17;04:32:03;2017-06-19;2017-06-20
2B;"Service des cartes grises";2017-06-17;05:32:00;2017-06-19;2017-06-20
2B;"Service des cartes grises";2017-06-17;06:32:00;2017-06-19;2017-06-20
2B;"Service des cartes grises";2017-06-17;07:31:59;2017-06-19;2017-06-20
2B;"Service des cartes grises";2017-06-17;08:32:02;2017-06-19;2017-06-20
2B;"Service des cartes grises";2017-06-17;09:32:04;2017-06-19;2017-06-20
2B;"Service des cartes grises";2017-06-17;10:32:03;2017-06-19;2017-06-20
2B;"Service des cartes grises";2017-06-17;11:32:01;2017-06-19;2017-06-20
2B;"Service des cartes grises";2017-06-17;12:32:07;2017-06-19;2017-06-20
2B;"Service des cartes grises";2017-06-17;13:32:06;2017-06-19;2017-06-20
2B;"Service des cartes grises";2017-06-17;14:32:00;2017-06-19;2017-06-20
2B;"Service des cartes grises";2017-06-17;15:32:00;2017-06-19;2017-06-20
2B;"Service des cartes grises";2017-06-17;16:32:05;2017-06-19;2017-06-20
2B;"Service des cartes grises";2017-06-17;17:32:02;2017-06-19;2017-06-20
2B;"Service des cartes grises";2017-06-17;18:32:01;2017-06-19;2017-06-20
2B;"Service des cartes grises";2017-06-17;19:31:59;2017-06-19;2017-06-20
2B;"Service des cartes grises";2017-06-17;20:32:04;2017-06-19;2017-06-20
2B;"Service des cartes grises";2017-06-17;21:31:58;2017-06-19;2017-06-20
2B;"Service des cartes grises";2017-06-17;22:32:00;2017-06-19;2017-06-20
2B;"Service des cartes grises";2017-06-17;23:31:59;2017-06-19;2017-06-20
2B;"Service des cartes grises";2017-06-18;00:31:59;2017-06-19;2017-06-20
2B;"Service des cartes grises";2017-06-18;01:31:58;2017-06-19;2017-06-20
2B;"Service des cartes grises";2017-06-18;02:32:01;2017-06-19;2017-06-20
2B;"Service des cartes grises";2017-06-18;03:32:00;2017-06-19;2017-06-20
2B;"Service des cartes grises";2017-06-18;04:32:02;2017-06-19;2017-06-20
2B;"Service des cartes grises";2017-06-18;05:31:55;2017-06-19;2017-06-20
2B;"Service des cartes grises";2017-06-18;06:31:59;2017-06-19;2017-06-20
2B;"Service des cartes grises";2017-06-18;07:31:56;2017-06-19;2017-06-20
2B;"Service des cartes grises";2017-06-18;08:32:00;2017-06-19;2017-06-20
2B;"Service des cartes grises";2017-06-18;09:32:02;2017-06-19;2017-06-20
2B;"Service des cartes grises";2017-06-18;10:31:58;2017-06-19;2017-06-20
2B;"Service des cartes grises";2017-06-18;11:32:00;2017-06-19;2017-06-20
2B;"Service des cartes grises";2017-06-18;12:31:56;2017-06-19;2017-06-20
2B;"Service des cartes grises";2017-06-18;13:31:59;2017-06-19;2017-06-20
2B;"Service des cartes grises";2017-06-18;14:32:00;2017-06-19;2017-06-20
2B;"Service des cartes grises";2017-06-18;15:32:00;2017-06-19;2017-06-20
2B;"Service des cartes grises";2017-06-18;16:32:01;2017-06-19;2017-06-20
2B;"Service des cartes grises";2017-06-18;17:31:57;2017-06-19;2017-06-20
2B;"Service des cartes grises";2017-06-18;18:32:04;2017-06-19;2017-06-20
2B;"Service des cartes grises";2017-06-18;19:31:55;2017-06-19;2017-06-20
2B;"Service des cartes grises";2017-06-18;20:31:59;2017-06-19;2017-06-20
2B;"Service des cartes grises";2017-06-18;21:32:03;2017-06-19;2017-06-20
2B;"Service des cartes grises";2017-06-18;22:32:00;2017-06-19;2017-06-20
2B;"Service des cartes grises";2017-06-18;23:31:57;2017-06-20;2017-06-21
2B;"Service des cartes grises";2017-06-19;00:31:58;2017-06-20;2017-06-21
2B;"Service des cartes grises";2017-06-19;01:32:00;2017-06-20;2017-06-21
2B;"Service des cartes grises";2017-06-19;02:32:02;2017-06-20;2017-06-21
2B;"Service des cartes grises";2017-06-19;03:32:06;2017-06-20;2017-06-21
2B;"Service des cartes grises";2017-06-19;04:31:55;2017-06-20;2017-06-21
2B;"Service des cartes grises";2017-06-19;05:32:03;2017-06-20;2017-06-21
2B;"Service des cartes grises";2017-06-19;06:32:02;2017-06-20;2017-06-21
2B;"Service des cartes grises";2017-06-19;07:32:06;2017-06-20;2017-06-21
2B;"Service des cartes grises";2017-06-19;08:33:20;2017-06-20;2017-06-21
2B;"Service des cartes grises";2017-06-19;09:32:32;2017-06-20;2017-06-21
2B;"Service des cartes grises";2017-06-19;10:36:57;2017-06-20;2017-06-21
2B;"Service des cartes grises";2017-06-19;11:32:14;2017-06-20;2017-06-21
2B;"Service des cartes grises";2017-06-19;12:31:59;2017-06-20;2017-06-21
2B;"Service des cartes grises";2017-06-19;13:32:03;2017-06-20;2017-06-21
2B;"Service des cartes grises";2017-06-19;14:32:10;2017-06-20;2017-06-21
2B;"Service des cartes grises";2017-06-19;15:32:11;2017-06-20;2017-06-21
2B;"Service des cartes grises";2017-06-19;16:32:04;2017-06-20;2017-06-21
2B;"Service des cartes grises";2017-06-19;17:32:00;2017-06-20;2017-06-21
2B;"Service des cartes grises";2017-06-19;18:32:02;2017-06-20;2017-06-21
2B;"Service des cartes grises";2017-06-19;19:32:02;2017-06-20;2017-06-21
2B;"Service des cartes grises";2017-06-19;20:32:05;2017-06-20;2017-06-21
2B;"Service des cartes grises";2017-06-19;21:32:02;2017-06-20;2017-06-21
2B;"Service des cartes grises";2017-06-19;22:32:01;2017-06-20;2017-06-21
2B;"Service des cartes grises";2017-06-19;23:32:03;2017-06-21;2017-06-22
2B;"Service des cartes grises";2017-06-20;00:31:59;2017-06-21;2017-06-22
2B;"Service des cartes grises";2017-06-20;01:32:01;2017-06-21;2017-06-22
2B;"Service des cartes grises";2017-06-20;02:32:00;2017-06-21;2017-06-22
2B;"Service des cartes grises";2017-06-20;03:32:00;2017-06-21;2017-06-22
2B;"Service des cartes grises";2017-06-20;04:32:06;2017-06-21;2017-06-22
2B;"Service des cartes grises";2017-06-20;05:32:04;2017-06-21;2017-06-22
2B;"Service des cartes grises";2017-06-20;06:32:00;2017-06-21;2017-06-22
2B;"Service des cartes grises";2017-06-20;07:32:01;2017-06-21;2017-06-22
2B;"Service des cartes grises";2017-06-20;08:32:04;2017-06-21;2017-06-22
2B;"Service des cartes grises";2017-06-20;10:33:00;2017-06-21;2017-06-22
2B;"Service des cartes grises";2017-06-20;11:32:20;2017-06-21;2017-06-22
2B;"Service des cartes grises";2017-06-20;12:32:09;2017-06-21;2017-06-22
2B;"Service des cartes grises";2017-06-20;13:32:03;2017-06-21;2017-06-22
2B;"Service des cartes grises";2017-06-20;14:32:13;2017-06-21;2017-06-22
2B;"Service des cartes grises";2017-06-20;15:32:08;2017-06-21;2017-06-22
2B;"Service des cartes grises";2017-06-20;16:32:11;2017-06-21;2017-06-22
2B;"Service des cartes grises";2017-06-20;17:32:06;2017-06-21;2017-06-22
2B;"Service des cartes grises";2017-06-20;18:32:09;2017-06-21;2017-06-22
2B;"Service des cartes grises";2017-06-20;19:32:06;2017-06-21;2017-06-22
2B;"Service des cartes grises";2017-06-20;20:31:59;2017-06-21;2017-06-22
2B;"Service des cartes grises";2017-06-20;21:32:01;2017-06-21;2017-06-22
2B;"Service des cartes grises";2017-06-20;22:32:05;2017-06-21;2017-06-22
2B;"Service des cartes grises";2017-06-20;23:32:05;2017-06-22;2017-06-23
2B;"Service des cartes grises";2017-06-21;00:32:02;2017-06-22;2017-06-23
2B;"Service des cartes grises";2017-06-21;01:32:10;2017-06-22;2017-06-23
2B;"Service des cartes grises";2017-06-21;02:32:09;2017-06-22;2017-06-23
2B;"Service des cartes grises";2017-06-21;03:32:02;2017-06-22;2017-06-23
2B;"Service des cartes grises";2017-06-21;04:32:04;2017-06-22;2017-06-23
2B;"Service des cartes grises";2017-06-21;05:32:03;2017-06-22;2017-06-23
2B;"Service des cartes grises";2017-06-21;06:32:08;2017-06-22;2017-06-23
2B;"Service des cartes grises";2017-06-21;07:32:06;2017-06-22;2017-06-23
2B;"Service des cartes grises";2017-06-21;08:32:09;2017-06-22;2017-06-23
2B;"Service des cartes grises";2017-06-21;09:32:03;2017-06-22;2017-06-23
2B;"Service des cartes grises";2017-06-21;10:32:04;2017-06-22;2017-06-23
2B;"Service des cartes grises";2017-06-21;11:32:18;2017-06-22;2017-06-23
2B;"Service des cartes grises";2017-06-21;12:32:00;2017-06-22;2017-06-23
2B;"Service des cartes grises";2017-06-21;13:32:10;2017-06-22;2017-06-23
2B;"Service des cartes grises";2017-06-21;14:32:07;2017-06-22;2017-06-23
2B;"Service des cartes grises";2017-06-21;15:32:05;2017-06-22;2017-06-23
2B;"Service des cartes grises";2017-06-21;16:32:02;2017-06-22;2017-06-23
2B;"Service des cartes grises";2017-06-21;17:32:11;2017-06-22;2017-06-23
2B;"Service des cartes grises";2017-06-21;18:32:03;2017-06-22;2017-06-23
2B;"Service des cartes grises";2017-06-21;19:32:56;2017-06-22;2017-06-23
2B;"Service des cartes grises";2017-06-21;20:32:04;2017-06-22;2017-06-23
2B;"Service des cartes grises";2017-06-21;21:32:05;2017-06-22;2017-06-23
2B;"Service des cartes grises";2017-06-21;22:32:07;2017-06-22;2017-06-23
2B;"Service des cartes grises";2017-06-21;23:32:03;2017-06-23;2017-06-26
2B;"Service des cartes grises";2017-06-22;00:32:08;2017-06-23;2017-06-26
2B;"Service des cartes grises";2017-06-22;01:32:13;2017-06-23;2017-06-26
2B;"Service des cartes grises";2017-06-22;02:32:01;2017-06-23;2017-06-26
2B;"Service des cartes grises";2017-06-22;03:32:08;2017-06-23;2017-06-26
2B;"Service des cartes grises";2017-06-22;04:32:06;2017-06-23;2017-06-26
2B;"Service des cartes grises";2017-06-22;05:32:05;2017-06-23;2017-06-26
2B;"Service des cartes grises";2017-06-22;06:32:03;2017-06-23;2017-06-26
2B;"Service des cartes grises";2017-06-22;08:32:11;2017-06-23;2017-06-26
2B;"Service des cartes grises";2017-06-22;09:31:56;2017-06-23;2017-06-26
2B;"Service des cartes grises";2017-06-22;10:32:05;2017-06-23;2017-06-26
2B;"Service des cartes grises";2017-06-22;11:32:13;2017-06-23;2017-06-26
2B;"Service des cartes grises";2017-06-22;12:32:08;2017-06-23;2017-06-26
2B;"Service des cartes grises";2017-06-22;13:32:12;2017-06-23;2017-06-26
2B;"Service des cartes grises";2017-06-22;14:32:04;2017-06-23;2017-06-26
2B;"Service des cartes grises";2017-06-22;15:32:10;2017-06-23;2017-06-26
2B;"Service des cartes grises";2017-06-22;16:32:06;2017-06-23;2017-06-26
2B;"Service des cartes grises";2017-06-22;17:32:05;2017-06-23;2017-06-26
2B;"Service des cartes grises";2017-06-22;18:32:08;2017-06-23;2017-06-26
2B;"Service des cartes grises";2017-06-22;19:32:05;2017-06-23;2017-06-26
2B;"Service des cartes grises";2017-06-22;20:32:04;2017-06-23;2017-06-26
2B;"Service des cartes grises";2017-06-22;21:31:57;2017-06-23;2017-06-26
2B;"Service des cartes grises";2017-06-22;22:32:03;2017-06-23;2017-06-26
2B;"Service des cartes grises";2017-06-22;23:32:01;2017-06-26;2017-06-27
2B;"Service des cartes grises";2017-06-23;00:32:07;2017-06-26;2017-06-27
2B;"Service des cartes grises";2017-06-23;01:32:13;2017-06-26;2017-06-27
2B;"Service des cartes grises";2017-06-23;02:31:59;2017-06-26;2017-06-27
2B;"Service des cartes grises";2017-06-23;03:31:56;2017-06-26;2017-06-27
2B;"Service des cartes grises";2017-06-23;04:32:04;2017-06-26;2017-06-27
2B;"Service des cartes grises";2017-06-23;05:32:04;2017-06-26;2017-06-27
2B;"Service des cartes grises";2017-06-23;06:32:22;2017-06-26;2017-06-27
2B;"Service des cartes grises";2017-06-23;07:32:08;2017-06-26;2017-06-27
2B;"Service des cartes grises";2017-06-23;08:32:05;2017-06-26;2017-06-27
2B;"Service des cartes grises";2017-06-23;09:31:59;2017-06-26;2017-06-27
2B;"Service des cartes grises";2017-06-23;10:31:59;2017-06-26;2017-06-27
2B;"Service des cartes grises";2017-06-23;11:32:04;2017-06-26;2017-06-27
2B;"Service des cartes grises";2017-06-23;12:32:01;2017-06-26;2017-06-27
2B;"Service des cartes grises";2017-06-23;13:32:10;2017-06-26;2017-06-27
2B;"Service des cartes grises";2017-06-23;15:32:08;2017-06-26;2017-06-27
2B;"Service des cartes grises";2017-06-23;16:32:11;2017-06-26;2017-06-27
2B;"Service des cartes grises";2017-06-23;17:32:01;2017-06-26;2017-06-27
2B;"Service des cartes grises";2017-06-23;18:32:01;2017-06-26;2017-06-27
2B;"Service des cartes grises";2017-06-23;19:32:02;2017-06-26;2017-06-27
2B;"Service des cartes grises";2017-06-23;20:32:05;2017-06-26;2017-06-27
2B;"Service des cartes grises";2017-06-23;21:32:07;2017-06-26;2017-06-27
2B;"Service des cartes grises";2017-06-23;22:31:59;2017-06-26;2017-06-27
2B;"Service des cartes grises";2017-06-23;23:32:08;2017-06-26;2017-06-27
2B;"Service des cartes grises";2017-06-24;00:31:58;2017-06-26;2017-06-27
2B;"Service des cartes grises";2017-06-24;01:32:13;2017-06-26;2017-06-27
2B;"Service des cartes grises";2017-06-24;02:32:05;2017-06-26;2017-06-27
2B;"Service des cartes grises";2017-06-24;03:32:08;2017-06-26;2017-06-27
2B;"Service des cartes grises";2017-06-24;04:32:06;2017-06-26;2017-06-27
2B;"Service des cartes grises";2017-06-24;05:32:05;2017-06-26;2017-06-27
2B;"Service des cartes grises";2017-06-24;06:32:07;2017-06-26;2017-06-27
2B;"Service des cartes grises";2017-06-24;07:32:00;2017-06-26;2017-06-27
2B;"Service des cartes grises";2017-06-24;08:32:03;2017-06-26;2017-06-27
2B;"Service des cartes grises";2017-06-24;09:32:03;2017-06-26;2017-06-27
2B;"Service des cartes grises";2017-06-24;10:32:05;2017-06-26;2017-06-27
2B;"Service des cartes grises";2017-06-24;11:32:00;2017-06-26;2017-06-27
2B;"Service des cartes grises";2017-06-24;12:32:03;2017-06-26;2017-06-27
2B;"Service des cartes grises";2017-06-24;13:32:01;2017-06-26;2017-06-27
2B;"Service des cartes grises";2017-06-24;14:32:02;2017-06-26;2017-06-27
2B;"Service des cartes grises";2017-06-24;15:32:03;2017-06-26;2017-06-27
2B;"Service des cartes grises";2017-06-24;16:32:01;2017-06-26;2017-06-27
2B;"Service des cartes grises";2017-06-24;17:32:01;2017-06-26;2017-06-27
2B;"Service des cartes grises";2017-06-24;18:32:01;2017-06-26;2017-06-27
2B;"Service des cartes grises";2017-06-24;19:32:04;2017-06-26;2017-06-27
2B;"Service des cartes grises";2017-06-24;20:32:02;2017-06-26;2017-06-27
2B;"Service des cartes grises";2017-06-24;21:32:01;2017-06-26;2017-06-27
2B;"Service des cartes grises";2017-06-24;22:31:58;2017-06-26;2017-06-27
2B;"Service des cartes grises";2017-06-24;23:32:01;2017-06-26;2017-06-27
2B;"Service des cartes grises";2017-06-25;00:32:05;2017-06-26;2017-06-27
2B;"Service des cartes grises";2017-06-25;01:32:10;2017-06-26;2017-06-27
2B;"Service des cartes grises";2017-06-25;02:32:05;2017-06-26;2017-06-27
2B;"Service des cartes grises";2017-06-25;03:32:01;2017-06-26;2017-06-27
2B;"Service des cartes grises";2017-06-25;04:32:04;2017-06-26;2017-06-27
2B;"Service des cartes grises";2017-06-25;05:32:05;2017-06-26;2017-06-27
2B;"Service des cartes grises";2017-06-25;06:32:06;2017-06-26;2017-06-27
2B;"Service des cartes grises";2017-06-25;07:32:06;2017-06-26;2017-06-27
2B;"Service des cartes grises";2017-06-25;08:32:04;2017-06-26;2017-06-27
2B;"Service des cartes grises";2017-06-25;09:32:03;2017-06-26;2017-06-27
2B;"Service des cartes grises";2017-06-25;10:32:01;2017-06-26;2017-06-27
2B;"Service des cartes grises";2017-06-25;11:32:04;2017-06-26;2017-06-27
2B;"Service des cartes grises";2017-06-25;12:32:02;2017-06-26;2017-06-27
2B;"Service des cartes grises";2017-06-25;13:32:02;2017-06-26;2017-06-27
2B;"Service des cartes grises";2017-06-25;14:32:00;2017-06-26;2017-06-27
2B;"Service des cartes grises";2017-06-25;15:31:56;2017-06-26;2017-06-27
2B;"Service des cartes grises";2017-06-25;16:32:08;2017-06-26;2017-06-27
2B;"Service des cartes grises";2017-06-25;17:32:04;2017-06-26;2017-06-27
2B;"Service des cartes grises";2017-06-25;18:32:02;2017-06-26;2017-06-27
2B;"Service des cartes grises";2017-06-25;19:31:59;2017-06-26;2017-06-27
2B;"Service des cartes grises";2017-06-25;20:32:03;2017-06-26;2017-06-27
2B;"Service des cartes grises";2017-06-25;21:32:05;2017-06-26;2017-06-27
2B;"Service des cartes grises";2017-06-25;22:32:01;2017-06-26;2017-06-27
2B;"Service des cartes grises";2017-06-25;23:32:03;2017-06-27;2017-06-28
2B;"Service des cartes grises";2017-06-26;00:32:07;2017-06-27;2017-06-28
2B;"Service des cartes grises";2017-06-26;01:32:12;2017-06-27;2017-06-28
2B;"Service des cartes grises";2017-06-26;02:32:00;2017-06-27;2017-06-28
2B;"Service des cartes grises";2017-06-26;03:32:01;2017-06-27;2017-06-28
2B;"Service des cartes grises";2017-06-26;04:32:04;2017-06-27;2017-06-28
2B;"Service des cartes grises";2017-06-26;05:32:00;2017-06-27;2017-06-28
2B;"Service des cartes grises";2017-06-26;22:32:09;2017-06-27;2017-06-28
2B;"Service des cartes grises";2017-06-26;23:37:39;2017-06-28;2017-06-29
2B;"Service des cartes grises";2017-06-27;00:31:58;2017-06-28;2017-06-29
2B;"Service des cartes grises";2017-06-27;01:32:02;2017-06-28;2017-06-29
2B;"Service des cartes grises";2017-06-27;02:37:08;2017-06-28;2017-06-29
2B;"Service des cartes grises";2017-06-27;03:37:45;2017-06-28;2017-06-29
2B;"Service des cartes grises";2017-06-27;04:37:30;2017-06-28;2017-06-29
2B;"Service des cartes grises";2017-06-27;05:37:19;2017-06-28;2017-06-29
2B;"Service des cartes grises";2017-06-27;06:37:36;2017-06-28;2017-06-29
2B;"Service des cartes grises";2017-06-27;07:31:58;2017-06-28;2017-06-29
2B;"Service des cartes grises";2017-06-27;08:32:01;2017-06-28;2017-06-29
2B;"Service des cartes grises";2017-06-27;09:31:59;2017-06-28;2017-06-29
2B;"Service des cartes grises";2017-06-27;10:33:20;2017-06-28;2017-06-29
2B;"Service des cartes grises";2017-06-27;11:33:20;2017-06-28;2017-06-29
2B;"Service des cartes grises";2017-06-27;12:38:03;2017-06-28;2017-06-29
2B;"Service des cartes grises";2017-06-27;13:31:58;2017-06-28;2017-06-29
2B;"Service des cartes grises";2017-06-27;14:32:04;2017-06-28;2017-06-29
2B;"Service des cartes grises";2017-06-27;15:32:02;2017-06-28;2017-06-29
2B;"Service des cartes grises";2017-06-27;16:31:59;2017-06-28;2017-06-29
2B;"Service des cartes grises";2017-06-27;17:31:59;2017-06-28;2017-06-29
2B;"Service des cartes grises";2017-06-27;18:31:57;2017-06-28;2017-06-29
2B;"Service des cartes grises";2017-06-27;19:32:01;2017-06-28;2017-06-29
2B;"Service des cartes grises";2017-06-27;20:31:56;2017-06-28;2017-06-29
2B;"Service des cartes grises";2017-06-27;21:32:00;2017-06-28;2017-06-29
2B;"Service des cartes grises";2017-06-27;22:32:20;2017-06-28;2017-06-29
2B;"Service des cartes grises";2017-06-27;23:31:55;2017-06-29;2017-06-30
2B;"Service des cartes grises";2017-06-28;00:31:57;2017-06-29;2017-06-30
2B;"Service des cartes grises";2017-06-28;01:31:53;2017-06-29;2017-06-30
2B;"Service des cartes grises";2017-06-28;02:32:00;2017-06-29;2017-06-30
2B;"Service des cartes grises";2017-06-28;03:32:00;2017-06-29;2017-06-30
2B;"Service des cartes grises";2017-06-28;04:32:03;2017-06-29;2017-06-30
2B;"Service des cartes grises";2017-06-28;05:31:55;2017-06-29;2017-06-30
2B;"Service des cartes grises";2017-06-28;06:32:02;2017-06-29;2017-06-30
2B;"Service des cartes grises";2017-06-28;07:31:53;2017-06-29;2017-06-30
2B;"Service des cartes grises";2017-06-28;08:31:54;2017-06-29;2017-06-30
2B;"Service des cartes grises";2017-06-28;09:32:02;2017-06-29;2017-06-30
2B;"Service des cartes grises";2017-06-28;10:32:28;2017-06-29;2017-06-30
2B;"Service des cartes grises";2017-06-28;11:32:03;2017-06-29;2017-06-30
2B;"Service des cartes grises";2017-06-28;12:32:57;2017-06-29;2017-06-30
2B;"Service des cartes grises";2017-06-28;13:32:01;2017-06-29;2017-06-30
2B;"Service des cartes grises";2017-06-28;14:32:10;2017-06-29;2017-06-30
2B;"Service des cartes grises";2017-06-28;15:32:06;2017-06-29;2017-06-30
2B;"Service des cartes grises";2017-06-28;16:32:05;2017-06-29;2017-06-30
2B;"Service des cartes grises";2017-06-28;17:31:59;2017-06-29;2017-06-30
2B;"Service des cartes grises";2017-06-28;18:31:59;2017-06-29;2017-06-30
2B;"Service des cartes grises";2017-06-28;19:32:00;2017-06-29;2017-06-30
2B;"Service des cartes grises";2017-06-28;20:32:00;2017-06-29;2017-06-30
2B;"Service des cartes grises";2017-06-28;21:31:58;2017-06-29;2017-06-30
2B;"Service des cartes grises";2017-06-28;22:31:56;2017-06-29;2017-06-30
2B;"Service des cartes grises";2017-06-28;23:31:56;2017-06-30;2017-07-03
2B;"Service des cartes grises";2017-06-29;00:31:57;2017-06-30;2017-07-03
2B;"Service des cartes grises";2017-06-29;01:32:01;2017-06-30;2017-07-03
2B;"Service des cartes grises";2017-06-29;02:32:03;2017-06-30;2017-07-03
2B;"Service des cartes grises";2017-06-29;03:31:57;2017-06-30;2017-07-03
2B;"Service des cartes grises";2017-06-29;04:31:59;2017-06-30;2017-07-03
2B;"Service des cartes grises";2017-06-29;05:31:58;2017-06-30;2017-07-03
2B;"Service des cartes grises";2017-06-29;06:32:04;2017-06-30;2017-07-03
2B;"Service des cartes grises";2017-06-29;07:31:59;2017-06-30;2017-07-03
2B;"Service des cartes grises";2017-06-29;08:32:03;2017-06-30;2017-07-03
2B;"Service des cartes grises";2017-06-29;09:32:10;2017-06-30;2017-07-03
2B;"Service des cartes grises";2017-06-29;10:35:12;2017-06-30;2017-07-03
2B;"Service des cartes grises";2017-06-29;11:32:07;2017-06-30;2017-07-03
2B;"Service des cartes grises";2017-06-29;12:32:05;2017-06-30;2017-07-03
2B;"Service des cartes grises";2017-06-29;13:31:58;2017-06-30;2017-07-03
2B;"Service des cartes grises";2017-06-29;14:32:09;2017-06-30;2017-07-03
2B;"Service des cartes grises";2017-06-29;15:32:06;2017-06-30;2017-07-03
2B;"Service des cartes grises";2017-06-29;16:32:09;2017-06-30;2017-07-03
2B;"Service des cartes grises";2017-06-29;17:32:04;2017-06-30;2017-07-03
2B;"Service des cartes grises";2017-06-29;18:32:06;2017-06-30;2017-07-03
2B;"Service des cartes grises";2017-06-29;19:31:56;2017-06-30;2017-07-03
2B;"Service des cartes grises";2017-06-29;20:31:59;2017-06-30;2017-07-03
2B;"Service des cartes grises";2017-06-29;21:32:06;2017-06-30;2017-07-03
2B;"Service des cartes grises";2017-06-29;22:31:56;2017-06-30;2017-07-03
2B;"Service des cartes grises";2017-06-29;23:31:58;2017-07-03;2017-07-04
2B;"Service des cartes grises";2017-06-30;00:31:56;2017-07-03;2017-07-04
2B;"Service des cartes grises";2017-06-30;01:32:00;2017-07-03;2017-07-04
2B;"Service des cartes grises";2017-06-30;02:31:57;2017-07-03;2017-07-04
2B;"Service des cartes grises";2017-06-30;03:31:55;2017-07-03;2017-07-04
2B;"Service des cartes grises";2017-06-30;04:32:00;2017-07-03;2017-07-04
2B;"Service des cartes grises";2017-06-30;05:31:59;2017-07-03;2017-07-04
2B;"Service des cartes grises";2017-06-30;06:32:05;2017-07-03;2017-07-04
2B;"Service des cartes grises";2017-06-30;07:32:03;2017-07-03;2017-07-04
2B;"Service des cartes grises";2017-06-30;08:31:59;2017-07-03;2017-07-04
2B;"Service des cartes grises";2017-06-30;09:32:00;2017-07-03;2017-07-04
2B;"Service des cartes grises";2017-06-30;10:32:07;2017-07-03;2017-07-04
2B;"Service des cartes grises";2017-06-30;11:32:12;2017-07-03;2017-07-04
2B;"Service des cartes grises";2017-06-30;12:32:01;2017-07-03;2017-07-04
2B;"Service des cartes grises";2017-06-30;13:32:01;2017-07-03;2017-07-04
2B;"Service des cartes grises";2017-06-30;14:32:06;2017-07-03;2017-07-04
2B;"Service des cartes grises";2017-06-30;15:32:05;2017-07-03;2017-07-04
2B;"Service des cartes grises";2017-06-30;16:33:21;2017-07-03;2017-07-04
2B;"Service des cartes grises";2017-06-30;17:32:04;2017-07-03;2017-07-04
2B;"Service des cartes grises";2017-06-30;18:32:05;2017-07-03;2017-07-04
2B;"Service des cartes grises";2017-06-30;19:32:02;2017-07-03;2017-07-04
2B;"Service des cartes grises";2017-06-30;20:32:03;2017-07-03;2017-07-04
2B;"Service des cartes grises";2017-06-30;21:32:03;2017-07-03;2017-07-04
