# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-08-11;01:27:11;2018-09-12;2018-09-13
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-08-11;02:27:45;2018-09-12;2018-09-13
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-08-11;03:27:17;2018-09-12;2018-09-13
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-08-11;04:27:09;2018-09-12;2018-09-13
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-08-11;05:27:37;2018-09-12;2018-09-13
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-08-11;06:27:10;2018-09-12;2018-09-13
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-08-11;07:27:46;2018-09-12;2018-09-13
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-08-11;08:27:07;2018-09-12;2018-09-13
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-08-11;09:27:11;2018-09-12;2018-09-13
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-08-11;10:27:30;2018-09-12;2018-09-13
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-08-11;11:27:08;2018-09-12;2018-09-13
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-08-11;12:27:40;2018-09-12;2018-09-13
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-08-11;13:27:11;2018-09-12;2018-09-13
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-08-11;14:27:24;2018-09-12;2018-09-13
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-08-11;15:27:28;2018-09-12;2018-09-13
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-08-11;16:26:36;2018-09-12;2018-09-13
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-08-11;17:27:37;2018-09-12;2018-09-13
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-08-11;18:27:19;2018-09-12;2018-09-13
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-08-11;20:27:26;2018-09-12;2018-09-13
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-08-11;21:27:19;2018-09-12;2018-09-13
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-08-11;22:28:06;2018-09-12;2018-09-13
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-08-11;23:27:37;2018-09-12;2018-09-13
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-08-12;00:27:28;2018-09-12;2018-09-13
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-08-12;01:27:22;2018-09-12;2018-09-13
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-08-12;02:27:21;2018-09-12;2018-09-13
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-08-12;03:27:28;2018-09-12;2018-09-13
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-08-12;04:27:14;2018-09-12;2018-09-13
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-08-12;05:27:17;2018-09-12;2018-09-13
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-08-12;06:27:19;2018-09-12;2018-09-13
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-08-12;07:27:10;2018-09-12;2018-09-13
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-08-12;08:27:26;2018-09-12;2018-09-13
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-08-12;09:27:11;2018-09-12;2018-09-13
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-08-12;10:27:51;2018-09-12;2018-09-13
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-08-12;11:27:29;2018-09-12;2018-09-13
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-08-12;12:27:03;2018-09-12;2018-09-13
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-08-12;13:27:19;2018-09-12;2018-09-13
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-08-12;14:27:24;2018-09-12;2018-09-13
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-08-12;15:27:27;2018-09-12;2018-09-13
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-08-12;16:27:14;2018-09-12;2018-09-13
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-08-12;17:27:30;2018-09-12;2018-09-13
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-08-12;18:27:10;2018-09-12;2018-09-13
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-08-12;19:27:36;2018-09-12;2018-09-13
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-08-12;20:27:15;2018-09-12;2018-09-13
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-08-12;21:27:17;2018-09-12;2018-09-13
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-08-12;22:27:22;2018-09-12;2018-09-13
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-08-12;23:27:08;2018-09-12;2018-09-13
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-08-13;01:27:34;2018-09-12;2018-09-13
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-08-13;02:27:25;2018-09-12;2018-09-13
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-08-13;03:27:24;2018-09-12;2018-09-13
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-08-13;04:27:50;2018-09-12;2018-09-13
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-08-13;05:27:21;2018-09-12;2018-09-13
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-08-13;06:27:27;2018-09-12;2018-09-13
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-08-13;07:27:37;2018-09-12;2018-09-13
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-08-13;08:27:26;2018-09-12;2018-09-13
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-08-13;09:27:36;2018-09-12;2018-09-13
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-08-13;10:27:46;2018-09-12;2018-09-13
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-08-13;11:27:50;2018-09-12;2018-09-13
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-08-13;12:27:39;2018-09-12;2018-09-13
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-08-13;13:27:51;2018-09-12;2018-09-13
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-08-13;14:28:09;2018-09-12;2018-09-13
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-08-19;14:27:31;2018-09-13;2018-09-14
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-08-19;15:27:36;2018-09-13;2018-09-14
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-08-19;16:27:40;2018-09-13;2018-09-14
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-08-19;17:27:25;2018-09-13;2018-09-14
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-08-19;18:27:50;2018-09-13;2018-09-14
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-08-19;20:28:00;2018-09-13;2018-09-14
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-08-19;21:27:39;2018-09-13;2018-09-14
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-08-19;22:27:41;2018-09-13;2018-09-14
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-08-19;23:27:50;2018-09-13;2018-09-14
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-08-20;00:28:37;2018-09-13;2018-09-14
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-08-20;01:27:52;2018-09-13;2018-09-14
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-08-20;02:27:59;2018-09-13;2018-09-14
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-08-20;03:27:52;2018-09-13;2018-09-14
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-08-20;04:27:47;2018-09-13;2018-09-14
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-08-20;05:28:01;2018-09-13;2018-09-14
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-08-20;06:27:38;2018-09-13;2018-09-14
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-08-20;07:27:43;2018-09-13;2018-09-14
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-08-20;08:28:05;2018-09-13;2018-09-14
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-08-20;09:27:59;2018-09-13;2018-09-14
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-08-20;10:28:03;2018-09-13;2018-09-14
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-08-20;11:27:53;2018-09-13;2018-09-14
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-08-20;12:28:01;2018-09-13;2018-09-14
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-08-20;13:27:58;2018-09-13;2018-09-14
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-08-20;14:28:14;2018-09-13;2018-09-14
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-08-20;15:27:44;2018-09-13;2018-09-14
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-08-20;16:27:44;2018-09-13;2018-09-14
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-08-20;17:28:07;2018-09-13;2018-09-14
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-08-20;18:28:32;2018-09-13;2018-09-14
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-08-20;19:27:57;2018-09-13;2018-09-14
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-08-20;20:27:44;2018-09-13;2018-09-14
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-08-20;21:27:53;2018-09-13;2018-09-14
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-08-20;22:27:41;2018-09-04;2018-09-13
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-08-20;23:27:43;2018-09-04;2018-09-13
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-08-21;00:28:01;2018-09-13;2018-09-14
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-08-21;01:27:51;2018-09-13;2018-09-14
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-08-21;02:27:40;2018-09-13;2018-09-14
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-08-21;03:28:06;2018-09-13;2018-09-14
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-08-21;04:27:37;2018-09-13;2018-09-14
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-08-21;05:28:17;2018-09-13;2018-09-14
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-08-21;06:27:40;2018-09-13;2018-09-14
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-08-21;07:27:39;2018-09-13;2018-09-14
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-08-21;08:28:10;2018-09-14;2018-09-17
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-08-21;09:28:42;2018-09-14;2018-09-17
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-08-21;10:28:07;2018-09-17;2018-09-19
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-08-21;11:27:58;2018-09-17;2018-09-19
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-08-21;12:27:57;2018-09-17;2018-09-19
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-08-21;13:27:55;2018-09-17;2018-09-19
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-08-21;14:28:10;2018-09-17;2018-09-19
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-08-21;15:28:04;2018-09-17;2018-09-19
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-08-21;16:28:16;2018-09-17;2018-09-19
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-08-21;17:27:53;2018-09-17;2018-09-19
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-08-21;18:27:40;2018-09-17;2018-09-19
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-08-21;19:27:49;2018-09-17;2018-09-19
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-08-21;20:27:46;2018-09-17;2018-09-19
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-08-21;21:28:01;2018-09-17;2018-09-19
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-08-21;22:27:57;2018-09-17;2018-09-19
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-08-21;23:27:39;2018-09-17;2018-09-19
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-08-22;00:27:40;2018-09-17;2018-09-19
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-08-22;01:27:50;2018-09-17;2018-09-19
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-08-22;02:27:39;2018-09-17;2018-09-19
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-08-22;03:27:36;2018-09-17;2018-09-19
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-08-22;04:27:55;2018-09-17;2018-09-19
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-08-22;05:27:47;2018-09-17;2018-09-19
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-08-22;06:27:39;2018-09-17;2018-09-19
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-08-22;07:27:46;2018-09-17;2018-09-19
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-08-22;08:28:18;2018-09-17;2018-09-19
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-08-22;09:27:58;2018-09-17;2018-09-19
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-08-22;10:27:58;2018-09-17;2018-09-19
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-08-22;11:28:20;2018-09-17;2018-09-19
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-08-22;12:28:26;2018-09-17;2018-09-19
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-08-22;13:28:18;2018-09-17;2018-09-19
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-08-22;14:28:30;2018-09-17;2018-09-19
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-08-22;15:28:23;2018-09-17;2018-09-19
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-08-22;17:28:09;2018-09-12;2018-09-17
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-08-22;18:28:20;2018-09-17;2018-09-19
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-08-22;19:28:22;2018-09-17;2018-09-19
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-08-22;20:27:42;2018-09-17;2018-09-19
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-08-22;21:25:34;2018-09-17;2018-09-19
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-08-22;22:28:06;2018-09-17;2018-09-19
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-08-22;23:27:53;2018-09-17;2018-09-19
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-08-23;00:28:14;2018-09-17;2018-09-19
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-08-23;01:27:42;2018-09-17;2018-09-19
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-08-23;02:27:47;2018-09-17;2018-09-19
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-08-23;03:28:05;2018-09-17;2018-09-19
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-08-23;04:27:42;2018-09-17;2018-09-19
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-08-23;05:27:31;2018-09-17;2018-09-19
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-08-23;06:28:09;2018-09-17;2018-09-19
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-08-23;07:27:36;2018-09-17;2018-09-19
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-08-23;08:27:40;2018-09-17;2018-09-19
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-08-23;12:27:55;2018-09-17;2018-09-19
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-08-23;13:27:45;2018-09-17;2018-09-19
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-08-23;14:27:53;2018-09-17;2018-09-19
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-08-23;15:27:46;2018-09-17;2018-09-19
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-08-23;16:27:49;2018-09-17;2018-09-19
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-08-23;17:27:38;2018-09-17;2018-09-19
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-08-23;18:27:39;2018-09-17;2018-09-19
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-08-23;19:27:49;2018-09-17;2018-09-19
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-08-23;20:27:39;2018-09-17;2018-09-19
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-08-23;21:28:04;2018-09-17;2018-09-19
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-08-23;22:27:26;2018-09-17;2018-09-19
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-08-23;23:28:15;2018-09-13;2018-09-17
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-08-24;00:27:23;2018-09-13;2018-09-17
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-08-24;01:27:17;2018-09-13;2018-09-17
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-08-24;02:27:48;2018-09-13;2018-09-17
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-08-24;03:27:19;2018-09-13;2018-09-17
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-08-24;04:27:58;2018-09-13;2018-09-17
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-08-24;05:27:20;2018-09-13;2018-09-17
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-08-24;06:27:36;2018-09-13;2018-09-17
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-08-24;07:27:46;2018-09-13;2018-09-17
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-08-24;08:27:42;2018-09-13;2018-09-17
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-08-24;09:28:14;2018-09-13;2018-09-17
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-08-24;10:28:19;2018-09-13;2018-09-17
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-08-24;12:27:58;2018-09-17;2018-09-19
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-08-24;13:27:52;2018-09-17;2018-09-19
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-08-24;14:28:10;2018-09-17;2018-09-19
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-08-24;15:27:46;2018-09-17;2018-09-19
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-08-24;16:27:56;2018-09-17;2018-09-19
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-08-24;17:28:21;2018-09-17;2018-09-19
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-08-24;18:27:38;2018-09-17;2018-09-19
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-08-24;19:27:25;2018-09-17;2018-09-19
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-08-24;20:27:42;2018-09-17;2018-09-19
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-08-24;21:27:18;2018-09-17;2018-09-19
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-08-24;22:27:19;2018-09-17;2018-09-19
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-08-24;23:27:39;2018-09-17;2018-09-19
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-08-25;00:27:48;2018-09-17;2018-09-19
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-08-25;01:27:27;2018-09-17;2018-09-19
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-08-25;02:27:39;2018-09-17;2018-09-19
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-08-25;03:27:40;2018-09-17;2018-09-19
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-08-25;04:27:14;2018-09-17;2018-09-19
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-08-25;05:27:28;2018-09-17;2018-09-19
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-08-25;06:27:36;2018-09-17;2018-09-19
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-08-25;07:27:37;2018-09-17;2018-09-19
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-08-25;08:27:38;2018-09-17;2018-09-19
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-08-25;09:27:23;2018-09-17;2018-09-19
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-08-25;10:27:22;2018-09-17;2018-09-19
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-08-25;11:27:14;2018-09-17;2018-09-19
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-08-25;12:27:16;2018-09-17;2018-09-19
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-08-25;13:27:34;2018-09-17;2018-09-19
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-08-25;14:27:18;2018-09-05;2018-09-17
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-08-25;15:27:50;2018-09-05;2018-09-17
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-08-25;16:27:21;2018-09-05;2018-09-17
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-08-25;17:27:19;2018-09-05;2018-09-17
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-08-25;18:27:28;2018-09-05;2018-09-17
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-08-25;19:27:18;2018-09-05;2018-09-17
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-08-25;20:27:41;2018-09-05;2018-09-17
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-08-25;21:27:29;2018-09-05;2018-09-17
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-08-25;22:27:45;2018-09-05;2018-09-17
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-08-25;23:27:32;2018-09-05;2018-09-17
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-08-26;00:27:27;2018-09-05;2018-09-17
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-08-26;01:27:37;2018-09-05;2018-09-17
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-08-26;02:27:15;2018-09-05;2018-09-17
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-08-26;03:27:44;2018-09-05;2018-09-17
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-08-26;04:27:20;2018-09-05;2018-09-17
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-08-26;05:28:01;2018-09-05;2018-09-17
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-08-26;06:27:24;2018-09-05;2018-09-17
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-08-26;07:27:30;2018-09-05;2018-09-17
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-08-26;08:27:45;2018-09-05;2018-09-17
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-08-26;09:27:26;2018-09-05;2018-09-17
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-08-26;10:27:27;2018-09-05;2018-09-17
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-08-26;11:27:40;2018-09-05;2018-09-17
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-08-26;12:27:26;2018-09-17;2018-09-19
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-08-26;13:27:18;2018-09-17;2018-09-19
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-08-26;14:27:14;2018-09-17;2018-09-19
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-08-26;15:27:10;2018-09-17;2018-09-19
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-08-26;17:29:40;2018-09-17;2018-09-19
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-08-26;18:29:15;2018-09-17;2018-09-19
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-08-26;19:29:18;2018-09-17;2018-09-19
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-08-26;20:29:26;2018-09-17;2018-09-19
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-08-26;21:29:27;2018-09-17;2018-09-19
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-08-26;22:27:50;2018-09-17;2018-09-19
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-08-26;23:27:20;2018-09-17;2018-09-19
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-08-27;00:27:24;2018-09-17;2018-09-19
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-08-27;01:27:37;2018-09-17;2018-09-19
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-08-27;02:27:38;2018-09-17;2018-09-19
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-08-27;03:27:08;2018-09-17;2018-09-19
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-08-27;04:27:08;2018-09-17;2018-09-19
