# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-09-12;04:11:32;2016-09-14;2016-09-16
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-09-12;05:11:22;2016-09-14;2016-09-16
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-09-12;06:11:24;2016-09-14;2016-09-16
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-09-12;07:11:25;2016-09-14;2016-09-16
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-09-12;08:11:26;2016-09-14;2016-09-16
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-09-12;09:13:09;2016-09-14;2016-09-16
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-09-12;10:12:33;2016-09-14;2016-09-16
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-09-12;11:11:16;2016-09-14;2016-09-16
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-09-12;13:11:28;2016-09-14;2016-09-16
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-09-12;14:11:35;2016-09-14;2016-09-16
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-09-12;15:11:34;2016-09-14;2016-09-16
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-09-12;16:11:27;2016-09-14;2016-09-16
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-09-12;17:11:15;2016-09-14;2016-09-16
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-09-12;18:11:17;2016-09-14;2016-09-16
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-09-12;19:11:09;2016-09-14;2016-09-16
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-09-12;20:11:17;2016-09-14;2016-09-16
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-09-12;21:11:12;2016-09-14;2016-09-16
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-09-12;22:11:32;2016-09-14;2016-09-16
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-09-12;23:11:32;2016-09-14;2016-09-16
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-09-13;00:12:00;2016-09-14;2016-09-16
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-09-13;01:11:16;2016-09-14;2016-09-16
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-09-13;02:11:21;2016-09-14;2016-09-16
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-09-13;03:11:30;2016-09-14;2016-09-16
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-09-13;04:11:27;2016-09-14;2016-09-16
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-09-13;05:11:17;2016-09-14;2016-09-16
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-09-13;06:11:20;2016-09-14;2016-09-16
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-09-13;07:11:25;2016-09-14;2016-09-16
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-09-13;08:11:29;2016-09-14;2016-09-16
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-09-13;09:11:19;2016-09-14;2016-09-16
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-09-13;10:11:46;2016-09-14;2016-09-16
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-09-13;11:11:15;2016-09-14;2016-09-16
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-09-13;12:11:30;2016-09-14;2016-09-16
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-09-13;13:11:36;2016-09-14;2016-09-16
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-09-13;14:11:45;2016-09-14;2016-09-16
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-09-13;15:11:28;2016-09-14;2016-09-16
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-09-13;16:11:48;2016-09-14;2016-09-16
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-09-13;17:11:40;2016-09-14;2016-09-16
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-09-13;18:11:43;2016-09-14;2016-09-16
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-09-13;19:11:22;2016-09-14;2016-09-16
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-09-13;20:11:32;2016-09-14;2016-09-16
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-09-13;21:11:15;2016-09-14;2016-09-16
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-09-13;22:11:33;2016-09-14;2016-09-16
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-09-13;23:11:32;2016-09-14;2016-09-16
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-09-14;00:11:50;2016-09-14;2016-09-16
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-09-14;01:11:43;2016-09-14;2016-09-16
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-09-14;02:11:32;2016-09-16;2016-09-19
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-09-14;03:11:27;2016-09-16;2016-09-19
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-09-14;04:11:38;2016-09-16;2016-09-19
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-09-14;05:11:31;2016-09-16;2016-09-19
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-09-14;06:11:27;2016-09-16;2016-09-19
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-09-14;07:11:24;2016-09-16;2016-09-19
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-09-14;08:11:29;2016-09-16;2016-09-19
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-09-14;09:11:23;2016-09-16;2016-09-19
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-09-14;10:11:46;2016-09-16;2016-09-19
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-09-14;11:11:42;2016-09-16;2016-09-19
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-09-14;12:11:33;2016-09-16;2016-09-19
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-09-14;13:11:49;2016-09-16;2016-09-19
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-09-14;14:11:55;2016-09-15;2016-09-16
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-09-14;15:11:47;2016-09-15;2016-09-16
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-09-14;16:11:39;2016-09-15;2016-09-16
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-09-14;17:11:23;2016-09-15;2016-09-16
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-09-14;18:11:31;2016-09-15;2016-09-16
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-09-14;19:11:26;2016-09-15;2016-09-16
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-09-14;20:11:27;2016-09-15;2016-09-16
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-09-14;21:11:17;2016-09-15;2016-09-16
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-09-14;22:11:23;2016-09-15;2016-09-16
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-09-14;23:11:13;2016-09-15;2016-09-16
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-09-15;00:12:10;2016-09-15;2016-09-16
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-09-15;01:11:31;2016-09-15;2016-09-16
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-09-15;02:11:47;2016-09-15;2016-09-16
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-09-15;03:11:46;2016-09-16;2016-09-19
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-09-15;04:11:41;2016-09-16;2016-09-19
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-09-15;05:11:43;2016-09-16;2016-09-19
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-09-15;06:11:34;2016-09-16;2016-09-19
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-09-15;07:11:35;2016-09-16;2016-09-19
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-09-15;08:11:34;2016-09-16;2016-09-19
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-09-15;09:11:43;2016-09-16;2016-09-19
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-09-15;10:11:24;2016-09-16;2016-09-19
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-09-15;11:11:10;2016-09-16;2016-09-19
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-09-15;12:11:22;2016-09-16;2016-09-19
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-09-15;13:11:09;2016-09-16;2016-09-19
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-09-15;14:11:25;2016-09-16;2016-09-19
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-09-15;15:11:13;2016-09-16;2016-09-19
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-09-15;16:11:47;2016-09-16;2016-09-19
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-09-15;17:11:17;2016-09-16;2016-09-19
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-09-15;18:11:26;2016-09-16;2016-09-19
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-09-15;19:11:12;2016-09-16;2016-09-19
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-09-15;20:11:20;2016-09-16;2016-09-19
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-09-15;21:11:10;2016-09-16;2016-09-19
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-09-15;22:11:21;2016-09-16;2016-09-19
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-09-15;23:11:16;2016-09-16;2016-09-19
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-09-16;00:11:45;2016-09-16;2016-09-19
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-09-16;01:11:25;2016-09-16;2016-09-19
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-09-16;02:11:24;2016-09-19;2016-09-22
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-09-16;03:11:14;2016-09-19;2016-09-22
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-09-16;04:11:22;2016-09-19;2016-09-22
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-09-16;05:11:18;2016-09-19;2016-09-22
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-09-16;06:11:15;2016-09-19;2016-09-22
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-09-16;07:11:16;2016-09-19;2016-09-22
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-09-16;08:11:17;2016-09-19;2016-09-22
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-09-16;09:11:10;2016-09-19;2016-09-22
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-09-16;10:11:59;2016-09-19;2016-09-22
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-09-16;11:11:10;2016-09-19;2016-09-22
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-09-16;12:11:25;2016-09-19;2016-09-22
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-09-16;13:11:12;2016-09-19;2016-09-22
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-09-16;14:11:28;2016-09-19;2016-09-22
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-09-16;15:11:35;2016-09-19;2016-09-22
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-09-16;16:11:31;2016-09-19;2016-09-22
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-09-16;17:11:10;2016-09-19;2016-09-22
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-09-16;18:11:31;2016-09-19;2016-09-22
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-09-16;19:11:26;2016-09-19;2016-09-22
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-09-16;20:11:27;2016-09-19;2016-09-22
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-09-16;21:11:19;2016-09-19;2016-09-22
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-09-16;22:11:27;2016-09-19;2016-09-22
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-09-16;23:11:15;2016-09-19;2016-09-22
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-09-17;00:11:56;2016-09-19;2016-09-22
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-09-17;01:11:19;2016-09-19;2016-09-22
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-09-17;02:11:22;2016-09-19;2016-09-22
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-09-17;03:11:25;2016-09-19;2016-09-22
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-09-17;04:11:25;2016-09-19;2016-09-22
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-09-17;05:11:18;2016-09-19;2016-09-22
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-09-17;06:11:26;2016-09-19;2016-09-22
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-09-17;07:11:24;2016-09-19;2016-09-22
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-09-17;08:11:23;2016-09-19;2016-09-22
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-09-17;09:11:14;2016-09-19;2016-09-22
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-09-17;10:11:25;2016-09-19;2016-09-22
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-09-17;11:11:06;2016-09-19;2016-09-22
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-09-17;12:11:25;2016-09-19;2016-09-22
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-09-17;13:11:08;2016-09-19;2016-09-22
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-09-17;14:11:12;2016-09-19;2016-09-22
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-09-17;15:11:11;2016-09-19;2016-09-22
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-09-17;16:11:31;2016-09-19;2016-09-22
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-09-17;17:11:19;2016-09-19;2016-09-22
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-09-17;18:11:32;2016-09-19;2016-09-22
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-09-17;19:11:19;2016-09-19;2016-09-22
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-09-17;20:11:30;2016-09-19;2016-09-22
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-09-17;21:11:20;2016-09-19;2016-09-22
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-09-17;22:11:20;2016-09-19;2016-09-22
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-09-17;23:11:15;2016-09-19;2016-09-22
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-09-18;00:12:05;2016-09-19;2016-09-22
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-09-18;01:11:22;2016-09-19;2016-09-22
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-09-18;02:11:26;2016-09-19;2016-09-22
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-09-18;03:11:23;2016-09-19;2016-09-22
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-09-18;04:11:35;2016-09-19;2016-09-22
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-09-18;05:11:29;2016-09-19;2016-09-22
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-09-18;06:11:29;2016-09-19;2016-09-22
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-09-18;07:11:35;2016-09-19;2016-09-22
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-09-18;08:11:28;2016-09-19;2016-09-22
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-09-18;09:11:17;2016-09-19;2016-09-22
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-09-18;10:11:34;2016-09-19;2016-09-22
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-09-18;11:11:16;2016-09-19;2016-09-22
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-09-18;12:11:24;2016-09-19;2016-09-22
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-09-18;13:11:14;2016-09-19;2016-09-22
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-09-18;14:11:24;2016-09-19;2016-09-22
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-09-18;15:11:05;2016-09-19;2016-09-22
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-09-18;16:11:20;2016-09-19;2016-09-22
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-09-18;17:11:11;2016-09-19;2016-09-22
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-09-18;18:11:27;2016-09-19;2016-09-22
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-09-18;19:11:20;2016-09-19;2016-09-22
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-09-18;20:11:23;2016-09-19;2016-09-22
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-09-18;21:11:11;2016-09-19;2016-09-22
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-09-18;22:11:19;2016-09-19;2016-09-22
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-09-18;23:11:08;2016-09-19;2016-09-22
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-09-19;02:11:22;2016-09-22;2016-09-23
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-09-19;03:11:18;2016-09-22;2016-09-23
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-09-19;04:11:21;2016-09-22;2016-09-23
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-09-19;05:11:25;2016-09-22;2016-09-23
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-09-19;06:11:26;2016-09-22;2016-09-23
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-09-19;07:11:20;2016-09-22;2016-09-23
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-09-19;08:11:27;2016-09-22;2016-09-23
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-09-19;09:12:17;2016-09-22;2016-09-23
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-09-19;10:12:01;2016-09-22;2016-09-23
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-09-19;12:14:38;2016-09-22;2016-09-23
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-09-19;13:11:17;2016-09-22;2016-09-23
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-09-19;14:11:35;2016-09-22;2016-09-23
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-09-19;15:11:12;2016-09-22;2016-09-23
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-09-19;16:11:21;2016-09-22;2016-09-23
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-09-19;17:11:17;2016-09-22;2016-09-23
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-09-19;18:11:28;2016-09-23;2016-09-26
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-09-19;19:11:18;2016-09-23;2016-09-26
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-09-19;20:11:34;2016-09-23;2016-09-26
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-09-19;21:11:27;2016-09-23;2016-09-26
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-09-19;22:11:34;2016-09-23;2016-09-26
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-09-19;23:11:24;2016-09-23;2016-09-26
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-09-20;00:11:55;2016-09-26;2016-09-29
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-09-20;01:11:29;2016-09-26;2016-09-29
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-09-20;02:11:28;2016-09-26;2016-09-29
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-09-20;09:11:26;2016-09-26;2016-09-29
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-09-20;10:11:35;2016-09-26;2016-09-29
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-09-20;11:11:21;2016-09-26;2016-09-29
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-09-20;12:11:29;2016-09-26;2016-09-29
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-09-20;13:11:40;2016-09-26;2016-09-29
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-09-20;14:12:03;2016-09-26;2016-09-29
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-09-20;17:11:42;2016-09-26;2016-09-29
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-09-20;18:11:41;2016-09-26;2016-09-29
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-09-20;19:11:26;2016-09-26;2016-09-29
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-09-20;20:11:31;2016-09-26;2016-09-29
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-09-20;21:11:25;2016-09-26;2016-09-29
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-09-20;22:11:34;2016-09-29;2016-09-30
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-09-20;23:11:25;2016-09-29;2016-09-30
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-09-21;00:12:14;2016-09-29;2016-09-30
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-09-21;01:11:28;2016-09-29;2016-09-30
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-09-21;02:11:31;2016-09-29;2016-09-30
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-09-21;03:11:29;2016-09-29;2016-09-30
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-09-21;04:11:30;2016-09-29;2016-09-30
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-09-21;05:11:30;2016-09-29;2016-09-30
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-09-21;06:11:32;2016-09-29;2016-09-30
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-09-21;07:11:29;2016-09-29;2016-09-30
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-09-21;08:11:24;2016-09-29;2016-09-30
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-09-21;09:11:32;2016-09-29;2016-09-30
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-09-21;10:11:30;2016-09-29;2016-09-30
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-09-21;11:11:36;2016-09-29;2016-09-30
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-09-21;12:11:53;2016-09-29;2016-09-30
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-09-21;13:11:27;2016-09-29;2016-09-30
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-09-21;14:11:46;2016-09-29;2016-09-30
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-09-21;15:11:25;2016-09-29;2016-09-30
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-09-21;16:11:43;2016-09-29;2016-09-30
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-09-21;17:11:26;2016-09-29;2016-09-30
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-09-21;18:11:21;2016-09-29;2016-09-30
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-09-21;19:11:26;2016-09-29;2016-09-30
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-09-21;20:11:27;2016-09-29;2016-09-30
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-09-21;21:11:24;2016-09-29;2016-09-30
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-09-21;22:11:31;2016-09-29;2016-09-30
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-09-21;23:11:22;2016-09-29;2016-09-30
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-09-22;00:11:54;2016-09-29;2016-09-30
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-09-22;01:11:24;2016-09-29;2016-09-30
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-09-22;02:11:25;2016-09-29;2016-09-30
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-09-22;03:11:20;2016-09-29;2016-09-30
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-09-22;04:11:28;2016-09-29;2016-09-30
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-09-22;05:11:25;2016-09-29;2016-09-30
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-09-22;06:11:30;2016-09-29;2016-09-30
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-09-22;07:11:28;2016-09-29;2016-09-30
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-09-22;08:11:32;2016-09-29;2016-09-30
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-09-22;09:12:03;2016-09-29;2016-09-30
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-09-22;10:12:12;2016-09-29;2016-09-30
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-09-22;11:11:35;2016-09-23;2016-09-29
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-09-22;12:11:36;2016-09-23;2016-09-29
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-09-22;13:11:37;2016-09-23;2016-09-28
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-09-22;14:11:34;2016-09-23;2016-09-28
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-09-22;15:11:53;2016-09-23;2016-09-28
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-09-22;16:11:44;2016-09-23;2016-09-28
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-09-22;17:11:31;2016-09-23;2016-09-28
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-09-22;18:11:26;2016-09-23;2016-09-28
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-09-22;19:11:14;2016-09-23;2016-09-28
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-09-22;20:11:26;2016-09-23;2016-09-28
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-09-22;21:11:18;2016-09-23;2016-09-28
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-09-22;22:11:23;2016-09-28;2016-09-30
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-09-22;23:11:16;2016-09-28;2016-09-30
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-09-23;00:11:46;2016-09-28;2016-09-30
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-09-23;01:11:15;2016-09-28;2016-09-30
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-09-23;02:11:25;2016-09-28;2016-09-30
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-09-23;03:11:18;2016-09-28;2016-09-30
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-09-23;04:11:21;2016-09-28;2016-09-30
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-09-23;05:11:15;2016-09-28;2016-09-30
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-09-23;06:11:20;2016-09-28;2016-09-30
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-09-23;07:11:12;2016-09-28;2016-09-30
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-09-23;08:11:17;2016-09-28;2016-09-30
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-09-23;09:11:11;2016-09-28;2016-09-30
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-09-23;10:11:26;2016-09-28;2016-09-30
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-09-23;11:11:22;2016-09-28;2016-09-30
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-09-23;12:11:32;2016-09-28;2016-09-30
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-09-23;13:11:09;2016-09-28;2016-09-30
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-09-23;14:11:24;2016-09-28;2016-09-30
