# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-12-21;03:21:00;2020-02-17;2020-02-18
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-12-21;05:20:23;2020-02-17;2020-02-18
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-12-21;07:21:13;2020-02-17;2020-02-18
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-12-21;09:20:12;2020-02-17;2020-02-18
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-12-21;11:20:19;2020-02-17;2020-02-18
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-12-21;13:20:08;2020-02-17;2020-02-18
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-12-21;15:20:40;2020-02-17;2020-02-18
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-12-21;17:20:28;2020-02-17;2020-02-18
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-12-21;21:20:16;2020-02-17;2020-02-18
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-12-21;23:20:02;2020-02-17;2020-02-18
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-12-22;01:20:29;2020-02-17;2020-02-18
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-12-22;03:20:20;2020-02-17;2020-02-18
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-12-22;05:20:01;2020-02-17;2020-02-18
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-12-22;07:20:45;2020-02-17;2020-02-18
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-12-22;09:19:34;2020-02-17;2020-02-18
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-12-22;11:20:22;2020-02-17;2020-02-18
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-12-22;13:20:12;2020-02-17;2020-02-18
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-12-22;15:20:42;2020-02-17;2020-02-18
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-12-22;17:20:53;2020-02-17;2020-02-18
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-12-22;19:20:29;2020-02-17;2020-02-18
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-12-22;21:19:27;2020-02-17;2020-02-18
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-12-22;23:20:06;2020-02-17;2020-02-18
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-12-23;01:23:06;2020-02-17;2020-02-18
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-12-23;03:19:56;2020-02-17;2020-02-18
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-12-23;05:20:30;2020-02-17;2020-02-18
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-12-23;07:20:16;2020-02-17;2020-02-18
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-12-23;09:20:44;2020-02-17;2020-02-18
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-12-23;11:20:43;2020-02-17;2020-02-18
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-12-23;13:20:09;2020-01-06;2020-02-17
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-12-23;15:20:16;2020-02-17;2020-02-18
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-12-23;17:19:49;2020-02-17;2020-02-18
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-12-23;19:19:57;2020-02-17;2020-02-18
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-12-23;21:20:00;2020-02-17;2020-02-18
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-12-23;23:20:28;2020-02-17;2020-02-18
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-12-24;01:20:25;2020-02-17;2020-02-18
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-12-24;03:20:33;2020-02-17;2020-02-18
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-12-24;05:20:55;2020-02-17;2020-02-18
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-12-24;07:21:27;2020-02-17;2020-02-18
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-12-24;09:20:21;2020-02-17;2020-02-18
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-12-24;11:20:44;2019-12-26;2019-12-30
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-12-24;13:20:14;2019-12-26;2019-12-30
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-12-24;15:20:34;2019-12-26;2019-12-30
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-12-24;17:20:40;2019-12-30;2019-12-31
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-12-24;19:20:53;2019-12-30;2019-12-31
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-12-24;21:21:03;2019-12-30;2019-12-31
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-12-24;23:21:02;2019-12-30;2019-12-31
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-12-25;01:21:37;2019-12-30;2019-12-31
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-12-25;03:20:53;2019-12-30;2019-12-31
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-12-25;05:21:06;2019-12-30;2019-12-31
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-12-25;07:19:39;2019-12-30;2019-12-31
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-12-25;09:20:06;2019-12-30;2019-12-31
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-12-25;11:19:57;2019-12-30;2019-12-31
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-12-25;13:20:19;2019-12-30;2019-12-31
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-12-25;15:19:45;2019-12-30;2019-12-31
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-12-25;17:19:44;2019-12-30;2019-12-31
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-12-25;19:19:59;2019-12-30;2019-12-31
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-12-25;21:19:53;2019-12-30;2019-12-31
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-12-25;23:20:07;2019-12-30;2019-12-31
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-12-26;01:20:36;2019-12-30;2019-12-31
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-12-26;03:21:10;2019-12-30;2019-12-31
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-12-26;07:20:41;2019-12-30;2019-12-31
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-12-26;09:21:28;2019-12-30;2019-12-31
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-12-26;11:19:48;2019-12-30;2019-12-31
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-12-26;13:19:53;2019-12-30;2019-12-31
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-12-26;15:19:53;2019-12-30;2019-12-31
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-12-26;17:20:15;2019-12-30;2019-12-31
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-12-26;19:19:47;2019-12-30;2019-12-31
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-12-26;21:20:05;2019-12-30;2019-12-31
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-12-26;23:20:22;2019-12-30;2019-12-31
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-12-27;01:20:07;2019-12-30;2019-12-31
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-12-27;03:19:57;2019-12-30;2019-12-31
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-12-27;05:20:30;2019-12-30;2019-12-31
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-12-27;07:20:16;2019-12-30;2019-12-31
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-12-27;09:20:31;2019-12-30;2019-12-31
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-12-27;11:20:43;2019-12-30;2019-12-31
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-12-27;13:20:00;2019-12-30;2019-12-31
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-12-27;15:20:07;2019-12-30;2020-01-02
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-12-27;17:19:43;2019-12-30;2020-01-02
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-12-27;19:19:44;2019-12-30;2020-01-02
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-12-27;21:19:22;2019-12-30;2020-01-02
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-12-27;23:19:31;2019-12-30;2020-01-02
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-12-28;01:20:20;2019-12-30;2020-01-02
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-12-28;03:19:57;2019-12-30;2020-01-02
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-12-28;05:20:13;2019-12-30;2020-01-02
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-12-28;07:20:54;2019-12-30;2020-01-02
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-12-28;09:19:58;2019-12-30;2020-01-02
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-12-28;11:20:33;2019-12-30;2020-01-02
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-12-28;13:19:50;2019-12-30;2020-01-02
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-12-28;15:20:28;2019-12-30;2020-01-02
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-12-28;19:20:40;2019-12-30;2020-01-02
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-12-28;21:19:51;2019-12-30;2020-01-02
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-12-28;23:20:10;2019-12-30;2020-01-02
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-12-29;01:20:57;2019-12-30;2020-01-02
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-12-29;03:20:43;2019-12-30;2020-01-02
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-12-29;05:24:07;2019-12-30;2020-01-02
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-12-29;07:21:16;2019-12-30;2020-01-02
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-12-29;09:19:55;2019-12-30;2020-01-02
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-12-29;11:20:09;2019-12-30;2020-01-02
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-12-29;13:20:48;2019-12-30;2020-01-02
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-12-29;15:19:51;2019-12-30;2020-01-02
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-12-29;17:19:41;2019-12-30;2020-01-02
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-12-29;19:20:19;2019-12-30;2020-01-02
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-12-29;21:19:44;2019-12-30;2020-01-02
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-12-29;23:20:17;2019-12-30;2020-01-02
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-12-30;01:23:10;2019-12-30;2020-01-02
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-12-30;03:20:17;2019-12-30;2020-01-02
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-12-30;05:20:48;2020-01-02;2020-01-06
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-12-30;07:20:11;2020-01-02;2020-01-06
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-12-30;09:20:27;2020-01-02;2020-01-06
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-12-30;11:20:43;2020-01-02;2020-01-06
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-12-30;13:20:34;2020-01-02;2020-01-06
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-12-30;15:20:53;2020-01-02;2020-02-17
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-12-30;17:20:08;2020-01-02;2020-01-13
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-12-30;19:21:04;2020-01-02;2020-02-17
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-12-30;21:19:43;2020-01-02;2020-02-17
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-12-30;23:20:27;2020-01-02;2020-02-17
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-12-31;01:20:19;2020-01-02;2020-02-17
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-12-31;03:20:43;2020-01-02;2020-02-17
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-12-31;05:21:21;2020-01-02;2020-02-17
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-12-31;07:21:30;2020-01-02;2020-02-17
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-12-31;09:20:32;2020-01-02;2020-02-17
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-12-31;11:20:37;2020-01-02;2020-02-17
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-12-31;13:21:18;2020-01-02;2020-02-18
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-12-31;15:20:45;2020-01-02;2020-02-18
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-12-31;17:20:28;2020-01-02;2020-02-18
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-12-31;19:21:13;2020-01-02;2020-02-18
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-12-31;21:20:25;2020-01-02;2020-02-06
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-12-31;23:21:04;2020-01-02;2020-02-06
