# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-11-24;11:16:43;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-11-24;13:16:58;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-11-24;15:16:48;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-11-24;17:16:52;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-11-24;19:16:38;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-11-24;21:16:49;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-11-24;23:16:51;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-11-25;01:17:03;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-11-25;03:17:04;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-11-25;05:16:59;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-11-25;07:16:54;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-11-25;09:16:59;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-11-25;11:16:51;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-11-25;13:17:11;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-11-25;15:17:03;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-11-25;17:16:56;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-11-25;19:16:56;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-11-25;21:16:58;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-11-25;23:16:44;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-11-26;01:16:58;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-11-26;03:16:56;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-11-26;05:16:53;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-11-26;07:16:56;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-11-26;09:16:56;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-11-26;11:16:55;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-11-26;13:16:49;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-11-26;15:16:49;2019-12-12;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-11-26;17:16:46;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-11-26;19:16:54;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-11-26;21:16:48;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-11-26;23:16:57;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-11-27;01:17:01;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-11-27;03:17:01;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-11-27;05:16:57;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-11-27;07:17:10;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-11-27;09:17:04;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-11-27;11:17:00;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-11-27;13:16:48;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-11-27;15:16:54;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-11-27;17:16:54;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-11-27;19:16:54;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-11-27;21:17:07;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-11-27;23:17:03;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-11-28;01:17:01;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-11-28;03:16:59;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-11-28;05:16:54;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-11-28;07:16:57;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-11-28;09:16:52;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-11-28;13:16:38;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-11-28;15:16:44;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-11-28;17:16:44;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-11-28;19:16:40;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-11-28;21:16:48;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-11-28;23:16:35;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-11-29;01:16:47;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-11-29;03:16:48;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-11-29;05:16:39;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-11-29;07:16:57;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-11-29;09:16:57;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-11-29;11:16:41;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-11-29;13:16:48;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-11-29;15:16:55;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-11-29;17:16:37;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-11-29;19:16:43;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-11-29;21:16:44;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-11-29;23:16:41;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-11-30;01:16:51;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-11-30;03:16:42;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-11-30;05:16:41;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-11-30;07:16:43;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-11-30;09:16:51;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-11-30;11:16:42;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-11-30;13:16:41;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-11-30;15:16:34;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-11-30;17:16:40;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-11-30;19:16:39;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-11-30;21:16:44;;
