# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-10-10;22:16:27;2016-11-15;2016-11-22
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-10-10;23:16:27;2016-11-15;2016-11-22
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-10-11;00:16:35;2016-11-15;2016-11-22
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-10-11;01:16:35;2016-11-15;2016-11-22
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-10-11;02:16:36;2016-11-15;2016-11-22
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-10-11;03:16:29;2016-11-15;2016-11-22
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-10-11;04:16:38;2016-11-15;2016-11-22
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-10-11;05:16:34;2016-11-15;2016-11-22
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-10-11;07:16:32;2016-11-15;2016-11-22
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-10-11;08:16:35;2016-11-15;2016-11-22
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-10-11;09:16:30;2016-11-15;2016-11-22
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-10-11;10:16:46;2016-11-15;2016-11-22
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-10-11;11:16:22;2016-11-15;2016-11-22
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-10-11;12:16:32;2016-10-18;2016-10-25
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-10-11;13:16:27;2016-10-18;2016-10-25
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-10-11;14:16:53;2016-10-18;2016-10-25
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-10-11;15:17:05;2016-10-18;2016-10-25
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-10-11;16:16:51;2016-10-25;2016-11-15
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-10-11;18:16:05;2016-10-25;2016-11-15
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-10-11;19:15:55;2016-10-25;2016-11-15
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-10-11;20:16:04;2016-10-25;2016-11-15
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-10-11;21:15:49;2016-10-25;2016-11-15
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-10-11;22:15:49;2016-10-25;2016-11-15
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-10-11;23:15:48;2016-10-25;2016-11-15
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-10-12;00:15:57;2016-10-25;2016-11-15
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-10-12;01:16:01;2016-10-25;2016-11-15
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-10-12;02:15:57;2016-10-25;2016-11-15
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-10-12;03:15:53;2016-10-25;2016-11-15
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-10-12;04:16:03;2016-10-25;2016-11-15
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-10-12;05:15:54;2016-10-25;2016-11-15
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-10-12;06:15:56;2016-10-25;2016-11-15
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-10-12;07:16:00;2016-10-25;2016-11-15
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-10-12;08:16:07;2016-10-25;2016-11-15
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-10-12;09:16:02;2016-10-25;2016-11-15
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-10-12;10:16:03;2016-10-25;2016-11-15
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-10-12;11:16:08;2016-10-25;2016-11-15
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-10-12;12:15:59;2016-10-25;2016-11-15
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-10-12;13:15:57;2016-10-25;2016-11-15
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-10-12;14:15:59;2016-10-25;2016-11-15
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-10-12;15:16:04;2016-10-25;2016-11-22
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-10-12;16:16:06;2016-10-25;2016-11-15
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-10-12;17:16:00;2016-10-25;2016-11-15
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-10-12;18:15:54;2016-10-25;2016-11-15
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-10-12;19:15:53;2016-10-25;2016-11-15
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-10-12;20:15:49;2016-10-25;2016-11-15
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-10-12;21:16:00;2016-10-25;2016-11-15
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-10-12;22:15:58;2016-10-25;2016-11-15
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-10-12;23:16:01;2016-10-25;2016-11-15
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-10-13;00:16:09;2016-10-25;2016-11-15
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-10-13;01:16:07;2016-10-25;2016-11-15
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-10-13;02:15:59;2016-10-25;2016-11-15
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-10-13;03:16:06;2016-10-25;2016-11-15
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-10-13;04:16:06;2016-10-25;2016-11-15
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-10-13;05:15:59;2016-10-25;2016-11-15
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-10-13;06:16:12;2016-10-25;2016-11-15
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-10-13;07:16:05;2016-10-25;2016-11-15
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-10-13;08:16:09;2016-10-25;2016-11-15
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-10-13;09:16:02;2016-10-25;2016-11-15
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-10-13;10:16:11;2016-10-25;2016-11-15
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-10-13;11:16:22;2016-10-25;2016-11-15
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-10-13;12:15:48;2016-10-25;2016-11-15
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-10-13;13:15:49;2016-10-25;2016-11-15
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-10-13;14:16:08;2016-10-25;2016-11-15
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-10-13;15:15:52;2016-10-25;2016-11-15
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-10-13;16:21:49;2016-10-25;2016-11-15
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-10-13;17:15:47;2016-10-25;2016-11-15
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-10-13;19:15:45;2016-10-25;2016-11-15
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-10-13;20:15:44;2016-11-15;2016-11-22
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-10-13;21:16:01;2016-11-15;2016-11-22
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-10-13;22:15:48;2016-11-15;2016-11-22
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-10-13;23:15:56;2016-10-17;2016-11-15
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-10-14;00:16:06;2016-10-17;2016-11-15
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-10-14;01:16:04;2016-11-15;2016-11-22
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-10-14;02:15:57;2016-10-17;2016-11-15
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-10-14;03:16:00;2016-10-17;2016-11-15
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-10-14;04:16:00;2016-10-17;2016-11-15
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-10-14;05:15:49;2016-10-17;2016-11-15
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-10-14;06:16:09;2016-10-17;2016-11-15
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-10-14;07:15:52;2016-10-17;2016-11-15
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-10-14;08:16:01;2016-10-17;2016-11-15
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-10-14;09:15:47;2016-11-15;2016-11-22
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-10-14;10:15:47;2016-11-15;2016-11-22
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-10-14;11:15:45;2016-11-15;2016-11-22
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-10-14;12:15:55;2016-11-15;2016-11-22
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-10-14;13:15:43;2016-11-15;2016-11-22
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-10-14;14:15:48;2016-11-15;2016-11-22
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-10-14;15:15:55;2016-11-15;2016-11-22
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-10-14;16:15:55;2016-11-15;2016-11-22
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-10-14;17:15:56;2016-11-15;2016-11-22
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-10-14;18:15:47;2016-11-15;2016-11-22
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-10-14;19:15:57;2016-11-15;2016-11-22
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-10-14;20:16:06;2016-11-15;2016-11-22
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-10-14;21:16:05;2016-11-15;2016-11-22
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-10-14;22:15:58;2016-11-15;2016-11-22
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-10-14;23:15:51;2016-11-15;2016-11-22
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-10-15;00:15:59;2016-11-15;2016-11-22
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-10-15;01:15:51;2016-11-15;2016-11-22
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-10-15;02:15:48;2016-11-15;2016-11-22
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-10-15;03:16:01;2016-11-15;2016-11-22
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-10-15;04:15:57;2016-11-15;2016-11-22
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-10-15;05:16:01;2016-11-15;2016-11-22
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-10-15;06:15:57;2016-11-15;2016-11-22
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-10-15;07:16:00;2016-11-15;2016-11-22
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-10-15;08:15:51;2016-11-15;2016-11-22
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-10-15;09:15:49;2016-11-15;2016-11-22
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-10-15;10:15:46;2016-11-15;2016-11-22
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-10-15;11:15:51;2016-11-15;2016-11-22
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-10-15;12:15:52;2016-11-15;2016-11-22
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-10-15;13:15:47;2016-11-15;2016-11-22
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-10-15;14:15:53;2016-11-15;2016-11-22
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-10-15;15:16:01;2016-11-15;2016-11-22
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-10-15;16:15:46;2016-11-15;2016-11-22
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-10-15;17:15:47;2016-11-22;2016-11-29
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-10-15;18:15:53;2016-11-15;2016-11-22
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-10-15;19:15:49;2016-11-15;2016-11-22
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-10-15;20:16:18;2016-11-15;2016-11-22
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-10-15;21:16:07;2016-11-15;2016-11-22
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-10-15;22:16:10;2016-11-15;2016-11-22
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-10-15;23:15:59;2016-11-15;2016-11-22
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-10-16;00:15:58;2016-11-15;2016-11-22
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-10-16;01:16:01;2016-11-15;2016-11-22
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-10-16;02:15:50;2016-11-15;2016-11-22
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-10-16;03:16:00;2016-11-15;2016-11-22
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-10-16;04:16:04;2016-11-15;2016-11-22
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-10-16;05:16:03;2016-11-15;2016-11-22
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-10-16;06:16:12;2016-11-15;2016-11-22
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-10-16;07:16:17;2016-11-15;2016-11-22
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-10-16;08:16:01;2016-11-15;2016-11-22
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-10-16;09:16:08;2016-11-15;2016-11-22
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-10-16;10:15:54;2016-11-15;2016-11-22
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-10-16;11:15:51;2016-11-15;2016-11-22
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-10-16;12:15:56;2016-11-15;2016-11-22
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-10-16;13:15:46;2016-11-15;2016-11-22
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-10-16;14:15:46;2016-11-15;2016-11-22
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-10-16;15:15:54;2016-11-15;2016-11-22
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-10-16;16:16:01;2016-11-15;2016-11-22
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-10-16;17:16:00;2016-11-15;2016-11-22
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-10-16;18:16:08;2016-11-15;2016-11-22
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-10-16;19:16:04;2016-11-15;2016-11-22
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-10-16;20:15:49;2016-11-15;2016-11-22
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-10-16;21:15:45;2016-11-15;2016-11-22
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-10-16;22:16:01;2016-11-15;2016-11-22
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-10-16;23:15:44;2016-11-15;2016-11-22
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-10-17;02:16:19;2016-11-22;2016-11-29
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-10-17;03:16:18;2016-11-22;2016-11-29
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-10-17;04:16:20;2016-11-22;2016-11-29
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-10-17;05:16:12;2016-11-22;2016-11-29
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-10-17;06:16:16;2016-11-22;2016-11-29
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-10-17;07:16:12;2016-11-22;2016-11-29
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-10-17;08:16:04;2016-11-22;2016-11-29
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-10-17;09:16:05;2016-11-22;2016-11-29
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-10-17;10:16:15;2016-11-22;2016-11-29
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-10-17;13:16:02;2016-11-22;2016-11-29
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-10-17;16:16:03;2016-10-19;2016-11-22
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-10-17;17:16:00;2016-11-22;2016-11-29
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-10-17;18:15:57;2016-10-19;2016-11-22
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-10-17;19:16:02;2016-10-19;2016-11-22
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-10-17;20:15:55;2016-10-19;2016-11-22
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-10-17;21:15:55;2016-10-19;2016-11-22
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-10-17;22:16:07;2016-10-19;2016-11-22
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-10-17;23:15:56;2016-11-22;2016-11-29
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-10-18;00:15:55;2016-11-22;2016-11-29
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-10-18;01:16:07;2016-11-22;2016-11-29
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-10-18;02:16:02;2016-11-22;2016-11-29
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-10-18;03:16:00;2016-11-22;2016-11-29
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-10-18;07:16:03;2016-11-22;2016-11-29
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-10-18;08:16:06;2016-11-22;2016-11-29
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-10-18;09:16:20;2016-11-22;2016-11-29
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-10-18;10:15:47;2016-11-22;2016-11-29
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-10-18;11:15:55;2016-11-22;2016-11-29
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-10-18;12:15:46;2016-11-22;2016-11-29
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-10-18;13:15:48;2016-11-22;2016-11-29
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-10-18;14:15:48;2016-11-22;2016-11-29
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-10-18;15:16:00;2016-11-22;2016-11-29
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-10-18;16:16:18;2016-11-22;2016-11-29
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-10-18;17:16:14;2016-11-22;2016-11-29
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-10-18;18:16:07;2016-11-22;2016-11-29
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-10-18;19:15:45;2016-11-22;2016-11-29
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-10-18;20:15:50;2016-11-22;2016-11-29
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-10-18;21:15:48;2016-11-22;2016-11-29
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-10-18;22:15:49;2016-11-22;2016-11-29
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-10-18;23:15:52;2016-11-22;2016-11-29
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-10-19;00:15:47;2016-11-22;2016-11-29
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-10-19;01:15:51;2016-11-22;2016-11-29
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-10-19;02:15:47;2016-11-22;2016-11-29
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-10-19;03:15:47;2016-11-22;2016-11-29
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-10-19;04:15:45;2016-11-22;2016-11-29
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-10-19;05:15:52;2016-11-22;2016-11-29
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-10-19;06:15:55;2016-11-22;2016-11-29
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-10-19;07:15:50;2016-11-22;2016-11-29
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-10-19;08:15:46;2016-11-22;2016-11-29
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-10-19;09:15:42;2016-11-22;2016-11-29
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-10-19;10:15:44;2016-11-22;2016-11-29
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-10-19;11:15:57;2016-11-22;2016-11-29
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-10-19;13:15:42;2016-11-22;2016-11-29
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-10-19;14:15:53;2016-11-22;2016-11-29
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-10-19;15:15:51;2016-11-22;2016-11-29
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-10-19;16:15:50;2016-11-22;2016-11-29
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-10-19;17:15:51;2016-11-22;2016-11-29
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-10-19;18:15:56;2016-11-22;2016-11-29
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-10-19;19:15:51;2016-11-22;2016-11-29
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-10-19;20:15:42;2016-11-22;2016-11-29
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-10-19;21:15:34;2016-11-22;2016-11-29
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-10-19;22:15:51;2016-11-22;2016-11-29
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-10-19;23:15:43;2016-11-22;2016-11-29
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-10-20;00:15:45;2016-11-22;2016-11-29
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-10-20;01:16:07;2016-11-22;2016-11-29
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-10-20;02:16:07;2016-11-22;2016-11-29
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-10-20;03:16:08;2016-11-22;2016-11-29
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-10-20;04:16:06;2016-11-22;2016-11-29
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-10-20;05:16:06;2016-11-22;2016-11-29
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-10-20;06:16:04;2016-11-22;2016-11-29
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-10-20;07:15:59;2016-11-22;2016-11-29
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-10-20;08:16:00;2016-11-22;2016-11-29
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-10-20;09:15:59;2016-11-22;2016-11-29
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-10-20;10:15:49;2016-11-22;2016-11-29
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-10-20;11:15:52;2016-11-22;2016-11-29
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-10-20;12:15:49;2016-11-22;2016-11-29
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-10-20;13:15:38;2016-11-22;2016-11-29
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-10-20;14:15:39;2016-11-22;2016-11-29
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-10-20;15:15:53;2016-11-22;2016-11-29
