# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
37;"Première demande de titre de séjour";2016-10-15;17:13:41;2016-11-15;2016-11-16
37;"Première demande de titre de séjour";2016-10-15;18:13:46;2016-11-15;2016-11-16
37;"Première demande de titre de séjour";2016-10-15;19:13:42;2016-11-15;2016-11-16
37;"Première demande de titre de séjour";2016-10-15;20:14:05;2016-11-15;2016-11-16
37;"Première demande de titre de séjour";2016-10-15;21:14:02;2016-11-15;2016-11-16
37;"Première demande de titre de séjour";2016-10-15;22:14:06;2016-11-15;2016-11-16
37;"Première demande de titre de séjour";2016-10-15;23:13:55;2016-11-15;2016-11-16
37;"Première demande de titre de séjour";2016-10-16;00:13:51;2016-11-15;2016-11-16
37;"Première demande de titre de séjour";2016-10-16;01:13:48;2016-11-15;2016-11-16
37;"Première demande de titre de séjour";2016-10-16;02:13:47;2016-11-15;2016-11-16
37;"Première demande de titre de séjour";2016-10-16;03:13:52;2016-11-15;2016-11-16
37;"Première demande de titre de séjour";2016-10-16;04:13:56;2016-11-15;2016-11-16
37;"Première demande de titre de séjour";2016-10-16;05:13:58;2016-11-15;2016-11-16
37;"Première demande de titre de séjour";2016-10-16;06:14:00;2016-11-15;2016-11-16
37;"Première demande de titre de séjour";2016-10-16;07:14:05;2016-11-15;2016-11-16
37;"Première demande de titre de séjour";2016-10-16;08:13:58;2016-11-15;2016-11-16
37;"Première demande de titre de séjour";2016-10-16;09:13:59;2016-11-15;2016-11-16
37;"Première demande de titre de séjour";2016-10-16;10:13:52;2016-11-15;2016-11-16
37;"Première demande de titre de séjour";2016-10-16;11:13:44;2016-11-16;2016-11-17
37;"Première demande de titre de séjour";2016-10-16;12:13:49;2016-11-16;2016-11-17
37;"Première demande de titre de séjour";2016-10-16;13:13:42;2016-11-16;2016-11-17
37;"Première demande de titre de séjour";2016-10-16;14:13:44;2016-11-16;2016-11-17
37;"Première demande de titre de séjour";2016-10-16;15:13:47;2016-11-16;2016-11-17
37;"Première demande de titre de séjour";2016-10-16;16:13:57;2016-10-17;2016-11-16
37;"Première demande de titre de séjour";2016-10-16;17:13:57;2016-10-17;2016-11-16
37;"Première demande de titre de séjour";2016-10-16;18:14:03;2016-10-17;2016-11-16
37;"Première demande de titre de séjour";2016-10-16;19:13:58;2016-10-17;2016-11-16
37;"Première demande de titre de séjour";2016-10-16;20:13:47;2016-11-16;2016-11-17
37;"Première demande de titre de séjour";2016-10-16;21:13:45;2016-11-16;2016-11-17
37;"Première demande de titre de séjour";2016-10-16;22:13:53;2016-11-16;2016-11-17
37;"Première demande de titre de séjour";2016-10-16;23:13:44;2016-11-16;2016-11-17
37;"Première demande de titre de séjour";2016-10-17;02:14:02;2016-11-16;2016-11-17
37;"Première demande de titre de séjour";2016-10-17;03:14:07;2016-11-16;2016-11-17
37;"Première demande de titre de séjour";2016-10-17;04:14:08;2016-11-16;2016-11-17
37;"Première demande de titre de séjour";2016-10-17;05:14:03;2016-11-16;2016-11-17
37;"Première demande de titre de séjour";2016-10-17;06:14:03;2016-11-16;2016-11-17
37;"Première demande de titre de séjour";2016-10-17;07:14:06;2016-11-16;2016-11-17
37;"Première demande de titre de séjour";2016-10-17;08:14:00;2016-11-16;2016-11-17
37;"Première demande de titre de séjour";2016-10-17;09:14:00;2016-11-16;2016-11-17
37;"Première demande de titre de séjour";2016-10-17;10:14:02;2016-10-19;2016-11-16
37;"Première demande de titre de séjour";2016-10-17;13:13:50;2016-11-16;2016-11-17
37;"Première demande de titre de séjour";2016-10-17;16:13:49;2016-11-17;2016-11-18
37;"Première demande de titre de séjour";2016-10-17;17:13:52;2016-11-17;2016-11-18
37;"Première demande de titre de séjour";2016-10-17;18:13:48;2016-11-17;2016-11-18
37;"Première demande de titre de séjour";2016-10-17;19:13:51;2016-11-17;2016-11-18
37;"Première demande de titre de séjour";2016-10-17;20:13:48;2016-11-17;2016-11-18
37;"Première demande de titre de séjour";2016-10-17;21:13:45;2016-11-17;2016-11-18
37;"Première demande de titre de séjour";2016-10-17;22:13:53;2016-11-17;2016-11-18
37;"Première demande de titre de séjour";2016-10-17;23:13:44;2016-11-17;2016-11-18
37;"Première demande de titre de séjour";2016-10-18;00:13:51;2016-11-17;2016-11-18
37;"Première demande de titre de séjour";2016-10-18;01:13:51;2016-11-17;2016-11-18
37;"Première demande de titre de séjour";2016-10-18;02:13:50;2016-11-17;2016-11-18
37;"Première demande de titre de séjour";2016-10-18;03:13:54;2016-11-17;2016-11-18
37;"Première demande de titre de séjour";2016-10-18;07:14:02;2016-10-19;2016-11-17
37;"Première demande de titre de séjour";2016-10-18;08:13:58;2016-10-19;2016-11-17
37;"Première demande de titre de séjour";2016-10-18;09:14:01;2016-10-19;2016-11-17
37;"Première demande de titre de séjour";2016-10-18;10:13:50;2016-11-17;2016-11-21
37;"Première demande de titre de séjour";2016-10-18;11:13:50;2016-11-21;2016-11-22
37;"Première demande de titre de séjour";2016-10-18;12:13:47;2016-11-21;2016-11-22
37;"Première demande de titre de séjour";2016-10-18;13:13:50;2016-11-21;2016-11-22
37;"Première demande de titre de séjour";2016-10-18;14:13:52;2016-11-21;2016-11-22
37;"Première demande de titre de séjour";2016-10-18;15:13:48;2016-11-21;2016-11-22
37;"Première demande de titre de séjour";2016-10-18;16:14:01;2016-11-21;2016-11-22
37;"Première demande de titre de séjour";2016-10-18;17:14:06;2016-10-19;2016-11-21
37;"Première demande de titre de séjour";2016-10-18;18:14:05;2016-10-19;2016-11-21
37;"Première demande de titre de séjour";2016-10-18;19:13:45;2016-11-21;2016-11-22
37;"Première demande de titre de séjour";2016-10-18;20:13:45;2016-11-21;2016-11-22
37;"Première demande de titre de séjour";2016-10-18;21:13:49;2016-11-21;2016-11-22
37;"Première demande de titre de séjour";2016-10-18;22:13:48;2016-11-21;2016-11-22
37;"Première demande de titre de séjour";2016-10-18;23:13:51;2016-11-21;2016-11-22
37;"Première demande de titre de séjour";2016-10-19;00:13:47;2016-11-21;2016-11-22
37;"Première demande de titre de séjour";2016-10-19;01:13:52;2016-11-21;2016-11-22
37;"Première demande de titre de séjour";2016-10-19;02:13:51;2016-11-21;2016-11-22
37;"Première demande de titre de séjour";2016-10-19;03:13:50;2016-11-21;2016-11-22
37;"Première demande de titre de séjour";2016-10-19;04:13:48;2016-11-21;2016-11-22
37;"Première demande de titre de séjour";2016-10-19;05:13:51;2016-11-21;2016-11-22
37;"Première demande de titre de séjour";2016-10-19;06:13:51;2016-11-21;2016-11-22
37;"Première demande de titre de séjour";2016-10-19;07:13:49;2016-11-21;2016-11-22
37;"Première demande de titre de séjour";2016-10-19;08:13:48;2016-11-21;2016-11-22
37;"Première demande de titre de séjour";2016-10-19;09:13:48;2016-11-21;2016-11-22
37;"Première demande de titre de séjour";2016-10-19;10:13:48;2016-11-21;2016-11-22
37;"Première demande de titre de séjour";2016-10-19;11:14:01;2016-10-28;2016-11-22
37;"Première demande de titre de séjour";2016-10-19;13:13:48;2016-11-22;2016-11-23
37;"Première demande de titre de séjour";2016-10-19;14:13:56;2016-11-22;2016-11-23
37;"Première demande de titre de séjour";2016-10-19;15:13:52;2016-11-22;2016-11-23
37;"Première demande de titre de séjour";2016-10-19;16:13:50;2016-11-22;2016-11-23
37;"Première demande de titre de séjour";2016-10-19;17:13:47;2016-11-22;2016-11-23
37;"Première demande de titre de séjour";2016-10-19;18:13:49;2016-11-22;2016-11-23
37;"Première demande de titre de séjour";2016-10-19;19:13:48;2016-11-23;2016-11-24
37;"Première demande de titre de séjour";2016-10-19;20:13:46;2016-11-24;
37;"Première demande de titre de séjour";2016-10-19;21:13:38;;
37;"Première demande de titre de séjour";2016-10-19;22:13:40;;
37;"Première demande de titre de séjour";2016-10-19;23:13:38;;
37;"Première demande de titre de séjour";2016-10-20;00:13:48;;
37;"Première demande de titre de séjour";2016-10-20;01:14:03;2016-10-21;
37;"Première demande de titre de séjour";2016-10-20;02:14:05;2016-10-21;
37;"Première demande de titre de séjour";2016-10-20;03:14:08;2016-10-21;
37;"Première demande de titre de séjour";2016-10-20;04:14:05;2016-10-21;
37;"Première demande de titre de séjour";2016-10-20;05:14:08;2016-10-21;
37;"Première demande de titre de séjour";2016-10-20;06:14:04;2016-10-21;
37;"Première demande de titre de séjour";2016-10-20;07:14:01;2016-10-21;
37;"Première demande de titre de séjour";2016-10-20;08:14:04;2016-10-21;
37;"Première demande de titre de séjour";2016-10-20;09:14:05;2016-10-21;
37;"Première demande de titre de séjour";2016-10-20;10:13:52;2016-11-04;2016-11-07
37;"Première demande de titre de séjour";2016-10-20;11:14:00;2016-11-04;2016-11-07
37;"Première demande de titre de séjour";2016-10-20;12:13:53;2016-11-04;2016-11-07
37;"Première demande de titre de séjour";2016-10-20;13:13:49;2016-11-04;2016-11-07
37;"Première demande de titre de séjour";2016-10-20;14:13:50;2016-11-04;2016-11-07
37;"Première demande de titre de séjour";2016-10-20;15:14:02;2016-10-21;2016-11-07
37;"Première demande de titre de séjour";2016-10-20;16:14:02;2016-10-21;2016-11-07
37;"Première demande de titre de séjour";2016-10-20;17:13:56;2016-10-21;2016-11-07
37;"Première demande de titre de séjour";2016-10-20;18:14:15;2016-10-21;2016-11-07
37;"Première demande de titre de séjour";2016-10-20;19:13:56;2016-10-21;2016-11-07
37;"Première demande de titre de séjour";2016-10-20;20:14:03;2016-10-21;2016-11-07
37;"Première demande de titre de séjour";2016-10-20;21:13:55;2016-10-21;2016-11-07
37;"Première demande de titre de séjour";2016-10-20;22:13:54;2016-10-21;2016-11-07
37;"Première demande de titre de séjour";2016-10-20;23:13:57;2016-10-21;2016-11-07
37;"Première demande de titre de séjour";2016-10-21;00:13:53;2016-10-21;2016-11-07
37;"Première demande de titre de séjour";2016-10-21;01:14:01;2016-10-21;2016-11-07
37;"Première demande de titre de séjour";2016-10-21;02:14:00;2016-10-21;2016-11-07
37;"Première demande de titre de séjour";2016-10-21;03:14:05;2016-10-21;2016-11-07
37;"Première demande de titre de séjour";2016-10-21;04:13:43;2016-11-07;2016-11-08
37;"Première demande de titre de séjour";2016-10-21;05:13:47;2016-11-07;2016-11-08
37;"Première demande de titre de séjour";2016-10-21;06:13:53;2016-11-07;2016-11-08
37;"Première demande de titre de séjour";2016-10-21;07:13:48;2016-11-07;2016-11-08
37;"Première demande de titre de séjour";2016-10-21;08:13:46;2016-11-07;2016-11-08
37;"Première demande de titre de séjour";2016-10-21;09:13:51;2016-11-07;2016-11-08
37;"Première demande de titre de séjour";2016-10-21;10:13:55;2016-11-07;2016-11-08
37;"Première demande de titre de séjour";2016-10-21;11:13:49;2016-11-07;2016-11-08
37;"Première demande de titre de séjour";2016-10-21;12:13:47;2016-11-07;2016-11-08
37;"Première demande de titre de séjour";2016-10-21;13:13:48;2016-11-07;2016-11-08
37;"Première demande de titre de séjour";2016-10-21;14:13:48;2016-11-07;2016-11-08
37;"Première demande de titre de séjour";2016-10-21;15:13:47;2016-11-07;2016-11-08
37;"Première demande de titre de séjour";2016-10-21;16:13:43;2016-11-07;2016-11-08
37;"Première demande de titre de séjour";2016-10-21;17:13:48;2016-11-07;2016-11-08
37;"Première demande de titre de séjour";2016-10-21;18:13:45;2016-11-07;2016-11-08
37;"Première demande de titre de séjour";2016-10-21;19:13:46;2016-11-07;2016-11-08
37;"Première demande de titre de séjour";2016-10-21;20:13:47;2016-11-07;2016-11-08
37;"Première demande de titre de séjour";2016-10-21;21:13:50;2016-11-07;2016-11-08
37;"Première demande de titre de séjour";2016-10-21;22:13:52;2016-11-07;2016-11-08
37;"Première demande de titre de séjour";2016-10-21;23:13:47;2016-11-07;2016-11-08
37;"Première demande de titre de séjour";2016-10-22;00:13:46;2016-11-07;2016-11-08
37;"Première demande de titre de séjour";2016-10-22;01:13:49;2016-11-07;2016-11-08
37;"Première demande de titre de séjour";2016-10-22;02:13:46;2016-11-07;2016-11-08
37;"Première demande de titre de séjour";2016-10-22;03:13:43;2016-11-07;2016-11-08
37;"Première demande de titre de séjour";2016-10-22;04:13:51;2016-11-07;2016-11-08
37;"Première demande de titre de séjour";2016-10-22;05:13:47;2016-11-07;2016-11-08
37;"Première demande de titre de séjour";2016-10-22;06:13:49;2016-11-07;2016-11-08
37;"Première demande de titre de séjour";2016-10-22;07:13:45;2016-11-07;2016-11-08
37;"Première demande de titre de séjour";2016-10-22;08:13:45;2016-11-07;2016-11-08
37;"Première demande de titre de séjour";2016-10-22;09:13:45;2016-11-07;2016-11-08
37;"Première demande de titre de séjour";2016-10-22;10:13:48;2016-11-07;2016-11-08
37;"Première demande de titre de séjour";2016-10-22;11:13:54;2016-11-07;2016-11-08
37;"Première demande de titre de séjour";2016-10-22;12:13:45;2016-11-07;2016-11-08
37;"Première demande de titre de séjour";2016-10-22;13:13:48;2016-11-07;2016-11-08
37;"Première demande de titre de séjour";2016-10-22;14:13:46;2016-11-07;2016-11-08
37;"Première demande de titre de séjour";2016-10-22;15:13:46;2016-11-07;2016-11-08
37;"Première demande de titre de séjour";2016-10-22;16:13:54;2016-11-08;2016-11-28
37;"Première demande de titre de séjour";2016-10-22;17:13:54;2016-11-08;2016-11-28
37;"Première demande de titre de séjour";2016-10-22;18:13:56;2016-11-08;2016-11-28
37;"Première demande de titre de séjour";2016-10-22;19:13:53;2016-11-08;2016-11-28
37;"Première demande de titre de séjour";2016-10-22;20:13:53;2016-11-08;2016-11-28
37;"Première demande de titre de séjour";2016-10-22;21:13:45;2016-11-28;2016-11-29
37;"Première demande de titre de séjour";2016-10-22;22:13:44;2016-11-28;2016-11-29
37;"Première demande de titre de séjour";2016-10-22;23:13:44;2016-11-28;2016-11-29
37;"Première demande de titre de séjour";2016-10-23;00:13:49;2016-11-28;2016-11-29
37;"Première demande de titre de séjour";2016-10-23;01:13:46;2016-11-28;2016-11-29
37;"Première demande de titre de séjour";2016-10-23;02:13:48;2016-11-28;2016-11-29
37;"Première demande de titre de séjour";2016-10-23;03:13:49;2016-11-28;2016-11-29
37;"Première demande de titre de séjour";2016-10-23;04:13:51;2016-11-28;2016-11-29
37;"Première demande de titre de séjour";2016-10-23;05:13:46;2016-11-28;2016-11-29
37;"Première demande de titre de séjour";2016-10-23;06:13:51;2016-11-28;2016-11-29
37;"Première demande de titre de séjour";2016-10-23;07:13:46;2016-11-28;2016-11-29
37;"Première demande de titre de séjour";2016-10-23;08:13:49;2016-11-28;2016-11-29
37;"Première demande de titre de séjour";2016-10-23;09:13:46;2016-11-28;2016-11-29
37;"Première demande de titre de séjour";2016-10-23;10:13:44;2016-11-28;2016-11-29
37;"Première demande de titre de séjour";2016-10-23;11:13:45;2016-11-28;2016-11-29
37;"Première demande de titre de séjour";2016-10-23;12:13:50;2016-11-28;2016-11-29
37;"Première demande de titre de séjour";2016-10-23;13:13:45;2016-11-28;2016-11-29
37;"Première demande de titre de séjour";2016-10-23;14:13:46;2016-11-28;2016-11-29
37;"Première demande de titre de séjour";2016-10-23;15:13:45;2016-11-28;2016-11-29
37;"Première demande de titre de séjour";2016-10-23;16:13:49;2016-11-28;2016-11-29
37;"Première demande de titre de séjour";2016-10-23;17:13:49;2016-11-28;2016-11-29
37;"Première demande de titre de séjour";2016-10-23;18:13:47;2016-11-28;2016-11-29
37;"Première demande de titre de séjour";2016-10-23;19:13:46;2016-11-28;2016-11-29
37;"Première demande de titre de séjour";2016-10-23;20:13:46;2016-11-28;2016-11-29
37;"Première demande de titre de séjour";2016-10-23;21:13:45;2016-11-28;2016-11-29
37;"Première demande de titre de séjour";2016-10-23;22:13:55;2016-11-28;2016-11-29
37;"Première demande de titre de séjour";2016-10-23;23:13:45;2016-11-28;2016-11-29
37;"Première demande de titre de séjour";2016-10-24;01:15:32;2016-11-28;2016-11-29
37;"Première demande de titre de séjour";2016-10-24;02:13:53;2016-11-28;2016-11-29
37;"Première demande de titre de séjour";2016-10-24;03:13:53;2016-11-28;2016-11-29
37;"Première demande de titre de séjour";2016-10-24;04:13:56;2016-11-28;2016-11-29
37;"Première demande de titre de séjour";2016-10-24;05:13:53;2016-11-28;2016-11-29
37;"Première demande de titre de séjour";2016-10-24;06:13:51;2016-11-28;2016-11-29
37;"Première demande de titre de séjour";2016-10-24;07:13:49;2016-11-28;2016-11-29
37;"Première demande de titre de séjour";2016-10-24;08:13:53;2016-11-28;2016-11-29
37;"Première demande de titre de séjour";2016-10-24;09:13:49;2016-11-28;2016-11-29
37;"Première demande de titre de séjour";2016-10-24;10:13:50;2016-11-28;2016-11-29
37;"Première demande de titre de séjour";2016-10-24;11:13:45;2016-11-28;2016-11-29
37;"Première demande de titre de séjour";2016-10-24;12:13:52;2016-11-28;2016-11-29
37;"Première demande de titre de séjour";2016-10-24;13:13:45;2016-11-28;2016-11-29
37;"Première demande de titre de séjour";2016-10-24;14:13:50;2016-11-28;2016-11-29
37;"Première demande de titre de séjour";2016-10-24;16:13:49;2016-11-28;2016-11-29
37;"Première demande de titre de séjour";2016-10-24;17:13:49;2016-11-28;2016-11-29
37;"Première demande de titre de séjour";2016-10-24;18:14:12;2016-10-25;2016-11-28
37;"Première demande de titre de séjour";2016-10-24;19:14:12;2016-10-25;2016-11-28
37;"Première demande de titre de séjour";2016-10-24;20:14:09;2016-10-25;2016-11-28
37;"Première demande de titre de séjour";2016-10-24;21:13:55;2016-11-28;2016-11-29
37;"Première demande de titre de séjour";2016-10-24;22:13:47;2016-11-28;2016-11-29
37;"Première demande de titre de séjour";2016-10-24;23:13:51;2016-11-28;2016-11-29
37;"Première demande de titre de séjour";2016-10-25;00:13:48;2016-11-28;2016-11-29
37;"Première demande de titre de séjour";2016-10-25;01:13:58;2016-11-28;2016-11-29
37;"Première demande de titre de séjour";2016-10-25;02:13:55;2016-11-28;2016-11-29
37;"Première demande de titre de séjour";2016-10-25;03:13:44;2016-11-28;2016-11-29
37;"Première demande de titre de séjour";2016-10-25;04:13:51;2016-11-28;2016-11-29
37;"Première demande de titre de séjour";2016-10-25;05:13:48;2016-11-28;2016-11-29
37;"Première demande de titre de séjour";2016-10-25;06:13:49;2016-11-28;2016-11-29
37;"Première demande de titre de séjour";2016-10-25;07:13:56;2016-11-28;2016-11-29
37;"Première demande de titre de séjour";2016-10-25;08:13:58;2016-11-28;2016-11-29
37;"Première demande de titre de séjour";2016-10-25;09:13:50;2016-10-26;2016-10-27
37;"Première demande de titre de séjour";2016-10-25;10:13:45;2016-10-26;2016-10-27
37;"Première demande de titre de séjour";2016-10-25;11:13:52;2016-10-26;2016-10-27
37;"Première demande de titre de séjour";2016-10-25;12:13:50;2016-10-26;2016-10-27
37;"Première demande de titre de séjour";2016-10-25;13:13:47;2016-10-26;2016-10-27
37;"Première demande de titre de séjour";2016-10-25;14:13:52;2016-10-26;2016-10-27
37;"Première demande de titre de séjour";2016-10-25;15:13:47;2016-10-26;2016-10-27
37;"Première demande de titre de séjour";2016-10-25;16:13:49;2016-10-26;2016-10-27
37;"Première demande de titre de séjour";2016-10-25;17:13:45;2016-10-26;2016-10-27
37;"Première demande de titre de séjour";2016-10-25;18:13:47;2016-10-26;2016-10-27
37;"Première demande de titre de séjour";2016-10-25;19:13:43;2016-10-26;2016-10-27
37;"Première demande de titre de séjour";2016-10-25;20:13:45;2016-10-26;2016-10-27
37;"Première demande de titre de séjour";2016-10-25;21:13:45;2016-10-26;2016-10-27
37;"Première demande de titre de séjour";2016-10-25;22:13:48;2016-10-26;2016-10-27
37;"Première demande de titre de séjour";2016-10-25;23:13:48;2016-10-26;2016-10-27
37;"Première demande de titre de séjour";2016-10-26;00:13:50;2016-10-26;2016-10-27
37;"Première demande de titre de séjour";2016-10-26;01:13:43;2016-10-26;2016-10-27
37;"Première demande de titre de séjour";2016-10-26;02:13:49;2016-10-26;2016-10-27
37;"Première demande de titre de séjour";2016-10-26;03:13:49;2016-10-26;2016-10-27
37;"Première demande de titre de séjour";2016-10-26;04:13:57;2016-10-27;2016-11-07
37;"Première demande de titre de séjour";2016-10-26;05:13:58;2016-10-27;2016-11-07
37;"Première demande de titre de séjour";2016-10-26;06:13:56;2016-10-27;2016-11-07
37;"Première demande de titre de séjour";2016-10-26;07:13:55;2016-10-27;2016-11-07
37;"Première demande de titre de séjour";2016-10-26;08:14:03;2016-10-27;2016-11-07
37;"Première demande de titre de séjour";2016-10-26;09:14:05;2016-10-27;2016-11-07
37;"Première demande de titre de séjour";2016-10-26;10:13:54;2016-10-27;2016-11-07
37;"Première demande de titre de séjour";2016-10-26;11:13:54;2016-10-27;2016-11-08
37;"Première demande de titre de séjour";2016-10-26;12:13:55;2016-10-27;2016-11-15
37;"Première demande de titre de séjour";2016-10-26;14:14:02;2016-10-27;2016-11-29
37;"Première demande de titre de séjour";2016-10-26;15:13:49;2016-11-29;2016-11-30
37;"Première demande de titre de séjour";2016-10-26;16:13:50;2016-11-29;2016-11-30
37;"Première demande de titre de séjour";2016-10-26;17:13:46;2016-11-29;2016-11-30
37;"Première demande de titre de séjour";2016-10-26;18:13:46;2016-11-29;2016-11-30
37;"Première demande de titre de séjour";2016-10-26;19:13:43;2016-11-29;2016-11-30
37;"Première demande de titre de séjour";2016-10-26;20:13:47;2016-11-29;2016-11-30
37;"Première demande de titre de séjour";2016-10-26;21:13:55;2016-11-29;2016-11-30
37;"Première demande de titre de séjour";2016-10-26;22:13:53;2016-11-29;2016-11-30
37;"Première demande de titre de séjour";2016-10-26;23:13:52;2016-11-29;2016-11-30
37;"Première demande de titre de séjour";2016-10-27;00:13:48;2016-11-30;2016-12-01
37;"Première demande de titre de séjour";2016-10-27;01:13:44;2016-11-30;2016-12-01
37;"Première demande de titre de séjour";2016-10-27;02:13:52;2016-11-30;2016-12-01
37;"Première demande de titre de séjour";2016-10-27;03:13:45;2016-11-30;2016-12-01
37;"Première demande de titre de séjour";2016-10-27;04:13:44;2016-11-30;2016-12-01
37;"Première demande de titre de séjour";2016-10-27;05:13:48;2016-11-30;2016-12-01
37;"Première demande de titre de séjour";2016-10-27;06:13:48;2016-11-30;2016-12-01
37;"Première demande de titre de séjour";2016-10-27;07:13:48;2016-11-30;2016-12-01
37;"Première demande de titre de séjour";2016-10-27;08:13:43;2016-11-30;2016-12-01
37;"Première demande de titre de séjour";2016-10-27;09:13:48;2016-11-30;2016-12-01
37;"Première demande de titre de séjour";2016-10-27;10:13:45;2016-11-30;2016-12-01
37;"Première demande de titre de séjour";2016-10-27;11:13:47;2016-12-01;2016-12-02
37;"Première demande de titre de séjour";2016-10-27;12:13:47;2016-11-30;2016-12-02
37;"Première demande de titre de séjour";2016-10-27;13:13:56;2016-11-30;2016-12-02
37;"Première demande de titre de séjour";2016-10-27;14:13:56;2016-12-02;2016-12-05
37;"Première demande de titre de séjour";2016-10-27;15:14:00;2016-12-02;2016-12-05
37;"Première demande de titre de séjour";2016-10-27;16:13:50;2016-12-02;2016-12-05
37;"Première demande de titre de séjour";2016-10-27;17:13:47;2016-12-05;2016-12-06
37;"Première demande de titre de séjour";2016-10-27;18:13:53;2016-12-05;2016-12-06
37;"Première demande de titre de séjour";2016-10-27;19:14:01;2016-12-05;2016-12-06
37;"Première demande de titre de séjour";2016-10-27;20:14:20;2016-10-28;2016-12-05
37;"Première demande de titre de séjour";2016-10-27;21:14:12;2016-10-28;2016-12-05
37;"Première demande de titre de séjour";2016-10-27;22:14:04;2016-10-28;2016-12-05
37;"Première demande de titre de séjour";2016-10-27;23:14:02;2016-10-28;2016-12-05
37;"Première demande de titre de séjour";2016-10-28;00:14:05;2016-10-28;2016-12-05
37;"Première demande de titre de séjour";2016-10-28;01:14:07;2016-10-28;2016-12-05
37;"Première demande de titre de séjour";2016-10-28;02:14:11;2016-10-28;2016-12-05
37;"Première demande de titre de séjour";2016-10-28;03:13:50;2016-12-05;2016-12-06
37;"Première demande de titre de séjour";2016-10-28;04:13:47;2016-12-05;2016-12-06
37;"Première demande de titre de séjour";2016-10-28;05:13:48;2016-12-05;2016-12-06
37;"Première demande de titre de séjour";2016-10-28;06:13:48;2016-12-05;2016-12-06
37;"Première demande de titre de séjour";2016-10-28;07:14:05;2016-11-08;2016-12-05
37;"Première demande de titre de séjour";2016-10-28;08:14:03;2016-11-08;2016-12-05
37;"Première demande de titre de séjour";2016-10-28;09:14:03;2016-11-08;2016-12-05
37;"Première demande de titre de séjour";2016-10-28;10:13:59;2016-11-08;2016-12-05
37;"Première demande de titre de séjour";2016-10-28;11:13:45;2016-12-05;2016-12-06
37;"Première demande de titre de séjour";2016-10-28;12:13:47;2016-12-05;2016-12-06
37;"Première demande de titre de séjour";2016-10-28;13:13:50;2016-12-05;2016-12-06
37;"Première demande de titre de séjour";2016-10-28;14:13:54;2016-12-05;2016-12-06
37;"Première demande de titre de séjour";2016-10-28;15:13:50;2016-12-05;2016-12-06
37;"Première demande de titre de séjour";2016-10-28;16:13:48;2016-12-05;2016-12-06
37;"Première demande de titre de séjour";2016-10-28;17:13:45;2016-12-05;2016-12-06
37;"Première demande de titre de séjour";2016-10-28;18:13:45;2016-12-05;2016-12-06
37;"Première demande de titre de séjour";2016-10-28;19:13:47;2016-12-05;2016-12-06
37;"Première demande de titre de séjour";2016-10-28;20:13:41;2016-12-05;2016-12-06
37;"Première demande de titre de séjour";2016-10-28;21:13:57;2016-11-09;2016-12-05
37;"Première demande de titre de séjour";2016-10-28;22:13:53;2016-11-09;2016-12-05
37;"Première demande de titre de séjour";2016-10-28;23:13:56;2016-11-09;2016-12-05
37;"Première demande de titre de séjour";2016-10-29;00:13:56;2016-11-09;2016-12-05
37;"Première demande de titre de séjour";2016-10-29;01:13:41;2016-11-09;2016-11-16
37;"Première demande de titre de séjour";2016-10-29;02:13:49;2016-11-09;2016-11-16
37;"Première demande de titre de séjour";2016-10-29;03:13:48;2016-11-09;2016-11-16
37;"Première demande de titre de séjour";2016-10-29;04:13:45;2016-11-09;2016-11-16
37;"Première demande de titre de séjour";2016-10-29;05:13:48;2016-11-09;2016-11-16
37;"Première demande de titre de séjour";2016-10-29;06:13:50;2016-11-09;2016-11-16
37;"Première demande de titre de séjour";2016-10-29;07:13:47;2016-11-09;2016-11-16
37;"Première demande de titre de séjour";2016-10-29;08:13:52;2016-11-09;2016-11-16
37;"Première demande de titre de séjour";2016-10-29;09:13:45;2016-11-09;2016-11-16
37;"Première demande de titre de séjour";2016-10-29;10:14:00;2016-11-16;2016-12-05
37;"Première demande de titre de séjour";2016-10-29;11:13:52;2016-11-16;2016-12-05
37;"Première demande de titre de séjour";2016-10-29;12:14:02;2016-11-16;2016-12-05
37;"Première demande de titre de séjour";2016-10-29;13:13:42;2016-12-05;2016-12-06
37;"Première demande de titre de séjour";2016-10-29;14:13:57;2016-12-05;2016-12-06
37;"Première demande de titre de séjour";2016-10-29;15:13:42;2016-12-05;2016-12-06
37;"Première demande de titre de séjour";2016-10-29;16:13:42;2016-12-05;2016-12-06
37;"Première demande de titre de séjour";2016-10-29;17:13:40;2016-12-05;2016-12-06
37;"Première demande de titre de séjour";2016-10-29;18:13:45;2016-12-05;2016-12-06
37;"Première demande de titre de séjour";2016-10-29;19:13:50;2016-12-05;2016-12-06
37;"Première demande de titre de séjour";2016-10-29;20:13:41;2016-12-05;2016-12-06
37;"Première demande de titre de séjour";2016-10-29;21:13:40;2016-12-05;2016-12-06
37;"Première demande de titre de séjour";2016-10-29;22:13:42;2016-12-05;2016-12-06
37;"Première demande de titre de séjour";2016-10-29;23:13:42;2016-12-05;2016-12-06
37;"Première demande de titre de séjour";2016-10-30;00:13:43;2016-12-05;2016-12-06
37;"Première demande de titre de séjour";2016-10-30;01:13:46;2016-12-05;2016-12-06
37;"Première demande de titre de séjour";2016-10-30;02:13:44;2016-12-05;2016-12-06
37;"Première demande de titre de séjour";2016-10-30;02:13:49;2016-12-05;2016-12-06
