# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-06-28;03:35:13;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-06-28;05:36:00;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-06-28;07:34:57;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-06-28;09:35:41;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-06-28;11:35:47;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-06-28;13:35:09;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-06-28;15:35:53;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-06-28;17:35:15;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-06-28;19:35:30;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-06-28;21:34:55;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-06-28;23:35:22;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-06-29;01:34:42;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-06-29;03:35:28;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-06-29;05:34:44;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-06-29;07:35:52;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-06-29;09:34:37;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-06-29;11:35:29;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-06-29;13:34:58;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-06-29;15:35:49;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-06-29;17:36:02;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-06-29;19:35:02;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-06-29;21:35:36;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-06-29;23:35:09;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-06-30;01:35:24;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-06-30;03:36:04;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-06-30;05:34:45;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-06-30;07:35:28;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-06-30;09:34:50;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-06-30;11:35:12;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-06-30;13:34:49;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-06-30;15:35:25;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-06-30;17:35:48;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-06-30;19:34:57;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-06-30;21:35:46;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-06-30;23:35:03;;
