# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
32;"Renouvellement d’une carte de résident";2016-03-16;12:15:03;2016-03-17;
32;"Renouvellement d’une carte de résident";2016-03-16;13:15:08;2016-03-17;
32;"Renouvellement d’une carte de résident";2016-03-16;14:15:18;2016-03-17;
32;"Renouvellement d’une carte de résident";2016-03-16;16:14:51;2016-03-17;
32;"Renouvellement d’une carte de résident";2016-03-16;17:15:44;2016-03-17;
32;"Renouvellement d’une carte de résident";2016-03-16;18:14:32;2016-03-17;
32;"Renouvellement d’une carte de résident";2016-03-16;20:14:35;2016-03-17;
32;"Renouvellement d’une carte de résident";2016-03-16;21:14:50;2016-03-17;
32;"Renouvellement d’une carte de résident";2016-03-16;22:14:58;;
32;"Renouvellement d’une carte de résident";2016-03-16;23:14:26;;
32;"Renouvellement d’une carte de résident";2016-03-17;00:14:56;;
32;"Renouvellement d’une carte de résident";2016-03-17;01:14:28;;
32;"Renouvellement d’une carte de résident";2016-03-17;02:14:46;;
32;"Renouvellement d’une carte de résident";2016-03-17;03:15:24;;
32;"Renouvellement d’une carte de résident";2016-03-17;04:15:11;;
32;"Renouvellement d’une carte de résident";2016-03-17;05:14:49;;
32;"Renouvellement d’une carte de résident";2016-03-17;06:14:48;;
32;"Renouvellement d’une carte de résident";2016-03-17;07:14:47;;
32;"Renouvellement d’une carte de résident";2016-03-17;10:15:10;;
32;"Renouvellement d’une carte de résident";2016-03-17;11:14:41;;
32;"Renouvellement d’une carte de résident";2016-03-17;12:15:11;;
32;"Renouvellement d’une carte de résident";2016-03-17;13:15:06;;
32;"Renouvellement d’une carte de résident";2016-03-17;14:14:51;;
32;"Renouvellement d’une carte de résident";2016-03-17;15:15:00;;
32;"Renouvellement d’une carte de résident";2016-03-17;16:14:35;;
32;"Renouvellement d’une carte de résident";2016-03-17;17:14:35;;
32;"Renouvellement d’une carte de résident";2016-03-17;18:14:46;;
32;"Renouvellement d’une carte de résident";2016-03-17;19:14:45;;
32;"Renouvellement d’une carte de résident";2016-03-17;20:14:55;;
32;"Renouvellement d’une carte de résident";2016-03-17;21:14:41;;
32;"Renouvellement d’une carte de résident";2016-03-17;22:14:53;;
32;"Renouvellement d’une carte de résident";2016-03-17;23:14:36;;
32;"Renouvellement d’une carte de résident";2016-03-18;00:15:44;;
32;"Renouvellement d’une carte de résident";2016-03-18;01:14:51;;
32;"Renouvellement d’une carte de résident";2016-03-18;02:14:20;;
32;"Renouvellement d’une carte de résident";2016-03-18;03:14:30;;
32;"Renouvellement d’une carte de résident";2016-03-18;04:14:24;;
32;"Renouvellement d’une carte de résident";2016-03-18;05:14:21;;
32;"Renouvellement d’une carte de résident";2016-03-18;06:14:35;;
32;"Renouvellement d’une carte de résident";2016-03-18;07:14:57;;
32;"Renouvellement d’une carte de résident";2016-03-18;08:14:39;;
32;"Renouvellement d’une carte de résident";2016-03-18;09:14:51;;
32;"Renouvellement d’une carte de résident";2016-03-18;10:14:32;;
32;"Renouvellement d’une carte de résident";2016-03-18;11:14:31;;
32;"Renouvellement d’une carte de résident";2016-03-18;12:15:23;;
32;"Renouvellement d’une carte de résident";2016-03-18;13:14:23;;
32;"Renouvellement d’une carte de résident";2016-03-18;14:14:39;;
32;"Renouvellement d’une carte de résident";2016-03-18;15:14:09;;
32;"Renouvellement d’une carte de résident";2016-03-18;16:14:40;;
32;"Renouvellement d’une carte de résident";2016-03-18;17:14:34;;
32;"Renouvellement d’une carte de résident";2016-03-18;18:14:59;;
32;"Renouvellement d’une carte de résident";2016-03-18;19:14:15;;
32;"Renouvellement d’une carte de résident";2016-03-18;20:14:55;;
32;"Renouvellement d’une carte de résident";2016-03-18;21:14:37;;
32;"Renouvellement d’une carte de résident";2016-03-18;22:14:57;;
32;"Renouvellement d’une carte de résident";2016-03-18;23:14:13;;
32;"Renouvellement d’une carte de résident";2016-03-19;00:15:08;;
32;"Renouvellement d’une carte de résident";2016-03-19;01:14:25;;
32;"Renouvellement d’une carte de résident";2016-03-19;02:14:37;;
32;"Renouvellement d’une carte de résident";2016-03-19;03:14:18;;
32;"Renouvellement d’une carte de résident";2016-03-19;04:14:21;;
32;"Renouvellement d’une carte de résident";2016-03-19;05:14:03;;
32;"Renouvellement d’une carte de résident";2016-03-19;07:14:28;;
32;"Renouvellement d’une carte de résident";2016-03-19;08:14:29;;
32;"Renouvellement d’une carte de résident";2016-03-19;09:14:22;;
32;"Renouvellement d’une carte de résident";2016-03-19;10:14:36;;
32;"Renouvellement d’une carte de résident";2016-03-19;11:14:36;;
32;"Renouvellement d’une carte de résident";2016-03-19;12:14:26;;
32;"Renouvellement d’une carte de résident";2016-03-19;13:14:28;;
32;"Renouvellement d’une carte de résident";2016-03-19;14:14:46;;
32;"Renouvellement d’une carte de résident";2016-03-19;15:14:47;;
32;"Renouvellement d’une carte de résident";2016-03-19;16:14:22;;
32;"Renouvellement d’une carte de résident";2016-03-19;17:14:26;;
32;"Renouvellement d’une carte de résident";2016-03-19;18:15:28;;
32;"Renouvellement d’une carte de résident";2016-03-19;19:15:26;;
32;"Renouvellement d’une carte de résident";2016-03-19;20:15:18;;
32;"Renouvellement d’une carte de résident";2016-03-19;21:15:14;;
32;"Renouvellement d’une carte de résident";2016-03-19;22:14:39;;
32;"Renouvellement d’une carte de résident";2016-03-19;23:14:57;;
32;"Renouvellement d’une carte de résident";2016-03-20;00:15:42;;
32;"Renouvellement d’une carte de résident";2016-03-20;01:14:53;;
32;"Renouvellement d’une carte de résident";2016-03-20;02:15:24;;
32;"Renouvellement d’une carte de résident";2016-03-20;03:14:36;;
32;"Renouvellement d’une carte de résident";2016-03-20;04:14:48;;
32;"Renouvellement d’une carte de résident";2016-03-20;05:15:13;;
32;"Renouvellement d’une carte de résident";2016-03-20;06:14:53;;
32;"Renouvellement d’une carte de résident";2016-03-20;07:15:04;;
32;"Renouvellement d’une carte de résident";2016-03-20;08:14:44;;
32;"Renouvellement d’une carte de résident";2016-03-20;09:15:16;;
32;"Renouvellement d’une carte de résident";2016-03-20;10:15:04;;
32;"Renouvellement d’une carte de résident";2016-03-20;11:14:48;;
32;"Renouvellement d’une carte de résident";2016-03-20;12:14:27;;
32;"Renouvellement d’une carte de résident";2016-03-20;13:15:01;;
32;"Renouvellement d’une carte de résident";2016-03-20;14:14:57;;
32;"Renouvellement d’une carte de résident";2016-03-20;15:14:35;;
32;"Renouvellement d’une carte de résident";2016-03-20;16:14:45;;
32;"Renouvellement d’une carte de résident";2016-03-20;17:14:48;;
32;"Renouvellement d’une carte de résident";2016-03-20;18:14:43;;
32;"Renouvellement d’une carte de résident";2016-03-20;19:14:36;;
32;"Renouvellement d’une carte de résident";2016-03-20;20:14:18;;
32;"Renouvellement d’une carte de résident";2016-03-20;21:14:25;;
32;"Renouvellement d’une carte de résident";2016-03-20;22:14:31;;
32;"Renouvellement d’une carte de résident";2016-03-20;23:14:30;;
32;"Renouvellement d’une carte de résident";2016-03-21;00:16:03;2016-03-23;2016-03-24
32;"Renouvellement d’une carte de résident";2016-03-21;01:15:02;2016-03-23;2016-03-24
32;"Renouvellement d’une carte de résident";2016-03-21;02:15:30;2016-03-23;2016-03-24
32;"Renouvellement d’une carte de résident";2016-03-21;03:15:10;2016-03-23;2016-03-24
32;"Renouvellement d’une carte de résident";2016-03-21;04:15:14;2016-03-23;2016-03-24
32;"Renouvellement d’une carte de résident";2016-03-21;05:15:25;2016-03-23;2016-03-24
32;"Renouvellement d’une carte de résident";2016-03-21;06:15:06;2016-03-23;2016-03-24
32;"Renouvellement d’une carte de résident";2016-03-21;07:14:58;2016-03-23;2016-03-24
32;"Renouvellement d’une carte de résident";2016-03-21;08:15:18;2016-03-23;2016-03-24
32;"Renouvellement d’une carte de résident";2016-03-21;11:15:08;2016-03-23;2016-03-24
32;"Renouvellement d’une carte de résident";2016-03-21;12:18:07;2016-03-23;2016-03-24
32;"Renouvellement d’une carte de résident";2016-03-21;13:15:06;2016-03-23;2016-03-24
32;"Renouvellement d’une carte de résident";2016-03-21;14:15:18;2016-03-23;2016-03-24
32;"Renouvellement d’une carte de résident";2016-03-21;15:15:16;2016-03-23;2016-03-24
32;"Renouvellement d’une carte de résident";2016-03-21;16:15:30;2016-03-23;2016-03-24
32;"Renouvellement d’une carte de résident";2016-03-21;17:15:04;2016-03-23;2016-03-24
32;"Renouvellement d’une carte de résident";2016-03-21;18:15:18;2016-03-23;2016-03-24
32;"Renouvellement d’une carte de résident";2016-03-21;19:14:52;2016-03-23;2016-03-24
32;"Renouvellement d’une carte de résident";2016-03-21;20:14:48;2016-03-23;2016-03-24
32;"Renouvellement d’une carte de résident";2016-03-21;21:14:23;2016-03-23;2016-03-24
32;"Renouvellement d’une carte de résident";2016-03-21;22:14:40;2016-03-23;2016-03-24
32;"Renouvellement d’une carte de résident";2016-03-21;23:14:52;2016-03-23;2016-03-24
32;"Renouvellement d’une carte de résident";2016-03-22;00:15:20;2016-03-23;2016-03-24
32;"Renouvellement d’une carte de résident";2016-03-22;01:14:51;2016-03-23;2016-03-24
32;"Renouvellement d’une carte de résident";2016-03-22;02:14:45;2016-03-23;2016-03-24
32;"Renouvellement d’une carte de résident";2016-03-22;03:14:28;2016-03-23;2016-03-24
32;"Renouvellement d’une carte de résident";2016-03-22;04:14:34;2016-03-23;2016-03-24
32;"Renouvellement d’une carte de résident";2016-03-22;05:14:48;2016-03-23;2016-03-24
32;"Renouvellement d’une carte de résident";2016-03-22;06:14:55;2016-03-23;2016-03-24
32;"Renouvellement d’une carte de résident";2016-03-22;07:14:38;2016-03-23;2016-03-24
32;"Renouvellement d’une carte de résident";2016-03-22;08:14:52;2016-03-23;2016-03-24
32;"Renouvellement d’une carte de résident";2016-03-22;09:15:30;2016-03-23;2016-03-24
32;"Renouvellement d’une carte de résident";2016-03-22;10:15:29;2016-03-23;2016-03-24
32;"Renouvellement d’une carte de résident";2016-03-22;11:14:52;2016-03-23;2016-03-24
32;"Renouvellement d’une carte de résident";2016-03-22;12:15:02;2016-03-23;2016-03-24
32;"Renouvellement d’une carte de résident";2016-03-22;13:14:51;2016-03-23;2016-03-24
32;"Renouvellement d’une carte de résident";2016-03-22;14:15:31;2016-03-23;2016-03-24
32;"Renouvellement d’une carte de résident";2016-03-22;16:14:52;2016-03-23;2016-03-24
32;"Renouvellement d’une carte de résident";2016-03-22;17:14:58;2016-03-23;2016-03-24
32;"Renouvellement d’une carte de résident";2016-03-22;18:14:36;2016-03-23;2016-03-24
32;"Renouvellement d’une carte de résident";2016-03-22;19:15:08;2016-03-23;2016-03-24
32;"Renouvellement d’une carte de résident";2016-03-22;20:15:10;2016-03-23;2016-03-24
32;"Renouvellement d’une carte de résident";2016-03-22;21:14:23;2016-03-23;2016-03-24
32;"Renouvellement d’une carte de résident";2016-03-22;22:14:54;2016-03-24;2016-03-25
32;"Renouvellement d’une carte de résident";2016-03-22;23:15:19;2016-03-24;2016-03-25
32;"Renouvellement d’une carte de résident";2016-03-23;00:15:24;2016-03-24;2016-03-25
32;"Renouvellement d’une carte de résident";2016-03-23;01:14:52;2016-03-24;2016-03-25
32;"Renouvellement d’une carte de résident";2016-03-23;02:14:52;2016-03-24;2016-03-25
32;"Renouvellement d’une carte de résident";2016-03-23;03:14:35;2016-03-24;2016-03-25
32;"Renouvellement d’une carte de résident";2016-03-23;04:14:42;2016-03-24;2016-03-25
32;"Renouvellement d’une carte de résident";2016-03-23;05:14:26;2016-03-24;2016-03-25
32;"Renouvellement d’une carte de résident";2016-03-23;06:14:25;2016-03-24;2016-03-25
32;"Renouvellement d’une carte de résident";2016-03-23;07:14:47;2016-03-24;2016-03-25
32;"Renouvellement d’une carte de résident";2016-03-23;08:14:42;2016-03-24;2016-03-25
32;"Renouvellement d’une carte de résident";2016-03-23;09:15:10;2016-03-24;2016-03-25
32;"Renouvellement d’une carte de résident";2016-03-23;10:15:14;2016-03-24;2016-03-25
32;"Renouvellement d’une carte de résident";2016-03-23;11:14:59;2016-03-24;2016-03-25
32;"Renouvellement d’une carte de résident";2016-03-23;12:15:39;2016-03-24;2016-03-25
32;"Renouvellement d’une carte de résident";2016-03-23;13:15:27;2016-03-24;2016-03-25
32;"Renouvellement d’une carte de résident";2016-03-23;15:15:17;2016-03-24;2016-03-25
32;"Renouvellement d’une carte de résident";2016-03-23;16:15:46;2016-03-24;2016-03-25
32;"Renouvellement d’une carte de résident";2016-03-23;17:15:10;2016-03-24;2016-03-25
32;"Renouvellement d’une carte de résident";2016-03-23;18:15:02;2016-03-24;2016-03-25
32;"Renouvellement d’une carte de résident";2016-03-23;19:14:51;2016-03-24;2016-03-25
32;"Renouvellement d’une carte de résident";2016-03-23;20:14:56;2016-03-24;2016-03-25
32;"Renouvellement d’une carte de résident";2016-03-23;21:14:48;2016-03-24;2016-03-25
32;"Renouvellement d’une carte de résident";2016-03-23;22:15:09;2016-03-25;
32;"Renouvellement d’une carte de résident";2016-03-23;23:14:57;2016-03-25;
32;"Renouvellement d’une carte de résident";2016-03-24;00:15:32;2016-03-25;
32;"Renouvellement d’une carte de résident";2016-03-24;01:14:57;2016-03-25;
32;"Renouvellement d’une carte de résident";2016-03-24;02:14:52;2016-03-25;
32;"Renouvellement d’une carte de résident";2016-03-24;03:14:43;2016-03-25;
32;"Renouvellement d’une carte de résident";2016-03-24;04:15:53;2016-03-25;
32;"Renouvellement d’une carte de résident";2016-03-24;05:15:46;2016-03-25;
32;"Renouvellement d’une carte de résident";2016-03-24;06:15:17;2016-03-25;
32;"Renouvellement d’une carte de résident";2016-03-24;07:15:28;2016-03-25;
32;"Renouvellement d’une carte de résident";2016-03-24;08:15:00;2016-03-25;
32;"Renouvellement d’une carte de résident";2016-03-24;09:15:06;2016-03-25;
32;"Renouvellement d’une carte de résident";2016-03-24;10:15:15;2016-03-25;
32;"Renouvellement d’une carte de résident";2016-03-24;11:15:12;2016-03-25;
32;"Renouvellement d’une carte de résident";2016-03-24;12:15:08;2016-03-25;
32;"Renouvellement d’une carte de résident";2016-03-24;13:15:26;2016-03-25;
32;"Renouvellement d’une carte de résident";2016-03-24;14:15:35;2016-03-25;
32;"Renouvellement d’une carte de résident";2016-03-24;15:15:53;2016-03-25;
32;"Renouvellement d’une carte de résident";2016-03-24;16:16:19;2016-03-25;
32;"Renouvellement d’une carte de résident";2016-03-24;17:15:49;2016-03-25;
32;"Renouvellement d’une carte de résident";2016-03-24;18:16:05;2016-03-25;
32;"Renouvellement d’une carte de résident";2016-03-24;19:15:32;2016-03-25;
32;"Renouvellement d’une carte de résident";2016-03-24;20:15:44;2016-03-25;
32;"Renouvellement d’une carte de résident";2016-03-24;21:15:08;2016-03-25;
32;"Renouvellement d’une carte de résident";2016-03-24;22:15:22;;
32;"Renouvellement d’une carte de résident";2016-03-24;23:15:04;;
32;"Renouvellement d’une carte de résident";2016-03-25;00:16:03;;
32;"Renouvellement d’une carte de résident";2016-03-25;01:15:20;;
32;"Renouvellement d’une carte de résident";2016-03-25;02:15:17;;
32;"Renouvellement d’une carte de résident";2016-03-25;03:15:24;;
32;"Renouvellement d’une carte de résident";2016-03-25;04:15:31;;
32;"Renouvellement d’une carte de résident";2016-03-25;05:15:18;;
32;"Renouvellement d’une carte de résident";2016-03-25;06:14:56;;
32;"Renouvellement d’une carte de résident";2016-03-25;07:15:14;;
32;"Renouvellement d’une carte de résident";2016-03-25;08:13:50;;
32;"Renouvellement d’une carte de résident";2016-03-25;09:15:11;;
32;"Renouvellement d’une carte de résident";2016-03-25;10:15:16;;
32;"Renouvellement d’une carte de résident";2016-03-25;11:14:52;;
32;"Renouvellement d’une carte de résident";2016-03-25;12:15:05;;
32;"Renouvellement d’une carte de résident";2016-03-25;13:14:45;;
32;"Renouvellement d’une carte de résident";2016-03-25;14:14:58;;
32;"Renouvellement d’une carte de résident";2016-03-25;15:14:20;;
32;"Renouvellement d’une carte de résident";2016-03-25;16:15:37;;
32;"Renouvellement d’une carte de résident";2016-03-25;17:15:18;;
32;"Renouvellement d’une carte de résident";2016-03-25;18:14:47;;
32;"Renouvellement d’une carte de résident";2016-03-25;19:14:56;;
32;"Renouvellement d’une carte de résident";2016-03-25;20:14:17;;
32;"Renouvellement d’une carte de résident";2016-03-25;21:14:25;;
32;"Renouvellement d’une carte de résident";2016-03-25;22:14:32;;
32;"Renouvellement d’une carte de résident";2016-03-25;23:14:39;;
32;"Renouvellement d’une carte de résident";2016-03-26;00:14:47;;
32;"Renouvellement d’une carte de résident";2016-03-26;01:14:49;;
32;"Renouvellement d’une carte de résident";2016-03-26;02:13:36;;
32;"Renouvellement d’une carte de résident";2016-03-26;03:14:34;;
32;"Renouvellement d’une carte de résident";2016-03-26;04:14:22;;
32;"Renouvellement d’une carte de résident";2016-03-26;05:14:20;;
32;"Renouvellement d’une carte de résident";2016-03-26;06:14:14;;
32;"Renouvellement d’une carte de résident";2016-03-26;07:14:32;;
32;"Renouvellement d’une carte de résident";2016-03-26;08:14:34;;
32;"Renouvellement d’une carte de résident";2016-03-26;09:14:44;;
32;"Renouvellement d’une carte de résident";2016-03-26;10:14:46;;
32;"Renouvellement d’une carte de résident";2016-03-26;11:14:38;;
32;"Renouvellement d’une carte de résident";2016-03-26;12:15:19;;
32;"Renouvellement d’une carte de résident";2016-03-26;13:14:53;;
32;"Renouvellement d’une carte de résident";2016-03-26;14:15:08;;
32;"Renouvellement d’une carte de résident";2016-03-26;15:14:47;;
32;"Renouvellement d’une carte de résident";2016-03-26;16:14:42;;
32;"Renouvellement d’une carte de résident";2016-03-26;17:15:13;;
32;"Renouvellement d’une carte de résident";2016-03-26;18:14:50;;
32;"Renouvellement d’une carte de résident";2016-03-26;19:14:46;;
32;"Renouvellement d’une carte de résident";2016-03-26;20:14:58;;
32;"Renouvellement d’une carte de résident";2016-03-26;21:15:15;;
32;"Renouvellement d’une carte de résident";2016-03-26;22:15:12;;
32;"Renouvellement d’une carte de résident";2016-03-26;23:15:08;;
32;"Renouvellement d’une carte de résident";2016-03-27;00:15:21;;
32;"Renouvellement d’une carte de résident";2016-03-27;01:14:36;;
32;"Renouvellement d’une carte de résident";2016-03-27;03:14:57;;
32;"Renouvellement d’une carte de résident";2016-03-27;04:15:11;;
32;"Renouvellement d’une carte de résident";2016-03-27;05:15:31;;
32;"Renouvellement d’une carte de résident";2016-03-27;06:15:12;;
32;"Renouvellement d’une carte de résident";2016-03-27;07:15:13;;
32;"Renouvellement d’une carte de résident";2016-03-27;08:15:21;;
32;"Renouvellement d’une carte de résident";2016-03-27;09:15:13;;
32;"Renouvellement d’une carte de résident";2016-03-27;10:14:59;;
32;"Renouvellement d’une carte de résident";2016-03-27;11:15:15;;
32;"Renouvellement d’une carte de résident";2016-03-27;12:14:55;;
32;"Renouvellement d’une carte de résident";2016-03-27;13:15:13;;
32;"Renouvellement d’une carte de résident";2016-03-27;14:15:21;;
32;"Renouvellement d’une carte de résident";2016-03-27;15:14:51;;
32;"Renouvellement d’une carte de résident";2016-03-27;16:14:47;;
32;"Renouvellement d’une carte de résident";2016-03-27;17:14:53;;
32;"Renouvellement d’une carte de résident";2016-03-27;18:15:17;;
32;"Renouvellement d’une carte de résident";2016-03-27;19:13:44;;
32;"Renouvellement d’une carte de résident";2016-03-27;20:14:09;;
32;"Renouvellement d’une carte de résident";2016-03-27;21:14:08;;
32;"Renouvellement d’une carte de résident";2016-03-27;22:13:59;;
32;"Renouvellement d’une carte de résident";2016-03-27;23:13:46;;
32;"Renouvellement d’une carte de résident";2016-03-28;00:13:37;2016-03-30;2016-03-31
32;"Renouvellement d’une carte de résident";2016-03-28;01:14:10;2016-03-30;2016-03-31
32;"Renouvellement d’une carte de résident";2016-03-28;03:14:09;2016-03-30;2016-03-31
32;"Renouvellement d’une carte de résident";2016-03-28;04:14:19;2016-03-30;2016-03-31
32;"Renouvellement d’une carte de résident";2016-03-28;05:14:10;2016-03-30;2016-03-31
32;"Renouvellement d’une carte de résident";2016-03-28;06:14:17;2016-03-30;2016-03-31
32;"Renouvellement d’une carte de résident";2016-03-28;07:14:14;2016-03-30;2016-03-31
32;"Renouvellement d’une carte de résident";2016-03-28;08:14:13;2016-03-30;2016-03-31
32;"Renouvellement d’une carte de résident";2016-03-28;09:14:01;2016-03-30;2016-03-31
32;"Renouvellement d’une carte de résident";2016-03-28;10:14:19;2016-03-30;2016-03-31
32;"Renouvellement d’une carte de résident";2016-03-28;11:14:10;2016-03-30;2016-03-31
32;"Renouvellement d’une carte de résident";2016-03-28;12:14:13;2016-03-30;2016-03-31
32;"Renouvellement d’une carte de résident";2016-03-28;13:13:57;2016-03-30;2016-03-31
32;"Renouvellement d’une carte de résident";2016-03-28;14:14:06;2016-03-30;2016-03-31
32;"Renouvellement d’une carte de résident";2016-03-28;15:14:13;2016-03-30;2016-03-31
32;"Renouvellement d’une carte de résident";2016-03-28;16:14:36;2016-03-30;2016-03-31
32;"Renouvellement d’une carte de résident";2016-03-28;17:14:29;2016-03-30;2016-03-31
32;"Renouvellement d’une carte de résident";2016-03-28;18:14:34;2016-03-30;2016-03-31
32;"Renouvellement d’une carte de résident";2016-03-28;19:14:20;2016-03-30;2016-03-31
32;"Renouvellement d’une carte de résident";2016-03-28;20:14:37;2016-03-30;2016-03-31
32;"Renouvellement d’une carte de résident";2016-03-28;21:14:41;2016-03-30;2016-03-31
32;"Renouvellement d’une carte de résident";2016-03-28;22:14:17;2016-03-30;2016-03-31
32;"Renouvellement d’une carte de résident";2016-03-28;23:14:27;2016-03-30;2016-03-31
32;"Renouvellement d’une carte de résident";2016-03-29;00:14:25;2016-03-30;2016-03-31
32;"Renouvellement d’une carte de résident";2016-03-29;01:13:57;2016-03-30;2016-03-31
32;"Renouvellement d’une carte de résident";2016-03-29;02:14:14;2016-03-30;2016-03-31
32;"Renouvellement d’une carte de résident";2016-03-29;03:14:23;2016-03-30;2016-03-31
32;"Renouvellement d’une carte de résident";2016-03-29;04:14:12;2016-03-30;2016-03-31
32;"Renouvellement d’une carte de résident";2016-03-29;05:14:10;2016-03-30;2016-03-31
32;"Renouvellement d’une carte de résident";2016-03-29;06:14:21;2016-03-30;2016-03-31
32;"Renouvellement d’une carte de résident";2016-03-29;07:14:22;2016-03-30;2016-03-31
32;"Renouvellement d’une carte de résident";2016-03-29;08:14:06;2016-03-30;2016-03-31
32;"Renouvellement d’une carte de résident";2016-03-29;09:15:20;2016-03-30;2016-03-31
32;"Renouvellement d’une carte de résident";2016-03-29;10:15:36;2016-03-30;2016-03-31
32;"Renouvellement d’une carte de résident";2016-03-29;12:15:24;2016-03-30;2016-03-31
32;"Renouvellement d’une carte de résident";2016-03-29;13:14:50;2016-03-30;2016-03-31
32;"Renouvellement d’une carte de résident";2016-03-29;14:14:59;2016-03-30;2016-03-31
32;"Renouvellement d’une carte de résident";2016-03-29;15:14:51;2016-03-30;2016-03-31
32;"Renouvellement d’une carte de résident";2016-03-29;16:15:33;2016-03-30;2016-03-31
32;"Renouvellement d’une carte de résident";2016-03-29;17:15:16;2016-03-30;2016-03-31
32;"Renouvellement d’une carte de résident";2016-03-29;18:15:31;2016-03-30;2016-03-31
32;"Renouvellement d’une carte de résident";2016-03-29;19:15:14;2016-03-30;2016-03-31
32;"Renouvellement d’une carte de résident";2016-03-29;20:16:15;2016-03-30;2016-03-31
32;"Renouvellement d’une carte de résident";2016-03-29;21:15:13;2016-03-30;2016-03-31
32;"Renouvellement d’une carte de résident";2016-03-29;22:14:57;2016-03-31;2016-04-01
32;"Renouvellement d’une carte de résident";2016-03-29;23:14:48;2016-03-31;2016-04-01
32;"Renouvellement d’une carte de résident";2016-03-30;00:15:05;2016-03-31;2016-04-01
32;"Renouvellement d’une carte de résident";2016-03-30;01:14:50;2016-03-31;2016-04-01
32;"Renouvellement d’une carte de résident";2016-03-30;02:14:57;2016-03-31;2016-04-01
32;"Renouvellement d’une carte de résident";2016-03-30;03:14:35;2016-03-31;2016-04-01
32;"Renouvellement d’une carte de résident";2016-03-30;04:14:56;2016-03-31;2016-04-01
32;"Renouvellement d’une carte de résident";2016-03-30;05:14:55;2016-03-31;2016-04-01
32;"Renouvellement d’une carte de résident";2016-03-30;06:15:00;2016-03-31;2016-04-01
32;"Renouvellement d’une carte de résident";2016-03-30;07:15:06;2016-03-31;2016-04-01
32;"Renouvellement d’une carte de résident";2016-03-30;08:15:08;2016-03-31;2016-04-01
32;"Renouvellement d’une carte de résident";2016-03-30;09:14:59;2016-03-31;2016-04-01
32;"Renouvellement d’une carte de résident";2016-03-30;10:15:05;2016-03-31;2016-04-01
32;"Renouvellement d’une carte de résident";2016-03-30;12:14:10;2016-03-31;2016-04-01
32;"Renouvellement d’une carte de résident";2016-03-30;13:18:56;2016-03-31;2016-04-01
32;"Renouvellement d’une carte de résident";2016-03-30;14:16:33;2016-03-31;2016-04-01
32;"Renouvellement d’une carte de résident";2016-03-30;15:15:26;2016-03-31;2016-04-01
32;"Renouvellement d’une carte de résident";2016-03-30;16:15:25;2016-03-31;2016-04-01
32;"Renouvellement d’une carte de résident";2016-03-30;17:15:11;2016-03-31;2016-04-01
32;"Renouvellement d’une carte de résident";2016-03-30;18:15:12;2016-03-31;2016-04-01
32;"Renouvellement d’une carte de résident";2016-03-30;19:15:16;2016-03-31;2016-04-01
32;"Renouvellement d’une carte de résident";2016-03-30;20:15:15;2016-03-31;2016-04-01
32;"Renouvellement d’une carte de résident";2016-03-30;21:15:07;2016-03-31;2016-04-01
32;"Renouvellement d’une carte de résident";2016-03-30;22:15:35;2016-04-01;
32;"Renouvellement d’une carte de résident";2016-03-30;23:15:24;2016-04-01;
32;"Renouvellement d’une carte de résident";2016-03-31;00:15:51;2016-04-01;
32;"Renouvellement d’une carte de résident";2016-03-31;01:14:54;2016-04-01;
32;"Renouvellement d’une carte de résident";2016-03-31;02:14:49;2016-04-01;
32;"Renouvellement d’une carte de résident";2016-03-31;03:14:56;2016-04-01;
32;"Renouvellement d’une carte de résident";2016-03-31;04:15:15;2016-04-01;
32;"Renouvellement d’une carte de résident";2016-03-31;05:15:21;2016-04-01;
32;"Renouvellement d’une carte de résident";2016-03-31;06:14:49;2016-04-01;
32;"Renouvellement d’une carte de résident";2016-03-31;07:14:54;2016-04-01;
32;"Renouvellement d’une carte de résident";2016-03-31;08:15:07;2016-04-01;
32;"Renouvellement d’une carte de résident";2016-03-31;09:14:49;2016-04-01;
32;"Renouvellement d’une carte de résident";2016-03-31;10:16:03;2016-04-01;
32;"Renouvellement d’une carte de résident";2016-03-31;11:15:20;2016-04-01;
32;"Renouvellement d’une carte de résident";2016-03-31;12:15:19;2016-04-01;
32;"Renouvellement d’une carte de résident";2016-03-31;13:14:50;2016-04-01;
32;"Renouvellement d’une carte de résident";2016-03-31;14:15:04;2016-04-01;
32;"Renouvellement d’une carte de résident";2016-03-31;15:15:15;2016-04-01;
32;"Renouvellement d’une carte de résident";2016-03-31;16:15:00;2016-04-01;
32;"Renouvellement d’une carte de résident";2016-03-31;18:14:52;2016-04-01;
32;"Renouvellement d’une carte de résident";2016-03-31;19:15:12;2016-04-01;
32;"Renouvellement d’une carte de résident";2016-03-31;20:15:08;2016-04-01;
32;"Renouvellement d’une carte de résident";2016-03-31;21:14:49;2016-04-01;
32;"Renouvellement d’une carte de résident";2016-03-31;22:15:08;;
32;"Renouvellement d’une carte de résident";2016-03-31;23:14:58;;
