# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2018-01-11;14:26:26;2018-02-21;2018-02-22
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2018-01-11;15:26:15;2018-02-21;2018-02-22
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2018-01-11;16:26:16;2018-02-21;2018-02-22
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2018-01-11;17:26:11;2018-02-21;2018-02-22
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2018-01-11;18:25:58;2018-02-21;2018-02-22
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2018-01-11;19:26:00;2018-02-21;2018-02-22
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2018-01-11;20:25:52;2018-02-21;2018-02-22
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2018-01-11;21:26:12;2018-02-21;2018-02-22
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2018-01-11;22:25:55;2018-02-21;2018-02-22
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2018-01-11;23:25:52;2018-02-19;2018-02-21
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2018-01-12;00:25:44;2018-02-19;2018-02-21
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2018-01-12;01:26:00;2018-01-15;2018-02-19
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2018-01-12;02:25:59;2018-01-15;2018-01-24
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2018-01-12;03:25:59;2018-01-15;2018-01-24
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2018-01-12;04:25:54;2018-01-15;2018-01-24
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2018-01-12;05:25:51;2018-01-15;2018-01-24
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2018-01-12;06:25:54;2018-01-15;2018-01-24
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2018-01-12;07:26:00;2018-01-15;2018-01-24
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2018-01-12;08:26:08;2018-01-24;2018-02-21
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2018-01-12;09:26:01;2018-01-15;2018-01-17
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2018-01-12;10:25:58;2018-01-15;2018-01-17
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2018-01-12;11:26:00;2018-01-15;2018-01-17
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2018-01-12;12:26:06;2018-01-15;2018-01-17
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2018-01-12;13:26:09;2018-01-17;2018-02-21
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2018-01-12;14:26:19;2018-02-21;2018-02-22
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2018-01-12;15:26:13;2018-01-15;2018-02-21
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2018-01-12;16:26:08;2018-01-15;2018-02-21
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2018-01-12;17:26:18;2018-02-21;2018-02-22
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2018-01-12;18:25:47;2018-02-21;2018-02-22
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2018-01-12;19:25:54;2018-02-21;2018-02-22
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2018-01-12;20:25:42;2018-02-21;2018-02-22
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2018-01-12;21:25:50;2018-02-21;2018-02-22
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2018-01-12;22:26:01;2018-02-21;2018-02-22
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2018-01-12;23:26:01;2018-02-21;2018-02-22
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2018-01-13;00:25:47;2018-02-21;2018-02-22
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2018-01-13;01:25:53;2018-02-22;2018-02-23
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2018-01-13;02:25:51;2018-02-22;2018-02-23
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2018-01-13;03:25:50;2018-02-22;2018-02-23
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2018-01-13;04:25:45;2018-02-22;2018-02-23
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2018-01-13;05:25:54;2018-02-22;2018-02-23
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2018-01-13;06:25:54;2018-02-22;2018-02-23
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2018-01-13;07:25:53;2018-02-22;2018-02-23
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2018-01-13;08:25:47;2018-02-22;2018-02-23
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2018-01-13;09:25:52;2018-02-22;2018-02-23
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2018-01-13;10:25:51;2018-02-22;2018-02-23
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2018-01-13;11:25:47;2018-02-22;2018-02-23
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2018-01-13;12:25:52;2018-02-22;2018-02-26
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2018-01-13;13:26:01;2018-01-17;2018-02-22
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2018-01-13;14:25:50;2018-01-17;2018-01-25
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2018-01-13;15:26:01;2018-01-17;2018-02-22
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2018-01-13;16:26:02;2018-01-17;2018-02-22
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2018-01-13;17:25:57;2018-01-17;2018-02-22
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2018-01-13;18:25:51;2018-01-17;2018-02-22
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2018-01-13;19:25:53;2018-01-17;2018-02-22
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2018-01-13;20:25:56;2018-01-17;2018-02-22
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2018-01-13;21:25:49;2018-02-22;2018-02-26
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2018-01-13;22:25:47;2018-02-22;2018-02-26
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2018-01-13;23:25:48;2018-02-22;2018-02-26
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2018-01-14;00:25:52;2018-02-22;2018-02-26
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2018-01-14;01:26:06;2018-02-22;2018-02-26
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2018-01-14;02:25:51;2018-02-22;2018-02-26
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2018-01-14;03:25:52;2018-02-22;2018-02-26
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2018-01-14;04:25:48;2018-02-22;2018-02-26
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2018-01-14;05:25:47;2018-02-22;2018-02-26
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2018-01-14;06:25:46;2018-02-22;2018-02-26
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2018-01-14;07:25:55;2018-02-22;2018-02-26
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2018-01-14;08:25:52;2018-02-22;2018-02-26
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2018-01-14;09:25:54;2018-02-22;2018-02-26
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2018-01-14;10:25:58;2018-02-22;2018-02-26
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2018-01-14;11:25:58;2018-02-22;2018-02-26
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2018-01-14;12:25:56;2018-02-22;2018-02-26
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2018-01-14;13:25:49;2018-02-22;2018-02-26
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2018-01-14;14:25:58;2018-02-22;2018-02-26
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2018-01-14;15:25:48;2018-02-22;2018-02-26
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2018-01-14;16:26:00;2018-02-22;2018-02-26
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2018-01-14;17:26:00;2018-02-22;2018-02-26
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2018-01-14;18:25:52;2018-02-22;2018-02-26
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2018-01-14;19:25:54;2018-02-22;2018-02-26
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2018-01-14;20:26:00;2018-02-22;2018-02-26
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2018-01-14;21:26:02;2018-02-22;2018-02-26
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2018-01-14;22:26:09;2018-02-22;2018-02-26
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2018-01-14;23:26:02;2018-02-26;2018-02-27
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2018-01-15;01:26:10;2018-02-26;2018-02-27
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2018-01-15;02:26:06;2018-02-26;2018-02-27
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2018-01-15;03:26:03;2018-02-26;2018-02-27
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2018-01-15;04:25:54;2018-02-26;2018-02-27
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2018-01-15;05:26:03;2018-02-26;2018-02-27
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2018-01-15;06:26:03;2018-02-26;2018-02-27
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2018-01-15;07:26:06;2018-02-26;2018-02-27
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2018-01-15;08:25:50;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2018-01-15;09:26:22;2018-02-26;2018-02-27
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2018-01-15;10:26:19;2018-02-26;2018-02-27
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2018-01-15;11:26:33;2018-02-26;2018-02-27
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2018-01-15;12:26:07;2018-01-19;2018-02-26
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2018-01-15;13:26:13;2018-02-26;2018-02-27
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2018-01-15;14:26:14;2018-02-26;2018-02-27
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2018-01-15;15:26:30;2018-02-26;2018-02-27
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2018-01-15;16:26:19;2018-02-26;2018-02-27
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2018-01-15;17:26:13;2018-02-26;2018-02-27
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2018-01-15;18:26:06;2018-01-22;2018-01-23
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2018-01-15;19:26:02;2018-01-22;2018-01-23
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2018-01-15;20:26:05;2018-01-23;2018-02-26
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2018-01-15;21:25:58;2018-02-26;2018-02-27
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2018-01-15;22:25:05;2018-02-26;2018-02-27
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2018-01-15;23:26:15;2018-02-27;2018-02-28
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2018-01-16;00:26:00;2018-02-27;2018-02-28
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2018-01-16;01:26:08;2018-02-27;2018-02-28
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2018-01-16;02:26:04;2018-02-27;2018-02-28
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2018-01-16;03:26:01;2018-02-27;2018-02-28
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2018-01-16;04:26:07;2018-02-27;2018-02-28
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2018-01-16;05:25:55;2018-02-27;2018-02-28
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2018-01-16;06:26:07;2018-02-27;2018-02-28
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2018-01-16;07:25:58;2018-02-27;2018-02-28
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2018-01-16;08:26:09;2018-02-27;2018-02-28
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2018-01-16;09:26:02;2018-02-27;2018-02-28
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2018-01-16;10:26:14;2018-01-19;2018-02-27
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2018-01-16;11:26:22;2018-02-27;2018-02-28
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2018-01-16;12:26:04;2018-02-27;2018-02-28
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2018-01-16;13:26:19;2018-02-15;2018-02-27
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2018-01-16;14:26:18;2018-02-21;2018-02-27
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2018-01-16;15:26:21;2018-02-27;2018-02-28
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2018-01-16;16:26:03;2018-02-27;2018-02-28
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2018-01-16;17:26:04;2018-01-19;2018-02-28
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2018-01-16;18:26:04;2018-02-28;2018-03-01
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2018-01-16;19:25:54;2018-02-28;2018-03-01
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2018-01-16;20:26:03;2018-02-28;2018-03-01
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2018-01-16;21:25:55;2018-02-28;2018-03-01
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2018-01-16;22:26:05;2018-01-19;2018-02-28
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2018-01-16;23:26:06;2018-01-19;2018-02-28
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2018-01-17;00:25:56;2018-01-19;2018-02-28
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2018-01-17;01:26:08;2018-01-19;2018-02-28
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2018-01-17;02:25:58;2018-01-19;2018-02-28
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2018-01-17;03:26:02;2018-01-19;2018-02-28
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2018-01-17;04:25:56;2018-01-19;2018-02-28
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2018-01-17;05:25:55;2018-01-19;2018-02-28
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2018-01-17;06:25:55;2018-01-19;2018-02-28
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2018-01-17;07:25:57;2018-01-19;2018-02-28
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2018-01-17;09:26:16;2018-02-28;2018-03-01
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2018-01-17;10:26:16;2018-02-28;2018-03-01
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2018-01-17;11:26:20;2018-03-01;2018-03-02
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2018-01-17;12:26:23;2018-03-01;2018-03-02
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2018-01-17;13:25:58;2018-03-01;2018-03-02
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2018-01-17;14:32:45;2018-03-01;2018-03-02
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2018-01-17;15:26:06;2018-03-01;2018-03-02
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2018-01-17;16:26:09;2018-01-23;2018-03-01
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2018-01-17;17:25:59;2018-01-23;2018-03-01
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2018-01-17;20:26:07;2018-03-01;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2018-01-17;21:26:05;2018-03-01;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2018-01-17;22:26:11;2018-01-23;2018-03-01
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2018-01-17;23:26:02;2018-03-01;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2018-01-18;00:26:14;2018-01-23;2018-03-01
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2018-01-18;01:26:11;2018-03-01;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2018-01-18;02:25:57;2018-03-01;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2018-01-18;03:26:00;2018-03-01;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2018-01-18;04:25:59;2018-03-01;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2018-01-18;05:25:57;2018-03-01;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2018-01-18;06:26:00;2018-03-01;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2018-01-18;07:25:58;2018-03-01;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2018-01-18;08:25:58;2018-03-01;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2018-01-18;09:26:05;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2018-01-18;10:25:57;2018-01-25;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2018-01-18;11:26:01;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2018-01-18;12:25:36;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2018-01-18;13:26:12;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2018-01-18;14:26:20;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2018-01-18;15:26:05;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2018-01-18;16:27:07;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2018-01-18;17:27:10;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2018-01-18;18:27:14;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2018-01-18;19:27:13;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2018-01-18;20:25:52;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2018-01-18;21:25:42;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2018-01-18;22:25:40;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2018-01-18;23:25:34;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2018-01-19;00:25:45;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2018-01-19;01:25:50;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2018-01-19;02:25:37;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2018-01-19;03:25:41;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2018-01-19;04:25:35;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2018-01-19;05:25:42;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2018-01-19;06:25:39;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2018-01-19;07:25:37;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2018-01-19;08:25:45;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2018-01-19;09:25:46;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2018-01-19;10:26:09;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2018-01-19;11:26:08;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2018-01-19;12:25:25;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2018-01-19;13:25:54;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2018-01-19;14:26:09;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2018-01-19;15:26:10;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2018-01-19;16:26:03;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2018-01-19;17:26:27;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2018-01-19;18:26:11;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2018-01-19;19:26:02;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2018-01-19;20:26:06;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2018-01-19;21:25:55;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2018-01-19;22:25:58;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2018-01-19;23:25:53;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2018-01-20;00:26:05;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2018-01-20;01:26:24;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2018-01-20;02:26:05;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2018-01-20;03:25:58;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2018-01-20;04:26:05;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2018-01-20;05:26:03;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2018-01-20;06:26:00;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2018-01-20;07:25:57;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2018-01-20;08:26:02;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2018-01-20;09:25:54;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2018-01-20;10:26:03;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2018-01-20;11:25:49;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2018-01-20;12:26:03;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2018-01-20;13:25:54;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2018-01-20;14:26:06;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2018-01-20;15:26:06;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2018-01-20;16:26:13;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2018-01-20;17:26:01;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2018-01-20;18:26:07;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2018-01-20;19:26:06;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2018-01-20;20:26:10;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2018-01-20;21:25:59;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2018-01-20;22:26:19;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2018-01-20;23:26:15;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2018-01-21;00:26:11;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2018-01-21;01:26:16;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2018-01-21;02:26:10;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2018-01-21;03:26:08;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2018-01-21;04:26:01;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2018-01-21;05:26:07;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2018-01-21;06:26:08;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2018-01-21;07:26:13;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2018-01-21;08:26:05;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2018-01-21;09:26:10;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2018-01-21;10:26:10;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2018-01-21;11:26:00;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2018-01-21;12:26:03;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2018-01-21;13:25:59;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2018-01-21;14:26:02;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2018-01-21;15:26:01;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2018-01-21;16:26:00;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2018-01-21;17:25:59;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2018-01-21;18:26:06;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2018-01-21;19:26:02;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2018-01-21;20:25:50;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2018-01-21;21:26:03;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2018-01-21;22:25:59;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2018-01-21;23:25:58;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2018-01-22;01:26:21;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2018-01-22;02:26:12;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2018-01-22;03:26:08;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2018-01-22;04:26:12;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2018-01-22;05:26:13;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2018-01-22;06:26:07;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2018-01-22;07:26:16;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2018-01-22;08:26:04;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2018-01-22;09:26:33;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2018-01-22;10:27:21;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2018-01-22;11:35:48;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2018-01-22;12:25:56;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2018-01-22;13:25:53;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2018-01-22;14:26:36;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2018-01-22;15:26:31;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2018-01-22;16:26:23;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2018-01-22;17:26:16;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2018-01-22;18:26:01;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2018-01-22;19:26:17;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2018-01-22;20:26:05;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2018-01-22;21:26:04;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2018-01-22;22:26:01;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2018-01-22;23:26:05;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2018-01-23;00:26:01;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2018-01-23;01:26:08;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2018-01-23;02:26:02;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2018-01-23;03:25:55;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2018-01-23;04:25:48;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2018-01-23;05:25:53;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2018-01-23;06:25:57;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2018-01-23;07:25:54;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2018-01-23;08:25:55;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2018-01-23;09:26:11;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2018-01-23;10:26:43;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2018-01-23;11:26:42;;
