# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-07-11;02:25:43;2017-09-20;2017-09-25
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-07-11;03:25:42;2017-09-20;2017-09-25
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-07-11;04:25:40;2017-09-20;2017-09-25
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-07-11;05:25:37;2017-09-20;2017-09-25
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-07-11;06:25:43;2017-09-20;2017-09-25
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-07-11;07:26:34;2017-09-20;2017-09-25
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-07-11;08:25:39;2017-09-20;2017-09-25
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-07-11;09:25:50;2017-09-20;2017-09-25
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-07-11;10:25:47;2017-09-20;2017-09-25
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-07-11;11:25:49;2017-09-20;2017-09-25
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-07-11;12:25:44;2017-09-20;2017-09-25
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-07-11;13:25:45;2017-09-20;2017-09-25
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-07-11;14:25:44;2017-09-20;2017-09-25
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-07-11;15:25:52;2017-09-20;2017-09-25
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-07-11;16:25:45;2017-09-20;2017-09-25
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-07-11;17:25:42;2017-09-20;2017-09-25
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-07-11;18:25:47;2017-09-20;2017-09-25
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-07-11;19:25:38;2017-09-20;2017-09-25
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-07-11;20:25:29;2017-09-20;2017-09-25
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-07-11;21:25:30;2017-09-20;2017-09-25
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-07-11;22:25:32;2017-09-20;2017-09-25
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-07-11;23:25:38;2017-09-20;2017-09-25
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-07-12;00:25:42;2017-09-20;2017-09-25
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-07-12;01:25:46;2017-09-20;2017-09-25
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-07-12;02:25:42;2017-09-20;2017-09-25
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-07-12;03:25:41;2017-09-20;2017-09-25
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-07-12;04:25:43;2017-09-20;2017-09-25
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-07-12;05:25:38;2017-09-20;2017-09-25
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-07-12;06:25:33;2017-09-20;2017-09-25
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-07-12;07:25:42;2017-09-20;2017-09-25
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-07-12;08:25:46;2017-09-20;2017-09-25
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-07-12;09:25:56;2017-09-20;2017-09-25
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-07-12;10:25:56;2017-09-20;2017-09-25
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-07-12;11:25:52;2017-09-20;2017-09-25
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-07-12;12:25:41;2017-09-20;2017-09-25
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-07-12;13:25:37;2017-09-20;2017-09-25
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-07-12;14:25:43;2017-09-20;2017-09-25
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-07-12;15:25:48;2017-09-20;2017-09-25
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-07-12;16:25:57;2017-09-20;2017-09-25
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-07-12;17:25:48;2017-09-20;2017-09-25
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-07-12;18:25:33;2017-09-20;2017-09-25
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-07-12;19:25:40;2017-09-20;2017-09-25
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-07-12;20:25:40;2017-09-20;2017-09-25
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-07-12;21:25:47;2017-09-20;2017-09-25
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-07-12;22:25:39;2017-09-20;2017-09-25
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-07-12;23:25:22;2017-09-20;2017-09-25
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-07-13;00:25:30;2017-09-20;2017-09-25
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-07-13;01:25:58;2017-09-20;2017-09-25
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-07-13;02:25:40;2017-09-20;2017-09-25
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-07-13;03:25:41;2017-09-20;2017-09-25
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-07-13;04:25:27;2017-09-20;2017-09-25
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-07-13;05:25:32;2017-09-20;2017-09-25
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-07-13;06:25:31;2017-09-20;2017-09-25
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-07-13;07:25:31;2017-09-20;2017-09-25
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-07-13;08:25:35;2017-09-20;2017-09-25
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-07-13;09:25:38;2017-09-20;2017-09-25
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-07-13;10:26:00;2017-09-20;2017-09-25
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-07-13;12:25:55;2017-09-20;2017-09-25
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-07-13;13:25:54;2017-09-20;2017-09-25
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-07-13;14:25:51;2017-09-20;2017-09-25
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-07-13;15:25:49;2017-09-20;2017-09-25
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-07-13;16:25:37;2017-09-20;2017-09-25
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-07-13;17:25:40;2017-09-20;2017-09-25
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-07-13;18:25:29;2017-09-20;2017-09-25
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-07-13;19:25:41;2017-09-20;2017-09-25
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-07-13;20:25:29;2017-09-20;2017-09-25
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-07-13;21:25:25;2017-09-20;2017-09-25
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-07-13;22:25:43;2017-09-20;2017-09-25
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-07-13;23:25:48;2017-09-20;2017-09-25
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-07-14;00:25:42;2017-09-20;2017-09-25
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-07-14;01:25:44;2017-09-20;2017-09-25
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-07-14;02:25:40;2017-09-20;2017-09-25
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-07-14;03:25:44;2017-09-20;2017-09-25
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-07-14;04:25:37;2017-09-20;2017-09-25
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-07-14;05:25:37;2017-09-20;2017-09-25
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-07-14;06:25:40;2017-09-20;2017-09-25
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-07-14;07:25:35;2017-09-20;2017-09-25
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-07-14;08:25:36;2017-09-20;2017-09-25
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-07-14;09:25:37;2017-09-20;2017-09-25
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-07-14;10:25:25;2017-09-20;2017-09-25
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-07-14;11:25:34;2017-09-20;2017-09-25
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-07-14;12:25:27;2017-09-20;2017-09-25
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-07-14;13:25:26;2017-09-20;2017-09-25
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-07-14;14:25:36;2017-09-20;2017-09-25
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-07-14;15:25:34;2017-09-20;2017-09-25
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-07-14;16:25:45;2017-09-20;2017-09-25
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-07-14;17:25:29;2017-09-20;2017-09-25
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-07-14;18:25:44;2017-09-20;2017-09-25
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-07-14;19:25:23;2017-09-20;2017-09-25
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-07-14;20:25:41;2017-09-20;2017-09-25
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-07-14;21:25:42;2017-09-20;2017-09-25
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-07-14;22:25:36;2017-09-20;2017-09-25
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-07-14;23:25:33;2017-09-20;2017-09-25
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-07-15;00:25:33;2017-09-20;2017-09-25
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-07-15;01:25:32;2017-09-20;2017-09-25
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-07-15;02:27:56;2017-09-20;2017-09-25
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-07-15;03:27:07;2017-09-20;2017-09-25
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-07-15;04:27:21;2017-09-20;2017-09-25
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-07-15;05:27:24;2017-09-20;2017-09-25
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-07-15;06:25:28;2017-09-20;2017-09-25
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-07-15;07:25:21;2017-09-20;2017-09-25
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-07-15;08:25:23;2017-09-20;2017-09-25
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-07-15;09:25:26;2017-09-20;2017-09-25
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-07-15;10:25:25;2017-09-20;2017-09-25
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-07-15;11:25:25;2017-09-20;2017-09-25
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-07-15;12:25:23;2017-09-20;2017-09-25
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-07-15;13:25:24;2017-09-25;2017-09-27
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-07-15;14:25:28;2017-09-25;2017-09-27
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-07-15;15:25:25;2017-09-25;2017-09-27
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-07-15;16:25:22;2017-09-25;2017-09-27
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-07-15;17:25:29;2017-09-25;2017-09-27
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-07-15;18:25:34;2017-09-25;2017-09-27
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-07-15;19:25:22;2017-09-25;2017-09-27
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-07-15;20:25:32;2017-09-25;2017-09-27
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-07-15;21:25:21;2017-09-25;2017-09-27
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-07-15;22:25:27;2017-09-25;2017-09-27
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-07-15;23:25:28;2017-09-25;2017-09-27
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-07-16;00:25:27;2017-09-25;2017-09-27
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-07-16;01:25:25;2017-09-25;2017-09-27
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-07-16;02:25:36;2017-09-25;2017-09-27
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-07-16;03:25:28;2017-09-25;2017-09-27
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-07-16;04:25:27;2017-09-25;2017-09-27
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-07-16;05:25:26;2017-09-25;2017-09-27
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-07-16;06:25:28;2017-09-25;2017-09-27
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-07-16;07:25:28;2017-09-25;2017-09-27
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-07-16;08:25:25;2017-09-25;2017-09-27
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-07-16;09:25:33;2017-09-25;2017-09-27
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-07-16;10:25:26;2017-09-25;2017-09-27
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-07-16;11:25:28;2017-09-25;2017-09-27
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-07-16;12:25:21;2017-09-25;2017-09-27
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-07-16;13:25:26;2017-09-25;2017-09-27
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-07-16;14:25:34;2017-09-25;2017-09-27
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-07-16;15:25:20;2017-09-25;2017-09-27
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-07-16;16:25:23;2017-09-25;2017-09-27
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-07-16;17:25:32;2017-09-25;2017-09-27
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-07-16;18:25:22;2017-09-25;2017-09-27
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-07-16;19:25:30;2017-09-25;2017-09-27
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-07-16;20:25:25;2017-09-25;2017-09-27
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-07-16;21:25:32;2017-09-25;2017-09-27
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-07-16;22:25:27;2017-09-25;2017-09-27
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-07-16;23:25:26;2017-09-25;2017-09-27
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-07-17;01:28:04;2017-09-25;2017-09-27
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-07-17;03:25:35;2017-09-25;2017-09-27
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-07-17;04:25:28;2017-09-25;2017-09-27
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-07-17;05:25:33;2017-09-25;2017-09-27
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-07-17;06:25:39;2017-09-25;2017-09-27
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-07-17;07:25:42;2017-09-25;2017-09-27
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-07-17;08:25:54;2017-09-25;2017-09-27
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-07-17;09:26:07;2017-09-25;2017-09-27
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-07-17;10:25:56;2017-09-25;2017-09-27
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-07-17;11:25:48;2017-09-25;2017-09-27
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-07-17;12:25:32;2017-09-25;2017-09-27
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-07-17;13:25:26;2017-09-25;2017-09-27
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-07-17;14:25:53;2017-09-25;2017-09-27
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-07-17;15:25:48;2017-09-25;2017-09-27
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-07-17;16:25:46;2017-09-25;2017-09-27
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-07-17;17:25:52;2017-09-25;2017-09-27
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-07-17;18:25:43;2017-09-25;2017-09-27
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-07-17;19:25:36;2017-09-25;2017-09-27
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-07-17;20:25:38;2017-09-25;2017-09-27
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-07-17;21:25:39;2017-09-25;2017-09-27
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-07-17;22:25:26;2017-09-25;2017-09-27
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-07-17;23:25:36;2017-09-25;2017-09-27
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-07-18;00:25:33;2017-09-25;2017-09-27
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-07-18;01:25:41;2017-09-25;2017-09-27
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-07-18;02:25:38;2017-09-25;2017-09-27
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-07-18;03:25:32;2017-09-25;2017-09-27
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-07-18;04:25:34;2017-09-25;2017-09-27
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-07-18;05:25:30;2017-09-25;2017-09-27
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-07-18;06:25:26;2017-09-25;2017-09-27
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-07-18;07:25:32;2017-09-25;2017-09-27
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-07-18;08:25:41;2017-09-25;2017-09-27
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-07-18;09:25:51;2017-09-25;2017-09-27
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-07-18;10:25:43;2017-09-25;2017-09-27
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-07-18;11:25:52;2017-09-25;2017-09-27
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-07-18;12:25:30;2017-09-25;2017-09-27
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-07-18;13:25:54;2017-09-25;2017-09-27
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-07-18;14:25:51;2017-09-25;2017-09-27
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-07-18;15:25:54;2017-09-25;2017-09-27
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-07-18;16:26:05;2017-09-25;2017-09-27
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-07-18;17:25:45;2017-09-25;2017-09-27
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-07-18;18:25:46;2017-09-25;2017-09-27
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-07-18;19:25:39;2017-09-25;2017-09-27
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-07-18;20:25:27;2017-09-25;2017-09-27
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-07-18;21:25:27;2017-09-25;2017-09-27
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-07-18;22:25:31;2017-09-25;2017-09-27
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-07-18;23:25:24;2017-09-25;2017-09-27
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-07-19;00:25:34;2017-09-25;2017-09-27
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-07-19;01:25:42;2017-09-25;2017-09-27
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-07-19;02:25:35;2017-09-25;2017-09-27
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-07-19;03:25:29;2017-09-25;2017-09-27
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-07-19;04:25:22;2017-09-25;2017-09-27
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-07-19;05:25:29;2017-09-25;2017-09-27
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-07-19;06:25:30;2017-09-25;2017-09-27
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-07-19;07:25:33;2017-09-25;2017-09-27
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-07-19;08:25:30;2017-09-25;2017-09-27
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-07-19;09:25:26;2017-09-25;2017-09-27
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-07-19;10:25:37;2017-09-25;2017-09-27
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-07-19;11:25:41;2017-09-25;2017-09-27
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-07-19;12:25:23;2017-09-25;2017-09-27
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-07-19;13:25:39;2017-09-25;2017-09-27
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-07-19;14:24:56;2017-09-25;2017-09-27
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-07-19;15:25:56;2017-09-25;2017-09-27
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-07-19;16:25:11;2017-09-25;2017-09-27
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-07-19;17:25:42;2017-09-25;2017-09-27
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-07-19;18:25:43;2017-09-25;2017-09-27
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-07-19;19:25:00;2017-09-25;2017-09-27
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-07-19;20:25:31;2017-09-25;2017-09-27
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-07-19;21:25:53;2017-09-25;2017-09-27
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-07-19;22:25:47;2017-09-25;2017-09-27
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-07-19;23:25:31;2017-09-25;2017-09-27
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-07-20;00:25:23;2017-09-25;2017-09-27
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-07-20;01:25:29;2017-09-25;2017-09-27
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-07-20;02:25:27;2017-09-25;2017-09-27
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-07-20;03:25:32;2017-09-25;2017-09-27
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-07-20;04:25:37;2017-09-25;2017-09-27
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-07-20;05:25:37;2017-09-25;2017-09-27
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-07-20;06:25:23;2017-09-25;2017-09-27
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-07-20;07:25:36;2017-09-25;2017-09-27
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-07-20;08:25:45;2017-09-25;2017-09-27
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-07-20;09:25:42;2017-09-25;2017-09-27
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-07-20;10:25:39;2017-09-25;2017-09-27
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-07-20;11:25:49;2017-09-25;2017-09-27
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-07-20;12:25:33;2017-09-27;2017-10-03
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-07-20;13:25:42;2017-09-27;2017-10-03
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-07-20;14:25:47;2017-09-27;2017-10-03
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-07-20;15:25:24;2017-09-27;2017-10-03
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-07-20;16:24:57;2017-09-27;2017-10-03
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-07-20;17:25:23;2017-09-27;2017-10-03
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-07-20;18:25:33;2017-09-27;2017-10-03
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-07-20;19:25:28;2017-09-27;2017-10-03
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-07-20;20:25:24;2017-09-27;2017-10-03
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-07-20;21:25:26;2017-09-27;2017-10-03
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-07-20;22:25:33;2017-09-27;2017-10-03
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-07-20;23:25:33;2017-09-27;2017-10-03
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-07-21;00:25:28;2017-09-27;2017-10-03
