# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-02-12;18:05:43;2017-02-17;2017-02-21
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-02-12;19:05:39;2017-02-15;2017-02-17
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-02-12;20:05:45;2017-02-15;2017-02-17
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-02-12;21:05:40;2017-02-15;2017-02-17
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-02-12;22:05:38;2017-02-15;2017-02-17
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-02-12;23:05:37;2017-02-15;2017-02-17
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-02-13;00:05:40;2017-02-15;2017-02-17
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-02-13;01:05:51;2017-02-15;2017-02-17
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-02-13;02:05:49;2017-02-15;2017-02-17
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-02-13;03:05:50;2017-02-15;2017-02-17
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-02-13;04:05:45;2017-02-15;2017-02-17
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-02-13;05:05:43;2017-02-15;2017-02-17
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-02-13;06:05:51;2017-02-15;2017-02-17
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-02-13;07:05:46;2017-02-15;2017-02-17
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-02-13;08:05:50;2017-02-15;2017-02-17
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-02-13;09:05:55;2017-02-15;2017-02-17
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-02-13;10:05:47;2017-02-15;2017-02-17
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-02-13;11:05:48;2017-02-15;2017-02-17
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-02-13;13:05:49;2017-02-21;2017-02-22
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-02-13;14:05:45;2017-02-21;2017-02-22
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-02-13;15:06:04;2017-02-21;2017-02-22
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-02-13;16:06:02;2017-02-21;2017-02-22
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-02-13;17:05:55;2017-02-21;2017-02-22
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-02-13;18:05:49;2017-02-21;2017-02-22
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-02-13;19:05:52;2017-02-21;2017-02-22
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-02-13;20:05:50;2017-02-21;2017-02-22
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-02-13;21:05:49;2017-02-21;2017-02-22
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-02-13;22:05:55;2017-02-21;2017-02-22
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-02-13;23:05:49;2017-02-21;2017-02-22
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-02-14;00:05:52;2017-02-21;2017-02-22
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-02-14;01:05:51;2017-02-21;2017-02-22
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-02-14;02:05:47;2017-02-21;2017-02-22
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-02-14;03:05:47;2017-02-21;2017-02-22
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-02-14;04:05:51;2017-02-21;2017-02-22
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-02-14;05:05:49;2017-02-21;2017-02-22
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-02-14;06:05:50;2017-02-21;2017-02-22
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-02-14;07:05:49;2017-02-21;2017-02-22
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-02-14;08:05:51;2017-02-21;2017-02-22
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-02-14;09:05:57;2017-02-21;2017-02-22
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-02-14;10:06:24;2017-02-21;2017-02-22
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-02-14;11:05:54;2017-02-21;2017-02-22
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-02-14;12:05:50;2017-02-21;2017-02-22
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-02-14;13:05:49;2017-02-21;2017-02-22
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-02-14;14:05:47;2017-02-21;2017-02-22
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-02-14;15:05:48;2017-02-21;2017-02-22
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-02-14;16:05:48;2017-02-21;2017-02-22
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-02-14;17:05:43;2017-02-21;2017-02-22
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-02-14;18:05:38;2017-02-21;2017-02-22
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-02-14;19:05:42;2017-02-21;2017-02-22
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-02-14;20:05:51;2017-02-21;2017-02-22
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-02-14;21:05:43;2017-02-21;2017-02-22
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-02-14;22:05:41;2017-02-22;2017-02-23
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-02-14;23:05:43;2017-02-22;2017-02-23
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-02-15;00:05:46;2017-02-22;2017-02-23
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-02-15;01:05:39;2017-02-22;2017-02-23
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-02-15;02:05:43;2017-02-22;2017-02-23
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-02-15;03:05:39;2017-02-22;2017-02-23
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-02-15;04:05:41;2017-02-22;2017-02-23
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-02-15;05:05:40;2017-02-22;2017-02-23
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-02-15;06:05:40;2017-02-22;2017-02-23
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-02-15;07:05:40;2017-02-22;2017-02-23
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-02-15;08:05:40;2017-02-22;2017-02-23
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-02-15;09:05:44;2017-02-22;2017-02-23
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-02-15;10:05:38;2017-02-22;2017-02-23
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-02-15;11:05:43;2017-02-22;2017-02-23
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-02-15;12:05:47;2017-02-22;2017-02-23
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-02-15;13:05:44;2017-02-22;2017-02-23
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-02-15;14:05:53;2017-02-22;2017-02-23
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-02-15;15:05:49;2017-02-22;2017-02-23
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-02-15;16:05:55;2017-02-22;2017-02-23
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-02-15;17:05:38;2017-02-23;2017-02-27
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-02-15;18:05:35;2017-02-23;2017-02-27
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-02-15;19:05:34;2017-02-23;2017-02-27
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-02-15;20:05:31;2017-02-23;2017-02-27
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-02-15;21:05:38;2017-02-27;2017-02-28
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-02-15;22:05:32;2017-02-27;2017-02-28
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-02-15;23:05:36;2017-02-27;2017-02-28
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-02-16;00:05:34;2017-02-27;2017-02-28
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-02-16;01:05:33;2017-02-27;2017-02-28
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-02-16;02:05:31;2017-02-27;2017-02-28
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-02-16;03:05:29;2017-02-27;2017-02-28
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-02-16;04:05:31;2017-02-27;2017-02-28
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-02-16;05:05:34;2017-02-27;2017-02-28
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-02-16;06:05:35;2017-02-27;2017-02-28
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-02-16;07:05:32;2017-02-27;2017-02-28
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-02-16;08:05:29;2017-02-27;2017-02-28
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-02-16;09:05:37;2017-02-27;2017-02-28
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-02-16;10:05:46;2017-02-27;2017-02-28
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-02-16;11:05:37;2017-02-27;2017-02-28
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-02-16;12:05:17;2017-02-27;2017-02-28
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-02-16;13:05:33;2017-02-27;2017-02-28
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-02-16;14:05:34;2017-02-27;2017-02-28
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-02-16;15:05:36;2017-02-27;2017-02-28
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-02-16;16:05:40;2017-02-27;2017-02-28
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-02-16;17:05:49;2017-02-27;2017-02-28
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-02-16;18:05:43;2017-02-27;2017-02-28
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-02-16;19:05:36;2017-02-27;2017-02-28
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-02-16;20:05:34;2017-02-27;2017-02-28
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-02-16;21:05:36;2017-02-27;2017-02-28
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-02-16;22:05:35;2017-02-27;2017-02-28
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-02-16;23:05:31;2017-02-27;2017-02-28
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-02-17;00:05:37;2017-02-27;2017-02-28
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-02-17;01:05:36;2017-02-27;2017-02-28
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-02-17;02:05:35;2017-02-27;2017-02-28
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-02-17;03:05:33;2017-02-27;2017-02-28
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-02-17;04:05:33;2017-02-27;2017-02-28
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-02-17;05:05:33;2017-02-27;2017-02-28
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-02-17;06:05:37;2017-02-27;2017-02-28
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-02-17;07:05:35;2017-02-27;2017-02-28
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-02-17;08:05:33;2017-02-27;2017-02-28
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-02-17;09:05:38;2017-02-27;2017-02-28
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-02-17;10:05:39;2017-02-27;2017-02-28
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-02-17;11:05:37;2017-02-27;2017-02-28
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-02-17;12:05:41;2017-02-27;2017-02-28
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-02-17;13:05:38;2017-02-27;2017-02-28
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-02-17;14:05:39;2017-02-27;2017-02-28
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-02-17;15:05:35;2017-02-27;2017-02-28
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-02-17;16:05:35;2017-02-27;2017-02-28
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-02-17;17:05:41;2017-02-27;2017-02-28
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-02-17;18:05:49;2017-02-27;2017-02-28
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-02-17;19:05:44;2017-02-27;2017-02-28
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-02-17;20:05:32;2017-02-27;2017-02-28
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-02-17;21:05:36;2017-02-27;2017-02-28
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-02-17;22:05:35;2017-02-27;2017-02-28
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-02-17;23:05:33;2017-02-27;2017-02-28
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-02-18;00:05:38;2017-02-27;2017-02-28
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-02-18;01:05:30;2017-02-27;2017-02-28
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-02-18;02:05:31;2017-02-27;2017-02-28
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-02-18;03:05:33;2017-02-27;2017-02-28
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-02-18;04:05:29;2017-02-27;2017-02-28
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-02-18;05:05:33;2017-02-27;2017-02-28
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-02-18;06:05:32;2017-02-27;2017-02-28
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-02-18;07:05:31;2017-02-27;2017-02-28
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-02-18;08:05:32;2017-02-27;2017-02-28
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-02-18;09:05:35;2017-02-27;2017-02-28
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-02-18;10:05:33;2017-02-27;2017-02-28
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-02-18;11:05:31;2017-02-27;2017-02-28
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-02-18;12:05:35;2017-02-27;2017-02-28
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-02-18;13:05:34;2017-02-27;2017-02-28
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-02-18;14:05:37;2017-02-27;2017-02-28
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-02-18;15:05:35;2017-02-27;2017-02-28
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-02-18;16:05:31;2017-02-27;2017-02-28
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-02-18;17:05:31;2017-02-27;2017-02-28
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-02-18;18:05:30;2017-02-27;2017-02-28
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-02-18;19:05:29;2017-02-27;2017-02-28
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-02-18;20:05:32;2017-02-27;2017-02-28
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-02-18;21:05:35;2017-02-27;2017-02-28
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-02-18;22:05:25;2017-02-27;2017-02-28
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-02-18;23:05:28;2017-02-27;2017-02-28
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-02-19;00:05:32;2017-02-27;2017-02-28
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-02-19;01:05:32;2017-02-27;2017-02-28
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-02-19;02:05:31;2017-02-27;2017-02-28
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-02-19;03:05:32;2017-02-27;2017-02-28
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-02-19;04:05:29;2017-02-27;2017-02-28
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-02-19;05:05:32;2017-02-27;2017-02-28
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-02-19;06:05:40;2017-02-27;2017-02-28
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-02-19;07:05:31;2017-02-27;2017-02-28
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-02-19;08:05:29;2017-02-27;2017-02-28
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-02-19;09:05:30;2017-02-27;2017-02-28
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-02-19;10:05:27;2017-02-27;2017-02-28
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-02-19;11:05:30;2017-02-27;2017-02-28
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-02-19;12:05:31;2017-02-27;2017-02-28
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-02-19;13:05:30;2017-02-27;2017-02-28
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-02-19;14:05:30;2017-02-27;2017-02-28
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-02-19;15:05:27;2017-02-28;2017-03-02
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-02-19;16:05:24;2017-02-28;2017-03-02
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-02-19;17:05:34;2017-02-28;2017-03-02
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-02-19;18:05:36;2017-02-28;2017-03-02
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-02-19;19:05:40;2017-02-28;2017-03-02
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-02-19;20:05:34;2017-02-28;2017-03-02
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-02-19;21:05:30;2017-02-28;2017-03-02
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-02-19;22:05:32;2017-02-28;2017-03-02
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-02-19;23:05:33;2017-02-28;2017-03-02
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-02-20;00:05:35;2017-02-28;2017-03-02
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-02-20;01:05:43;2017-02-28;2017-03-02
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-02-20;02:05:40;2017-02-28;2017-03-02
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-02-20;03:05:43;2017-02-21;2017-02-28
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-02-20;04:05:44;2017-02-21;2017-02-28
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-02-20;05:05:45;2017-02-21;2017-02-28
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-02-20;06:05:45;2017-02-21;2017-02-28
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-02-20;07:05:46;2017-02-21;2017-02-28
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-02-20;08:05:45;2017-02-21;2017-02-28
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-02-20;09:05:56;2017-02-21;2017-02-28
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-02-20;10:05:54;2017-03-02;2017-03-03
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-02-20;11:05:56;2017-03-02;2017-03-03
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-02-20;12:05:50;2017-03-02;2017-03-03
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-02-20;13:05:59;2017-02-21;2017-03-02
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-02-20;14:05:55;2017-03-02;2017-03-03
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-02-20;15:05:42;2017-03-02;2017-03-03
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-02-20;16:05:49;2017-03-02;2017-03-03
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-02-20;17:05:42;2017-03-02;2017-03-03
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-02-20;18:05:44;2017-03-02;2017-03-03
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-02-20;19:05:47;2017-03-02;2017-03-03
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-02-20;20:05:37;2017-03-02;2017-03-03
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-02-20;21:05:42;2017-03-02;2017-03-03
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-02-20;22:05:36;2017-03-03;2017-03-07
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-02-20;23:05:44;2017-03-03;2017-03-07
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-02-21;00:05:44;2017-03-03;2017-03-07
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-02-21;01:05:45;2017-03-03;2017-03-07
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-02-21;02:05:42;2017-03-03;2017-03-07
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-02-21;03:05:43;2017-03-03;2017-03-07
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-02-21;04:05:45;2017-03-03;2017-03-07
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-02-21;05:05:43;2017-03-03;2017-03-07
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-02-21;06:05:41;2017-03-03;2017-03-07
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-02-21;07:05:38;2017-03-03;2017-03-07
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-02-21;08:05:42;2017-03-03;2017-03-07
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-02-21;09:05:46;2017-03-03;2017-03-07
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-02-21;10:05:48;2017-03-07;2017-03-08
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-02-21;11:05:47;2017-03-07;2017-03-08
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-02-21;12:05:40;2017-02-22;2017-03-07
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-02-21;13:05:37;2017-03-07;2017-03-08
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-02-21;14:05:49;2017-03-07;2017-03-08
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-02-21;15:05:56;2017-03-07;2017-03-08
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-02-21;16:05:43;2017-03-07;2017-03-08
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-02-21;17:05:37;2017-03-07;2017-03-08
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-02-21;18:05:44;2017-03-07;2017-03-08
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-02-21;19:05:42;2017-03-07;2017-03-08
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-02-21;20:05:41;2017-03-07;2017-03-08
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-02-21;21:05:37;2017-03-07;2017-03-08
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-02-21;22:05:40;2017-03-07;2017-03-08
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-02-21;23:05:40;2017-03-07;2017-03-08
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-02-22;00:05:49;2017-03-07;2017-03-08
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-02-22;01:05:41;2017-03-07;2017-03-08
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-02-22;02:05:38;2017-03-07;2017-03-08
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-02-22;03:05:42;2017-03-07;2017-03-08
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-02-22;04:05:41;2017-03-07;2017-03-08
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-02-22;05:05:40;2017-03-07;2017-03-08
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-02-22;06:05:39;2017-03-07;2017-03-08
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-02-22;07:05:40;2017-03-07;2017-03-08
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-02-22;08:05:39;2017-03-07;2017-03-08
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-02-22;09:05:45;2017-03-07;2017-03-08
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-02-22;10:05:36;2017-03-07;2017-03-08
