# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
85;"Renouvellement de titre de séjour";2017-01-15;20:25:53;2017-03-09;
85;"Renouvellement de titre de séjour";2017-01-15;21:25:49;2017-03-09;
85;"Renouvellement de titre de séjour";2017-01-15;22:25:35;2017-03-09;
85;"Renouvellement de titre de séjour";2017-01-15;23:25:37;2017-03-09;
85;"Renouvellement de titre de séjour";2017-01-16;00:25:29;2017-03-09;2017-03-13
85;"Renouvellement de titre de séjour";2017-01-16;01:25:55;2017-03-09;2017-03-13
85;"Renouvellement de titre de séjour";2017-01-16;02:25:56;2017-03-09;2017-03-13
85;"Renouvellement de titre de séjour";2017-01-16;03:25:55;2017-03-09;2017-03-13
85;"Renouvellement de titre de séjour";2017-01-16;04:26:04;2017-03-09;2017-03-13
85;"Renouvellement de titre de séjour";2017-01-16;05:25:52;2017-03-09;2017-03-13
85;"Renouvellement de titre de séjour";2017-01-16;06:25:50;2017-03-09;2017-03-13
85;"Renouvellement de titre de séjour";2017-01-16;07:25:57;2017-03-09;2017-03-13
85;"Renouvellement de titre de séjour";2017-01-16;08:25:49;2017-03-09;2017-03-13
85;"Renouvellement de titre de séjour";2017-01-16;09:25:38;2017-03-09;2017-03-13
85;"Renouvellement de titre de séjour";2017-01-16;10:26:30;2017-03-09;2017-03-13
85;"Renouvellement de titre de séjour";2017-01-16;11:25:58;2017-03-09;2017-03-13
85;"Renouvellement de titre de séjour";2017-01-16;12:25:51;2017-03-09;2017-03-13
85;"Renouvellement de titre de séjour";2017-01-16;13:25:46;2017-03-09;2017-03-13
85;"Renouvellement de titre de séjour";2017-01-16;14:26:16;2017-03-09;2017-03-13
85;"Renouvellement de titre de séjour";2017-01-16;15:26:01;2017-03-09;2017-03-13
85;"Renouvellement de titre de séjour";2017-01-16;16:25:59;2017-03-09;2017-03-13
85;"Renouvellement de titre de séjour";2017-01-16;17:25:41;2017-03-09;2017-03-13
85;"Renouvellement de titre de séjour";2017-01-16;18:25:41;2017-03-09;2017-03-13
85;"Renouvellement de titre de séjour";2017-01-16;19:25:50;2017-03-09;2017-03-13
85;"Renouvellement de titre de séjour";2017-01-16;20:25:50;2017-03-09;2017-03-13
85;"Renouvellement de titre de séjour";2017-01-16;21:26:00;2017-03-09;2017-03-13
85;"Renouvellement de titre de séjour";2017-01-16;22:26:07;2017-03-09;2017-03-13
85;"Renouvellement de titre de séjour";2017-01-16;23:25:33;2017-03-09;2017-03-13
85;"Renouvellement de titre de séjour";2017-01-17;01:26:09;2017-03-09;2017-03-13
85;"Renouvellement de titre de séjour";2017-01-17;02:25:44;2017-03-09;2017-03-13
85;"Renouvellement de titre de séjour";2017-01-17;03:25:48;2017-03-09;2017-03-13
85;"Renouvellement de titre de séjour";2017-01-17;04:25:43;2017-03-09;2017-03-13
85;"Renouvellement de titre de séjour";2017-01-17;05:25:54;2017-03-09;2017-03-13
85;"Renouvellement de titre de séjour";2017-01-17;06:25:54;2017-03-09;2017-03-13
85;"Renouvellement de titre de séjour";2017-01-17;07:26:00;2017-03-09;2017-03-13
85;"Renouvellement de titre de séjour";2017-01-17;08:26:26;2017-03-09;2017-03-13
85;"Renouvellement de titre de séjour";2017-01-17;09:25:51;2017-03-09;2017-03-13
85;"Renouvellement de titre de séjour";2017-01-17;10:26:10;2017-03-09;2017-03-13
85;"Renouvellement de titre de séjour";2017-01-17;11:25:48;2017-03-09;2017-03-13
85;"Renouvellement de titre de séjour";2017-01-17;12:25:52;2017-03-09;2017-03-13
85;"Renouvellement de titre de séjour";2017-01-17;13:27:02;2017-03-09;2017-03-13
85;"Renouvellement de titre de séjour";2017-01-17;14:26:05;2017-03-09;2017-03-13
85;"Renouvellement de titre de séjour";2017-01-17;15:26:02;2017-03-13;2017-03-14
85;"Renouvellement de titre de séjour";2017-01-17;16:25:25;2017-03-13;2017-03-14
85;"Renouvellement de titre de séjour";2017-01-17;17:25:52;2017-03-13;2017-03-14
85;"Renouvellement de titre de séjour";2017-01-17;18:25:51;2017-03-13;2017-03-14
85;"Renouvellement de titre de séjour";2017-01-17;19:25:47;2017-03-13;2017-03-14
85;"Renouvellement de titre de séjour";2017-01-17;20:25:48;2017-03-13;2017-03-14
85;"Renouvellement de titre de séjour";2017-01-17;21:24:35;2017-03-13;2017-03-14
85;"Renouvellement de titre de séjour";2017-01-17;22:26:14;2017-03-13;2017-03-14
85;"Renouvellement de titre de séjour";2017-01-17;23:26:13;2017-03-13;2017-03-14
85;"Renouvellement de titre de séjour";2017-01-18;00:26:05;2017-03-13;2017-03-14
85;"Renouvellement de titre de séjour";2017-01-18;01:26:15;2017-03-13;2017-03-14
85;"Renouvellement de titre de séjour";2017-01-18;02:26:01;2017-03-13;2017-03-14
85;"Renouvellement de titre de séjour";2017-01-18;03:26:10;2017-03-13;2017-03-14
85;"Renouvellement de titre de séjour";2017-01-18;04:25:25;2017-03-13;2017-03-14
85;"Renouvellement de titre de séjour";2017-01-18;05:25:57;2017-03-13;2017-03-14
85;"Renouvellement de titre de séjour";2017-01-18;06:25:46;2017-03-13;2017-03-14
85;"Renouvellement de titre de séjour";2017-01-18;07:25:36;2017-03-13;2017-03-14
85;"Renouvellement de titre de séjour";2017-01-18;08:25:12;2017-03-13;2017-03-14
85;"Renouvellement de titre de séjour";2017-01-18;09:25:54;2017-03-13;2017-03-14
85;"Renouvellement de titre de séjour";2017-01-18;10:26:37;2017-03-13;2017-03-14
85;"Renouvellement de titre de séjour";2017-01-18;11:26:32;2017-03-13;2017-03-14
85;"Renouvellement de titre de séjour";2017-01-18;13:26:24;2017-03-13;2017-03-14
85;"Renouvellement de titre de séjour";2017-01-18;14:27:11;2017-03-13;2017-03-14
85;"Renouvellement de titre de séjour";2017-01-18;15:27:03;2017-03-14;2017-03-15
85;"Renouvellement de titre de séjour";2017-01-18;16:26:22;2017-03-14;2017-03-15
85;"Renouvellement de titre de séjour";2017-01-18;17:26:25;2017-03-14;2017-03-15
85;"Renouvellement de titre de séjour";2017-01-18;18:26:06;2017-03-14;2017-03-15
85;"Renouvellement de titre de séjour";2017-01-18;19:26:16;2017-03-14;2017-03-15
85;"Renouvellement de titre de séjour";2017-01-18;20:26:03;2017-03-14;2017-03-15
85;"Renouvellement de titre de séjour";2017-01-18;21:26:04;2017-03-14;2017-03-15
85;"Renouvellement de titre de séjour";2017-01-18;22:26:15;2017-03-14;2017-03-15
85;"Renouvellement de titre de séjour";2017-01-18;23:25:58;2017-03-14;2017-03-15
85;"Renouvellement de titre de séjour";2017-01-19;00:26:09;2017-03-14;2017-03-15
85;"Renouvellement de titre de séjour";2017-01-19;01:26:13;2017-03-14;2017-03-15
85;"Renouvellement de titre de séjour";2017-01-19;02:26:01;2017-03-14;2017-03-15
85;"Renouvellement de titre de séjour";2017-01-19;03:26:06;2017-03-14;2017-03-15
85;"Renouvellement de titre de séjour";2017-01-19;04:26:02;2017-03-14;2017-03-15
85;"Renouvellement de titre de séjour";2017-01-19;05:25:53;2017-03-14;2017-03-15
85;"Renouvellement de titre de séjour";2017-01-19;06:26:02;2017-03-14;2017-03-15
85;"Renouvellement de titre de séjour";2017-01-19;07:26:09;2017-03-14;2017-03-15
85;"Renouvellement de titre de séjour";2017-01-19;08:25:55;2017-03-14;2017-03-15
85;"Renouvellement de titre de séjour";2017-01-19;09:25:30;2017-03-14;2017-03-15
85;"Renouvellement de titre de séjour";2017-01-19;11:25:20;2017-03-14;2017-03-15
85;"Renouvellement de titre de séjour";2017-01-19;12:25:53;2017-03-14;2017-03-15
85;"Renouvellement de titre de séjour";2017-01-19;13:25:20;2017-03-14;2017-03-15
85;"Renouvellement de titre de séjour";2017-01-19;14:26:33;2017-03-14;2017-03-15
85;"Renouvellement de titre de séjour";2017-01-19;15:26:52;2017-03-14;2017-03-15
85;"Renouvellement de titre de séjour";2017-01-19;16:26:14;2017-03-14;2017-03-15
85;"Renouvellement de titre de séjour";2017-01-19;17:25:49;2017-03-14;2017-03-15
85;"Renouvellement de titre de séjour";2017-01-19;18:26:13;2017-03-14;2017-03-15
85;"Renouvellement de titre de séjour";2017-01-19;19:26:07;2017-03-14;2017-03-15
85;"Renouvellement de titre de séjour";2017-01-19;20:25:49;2017-03-14;2017-03-15
85;"Renouvellement de titre de séjour";2017-01-19;21:25:51;2017-03-14;2017-03-15
85;"Renouvellement de titre de séjour";2017-01-19;22:25:50;2017-03-14;2017-03-15
85;"Renouvellement de titre de séjour";2017-01-19;23:25:48;2017-03-14;2017-03-15
85;"Renouvellement de titre de séjour";2017-01-20;00:25:44;2017-03-14;2017-03-15
85;"Renouvellement de titre de séjour";2017-01-20;01:25:56;2017-03-14;2017-03-15
85;"Renouvellement de titre de séjour";2017-01-20;02:25:57;2017-03-14;2017-03-15
85;"Renouvellement de titre de séjour";2017-01-20;03:25:48;2017-03-14;2017-03-15
85;"Renouvellement de titre de séjour";2017-01-20;04:25:49;2017-03-14;2017-03-15
85;"Renouvellement de titre de séjour";2017-01-20;05:25:51;2017-03-14;2017-03-15
85;"Renouvellement de titre de séjour";2017-01-20;06:25:53;2017-03-14;2017-03-15
85;"Renouvellement de titre de séjour";2017-01-20;07:25:32;2017-03-14;2017-03-15
85;"Renouvellement de titre de séjour";2017-01-20;08:25:49;2017-03-14;2017-03-15
85;"Renouvellement de titre de séjour";2017-01-20;09:26:06;2017-03-14;2017-03-15
85;"Renouvellement de titre de séjour";2017-01-20;10:26:05;2017-03-14;2017-03-15
85;"Renouvellement de titre de séjour";2017-01-20;11:28:16;2017-03-14;2017-03-15
85;"Renouvellement de titre de séjour";2017-01-20;12:25:43;2017-03-14;2017-03-15
85;"Renouvellement de titre de séjour";2017-01-20;13:25:45;2017-03-14;2017-03-15
85;"Renouvellement de titre de séjour";2017-01-20;14:25:49;2017-03-15;2017-03-16
85;"Renouvellement de titre de séjour";2017-01-20;15:25:31;2017-03-15;2017-03-16
85;"Renouvellement de titre de séjour";2017-01-20;16:25:28;2017-03-15;2017-03-16
85;"Renouvellement de titre de séjour";2017-01-20;18:25:30;2017-03-15;2017-03-16
85;"Renouvellement de titre de séjour";2017-01-20;19:25:49;2017-03-15;2017-03-16
85;"Renouvellement de titre de séjour";2017-01-20;20:25:56;2017-03-15;2017-03-16
85;"Renouvellement de titre de séjour";2017-01-20;21:25:45;2017-03-15;2017-03-16
85;"Renouvellement de titre de séjour";2017-01-20;22:25:44;2017-03-15;2017-03-16
85;"Renouvellement de titre de séjour";2017-01-20;23:25:28;2017-03-15;2017-03-16
85;"Renouvellement de titre de séjour";2017-01-21;00:25:30;2017-03-15;2017-03-16
85;"Renouvellement de titre de séjour";2017-01-21;01:25:45;2017-03-15;2017-03-16
85;"Renouvellement de titre de séjour";2017-01-21;02:25:44;2017-03-15;2017-03-16
85;"Renouvellement de titre de séjour";2017-01-21;03:25:30;2017-03-15;2017-03-16
85;"Renouvellement de titre de séjour";2017-01-21;04:25:32;2017-03-15;2017-03-16
85;"Renouvellement de titre de séjour";2017-01-21;05:25:41;2017-03-15;2017-03-16
85;"Renouvellement de titre de séjour";2017-01-21;06:25:44;2017-03-15;2017-03-16
85;"Renouvellement de titre de séjour";2017-01-21;07:25:45;2017-03-15;2017-03-16
85;"Renouvellement de titre de séjour";2017-01-21;08:25:09;2017-03-15;2017-03-16
85;"Renouvellement de titre de séjour";2017-01-21;09:25:38;2017-03-15;2017-03-16
85;"Renouvellement de titre de séjour";2017-01-21;10:25:28;2017-03-15;2017-03-16
85;"Renouvellement de titre de séjour";2017-01-21;11:25:46;2017-03-15;2017-03-16
85;"Renouvellement de titre de séjour";2017-01-21;12:25:33;2017-03-15;2017-03-16
85;"Renouvellement de titre de séjour";2017-01-21;13:25:32;2017-03-15;2017-03-16
85;"Renouvellement de titre de séjour";2017-01-21;14:25:45;2017-03-15;2017-03-16
85;"Renouvellement de titre de séjour";2017-01-21;15:25:33;2017-03-15;2017-03-16
85;"Renouvellement de titre de séjour";2017-01-21;16:25:03;2017-03-15;2017-03-16
85;"Renouvellement de titre de séjour";2017-01-21;17:26:01;2017-03-15;2017-03-16
85;"Renouvellement de titre de séjour";2017-01-21;18:25:46;2017-03-15;2017-03-16
85;"Renouvellement de titre de séjour";2017-01-21;19:25:42;2017-03-15;2017-03-16
85;"Renouvellement de titre de séjour";2017-01-21;20:25:46;2017-03-15;2017-03-16
85;"Renouvellement de titre de séjour";2017-01-21;21:26:01;2017-03-15;2017-03-16
85;"Renouvellement de titre de séjour";2017-01-21;22:25:39;2017-03-15;2017-03-16
85;"Renouvellement de titre de séjour";2017-01-21;23:25:40;2017-03-15;2017-03-16
85;"Renouvellement de titre de séjour";2017-01-22;00:25:36;2017-03-15;2017-03-16
85;"Renouvellement de titre de séjour";2017-01-22;01:25:55;2017-03-15;2017-03-16
85;"Renouvellement de titre de séjour";2017-01-22;02:25:36;2017-03-15;2017-03-16
85;"Renouvellement de titre de séjour";2017-01-22;03:25:42;2017-03-15;2017-03-16
85;"Renouvellement de titre de séjour";2017-01-22;04:25:34;2017-03-15;2017-03-16
85;"Renouvellement de titre de séjour";2017-01-22;05:25:55;2017-03-15;2017-03-16
85;"Renouvellement de titre de séjour";2017-01-22;06:25:49;2017-03-15;2017-03-16
85;"Renouvellement de titre de séjour";2017-01-22;07:25:57;2017-03-15;2017-03-16
85;"Renouvellement de titre de séjour";2017-01-22;08:25:34;2017-03-15;2017-03-16
85;"Renouvellement de titre de séjour";2017-01-22;09:25:04;2017-03-15;2017-03-16
85;"Renouvellement de titre de séjour";2017-01-22;10:25:26;2017-03-15;2017-03-16
85;"Renouvellement de titre de séjour";2017-01-22;11:25:37;2017-03-15;2017-03-16
85;"Renouvellement de titre de séjour";2017-01-22;12:25:39;2017-03-15;2017-03-16
85;"Renouvellement de titre de séjour";2017-01-22;13:25:50;2017-03-15;2017-03-16
85;"Renouvellement de titre de séjour";2017-01-22;14:26:04;2017-03-15;2017-03-16
85;"Renouvellement de titre de séjour";2017-01-22;15:25:41;2017-03-15;2017-03-16
85;"Renouvellement de titre de séjour";2017-01-22;16:25:37;2017-03-15;2017-03-16
85;"Renouvellement de titre de séjour";2017-01-22;17:25:40;2017-03-15;2017-03-16
85;"Renouvellement de titre de séjour";2017-01-22;18:25:50;2017-03-15;2017-03-16
85;"Renouvellement de titre de séjour";2017-01-22;19:25:51;2017-03-15;2017-03-16
85;"Renouvellement de titre de séjour";2017-01-22;20:25:45;2017-03-15;2017-03-16
85;"Renouvellement de titre de séjour";2017-01-22;21:25:41;2017-03-15;2017-03-16
85;"Renouvellement de titre de séjour";2017-01-22;22:25:44;;
85;"Renouvellement de titre de séjour";2017-01-22;23:25:44;2017-03-15;2017-03-16
85;"Renouvellement de titre de séjour";2017-01-23;00:25:47;2017-03-15;2017-03-16
85;"Renouvellement de titre de séjour";2017-01-23;01:26:20;2017-03-15;2017-03-16
85;"Renouvellement de titre de séjour";2017-01-23;02:25:55;2017-03-15;2017-03-16
85;"Renouvellement de titre de séjour";2017-01-23;03:25:54;2017-03-15;2017-03-16
85;"Renouvellement de titre de séjour";2017-01-23;04:25:38;2017-03-15;2017-03-16
85;"Renouvellement de titre de séjour";2017-01-23;05:25:53;2017-03-15;2017-03-16
85;"Renouvellement de titre de séjour";2017-01-23;06:25:41;2017-03-15;2017-03-16
85;"Renouvellement de titre de séjour";2017-01-23;07:25:58;2017-03-15;2017-03-16
85;"Renouvellement de titre de séjour";2017-01-23;08:26:01;2017-03-15;2017-03-16
85;"Renouvellement de titre de séjour";2017-01-23;09:26:11;2017-03-15;2017-03-16
85;"Renouvellement de titre de séjour";2017-01-23;10:26:13;2017-03-15;2017-03-16
85;"Renouvellement de titre de séjour";2017-01-23;11:26:20;2017-03-15;2017-03-16
85;"Renouvellement de titre de séjour";2017-01-23;12:26:00;2017-03-15;2017-03-16
85;"Renouvellement de titre de séjour";2017-01-23;13:26:12;2017-03-15;2017-03-16
85;"Renouvellement de titre de séjour";2017-01-23;14:26:09;2017-03-15;2017-03-16
85;"Renouvellement de titre de séjour";2017-01-23;15:26:39;2017-03-15;2017-03-16
85;"Renouvellement de titre de séjour";2017-01-23;16:26:46;2017-03-15;2017-03-16
85;"Renouvellement de titre de séjour";2017-01-23;17:25:56;2017-03-15;2017-03-16
85;"Renouvellement de titre de séjour";2017-01-23;18:26:11;2017-03-15;2017-03-16
85;"Renouvellement de titre de séjour";2017-01-23;19:25:47;2017-03-15;2017-03-16
85;"Renouvellement de titre de séjour";2017-01-23;20:25:47;2017-03-15;2017-03-16
85;"Renouvellement de titre de séjour";2017-01-23;21:26:10;2017-03-15;2017-03-16
85;"Renouvellement de titre de séjour";2017-01-23;22:25:51;2017-03-15;2017-03-16
85;"Renouvellement de titre de séjour";2017-01-23;23:26:10;2017-03-15;2017-03-16
85;"Renouvellement de titre de séjour";2017-01-24;00:26:09;2017-03-15;2017-03-16
85;"Renouvellement de titre de séjour";2017-01-24;01:26:13;2017-03-15;2017-03-16
85;"Renouvellement de titre de séjour";2017-01-24;02:25:35;2017-03-15;2017-03-16
85;"Renouvellement de titre de séjour";2017-01-24;03:26:12;2017-03-15;2017-03-16
85;"Renouvellement de titre de séjour";2017-01-24;04:26:05;2017-03-15;2017-03-16
85;"Renouvellement de titre de séjour";2017-01-24;05:26:09;2017-03-15;2017-03-16
85;"Renouvellement de titre de séjour";2017-01-24;06:25:53;2017-03-15;2017-03-16
85;"Renouvellement de titre de séjour";2017-01-24;07:26:08;2017-03-15;2017-03-16
85;"Renouvellement de titre de séjour";2017-01-24;08:26:14;2017-03-15;2017-03-16
85;"Renouvellement de titre de séjour";2017-01-24;10:25:41;2017-03-15;2017-03-16
85;"Renouvellement de titre de séjour";2017-01-24;12:25:43;2017-03-15;2017-03-16
85;"Renouvellement de titre de séjour";2017-01-24;13:25:43;2017-03-15;2017-03-16
85;"Renouvellement de titre de séjour";2017-01-24;14:26:03;2017-03-16;2017-03-20
85;"Renouvellement de titre de séjour";2017-01-24;15:26:02;2017-03-20;2017-03-21
85;"Renouvellement de titre de séjour";2017-01-24;16:26:11;2017-03-20;2017-03-21
85;"Renouvellement de titre de séjour";2017-01-24;17:26:16;2017-03-20;2017-03-21
85;"Renouvellement de titre de séjour";2017-01-24;18:26:08;2017-03-20;2017-03-21
85;"Renouvellement de titre de séjour";2017-01-24;19:26:05;2017-03-20;2017-03-21
85;"Renouvellement de titre de séjour";2017-01-24;20:25:51;2017-03-20;2017-03-21
85;"Renouvellement de titre de séjour";2017-01-24;21:26:01;2017-03-20;2017-03-21
85;"Renouvellement de titre de séjour";2017-01-24;22:25:49;2017-03-20;2017-03-21
85;"Renouvellement de titre de séjour";2017-01-24;23:25:49;2017-03-20;2017-03-21
85;"Renouvellement de titre de séjour";2017-01-25;00:25:53;2017-03-20;2017-03-21
85;"Renouvellement de titre de séjour";2017-01-25;01:26:13;2017-03-20;2017-03-21
85;"Renouvellement de titre de séjour";2017-01-25;02:25:47;2017-03-20;2017-03-21
85;"Renouvellement de titre de séjour";2017-01-25;03:25:56;2017-03-20;2017-03-21
85;"Renouvellement de titre de séjour";2017-01-25;04:25:48;2017-03-20;2017-03-21
85;"Renouvellement de titre de séjour";2017-01-25;05:25:52;2017-03-20;2017-03-21
85;"Renouvellement de titre de séjour";2017-01-25;06:25:53;2017-03-20;2017-03-21
85;"Renouvellement de titre de séjour";2017-01-25;07:25:50;2017-03-20;2017-03-21
85;"Renouvellement de titre de séjour";2017-01-25;08:25:49;2017-03-20;2017-03-21
85;"Renouvellement de titre de séjour";2017-01-25;09:26:06;2017-03-20;2017-03-21
85;"Renouvellement de titre de séjour";2017-01-25;10:25:54;2017-03-20;2017-03-21
85;"Renouvellement de titre de séjour";2017-01-25;11:26:12;2017-03-20;2017-03-21
85;"Renouvellement de titre de séjour";2017-01-25;12:26:10;2017-03-20;2017-03-21
85;"Renouvellement de titre de séjour";2017-01-25;13:25:42;2017-03-20;2017-03-21
85;"Renouvellement de titre de séjour";2017-01-25;14:26:08;2017-03-20;2017-03-21
85;"Renouvellement de titre de séjour";2017-01-25;15:26:31;2017-02-22;2017-03-20
85;"Renouvellement de titre de séjour";2017-01-25;16:26:09;2017-02-22;2017-03-20
85;"Renouvellement de titre de séjour";2017-01-25;17:26:34;2017-02-22;2017-03-20
85;"Renouvellement de titre de séjour";2017-01-25;18:26:11;2017-02-22;2017-03-20
85;"Renouvellement de titre de séjour";2017-01-25;19:25:42;2017-02-22;2017-03-20
85;"Renouvellement de titre de séjour";2017-01-25;20:25:56;2017-02-22;2017-03-20
85;"Renouvellement de titre de séjour";2017-01-25;21:25:53;2017-02-22;2017-03-20
85;"Renouvellement de titre de séjour";2017-01-25;22:25:53;2017-02-22;2017-03-20
85;"Renouvellement de titre de séjour";2017-01-25;23:25:20;2017-02-22;2017-03-20
85;"Renouvellement de titre de séjour";2017-01-26;00:25:56;2017-02-22;2017-03-20
85;"Renouvellement de titre de séjour";2017-01-26;01:25:54;2017-02-22;2017-03-20
85;"Renouvellement de titre de séjour";2017-01-26;02:26:02;2017-02-22;2017-03-20
85;"Renouvellement de titre de séjour";2017-01-26;03:25:51;2017-02-22;2017-03-20
85;"Renouvellement de titre de séjour";2017-01-26;04:25:55;2017-02-22;2017-03-20
85;"Renouvellement de titre de séjour";2017-01-26;05:25:55;2017-02-22;2017-03-20
85;"Renouvellement de titre de séjour";2017-01-26;06:25:43;2017-02-22;2017-03-20
85;"Renouvellement de titre de séjour";2017-01-26;07:25:57;2017-02-22;2017-03-20
85;"Renouvellement de titre de séjour";2017-01-26;08:26:01;2017-02-22;2017-03-20
85;"Renouvellement de titre de séjour";2017-01-26;09:26:16;2017-03-20;2017-03-21
85;"Renouvellement de titre de séjour";2017-01-26;10:26:28;2017-03-20;2017-03-21
85;"Renouvellement de titre de séjour";2017-01-26;11:26:13;2017-03-20;2017-03-21
85;"Renouvellement de titre de séjour";2017-01-26;12:26:19;2017-03-20;2017-03-21
85;"Renouvellement de titre de séjour";2017-01-26;13:25:37;2017-03-20;2017-03-21
85;"Renouvellement de titre de séjour";2017-01-26;14:26:51;2017-03-20;2017-03-21
85;"Renouvellement de titre de séjour";2017-01-26;15:26:30;2017-03-20;2017-03-21
85;"Renouvellement de titre de séjour";2017-01-26;16:27:09;2017-03-20;2017-03-21
85;"Renouvellement de titre de séjour";2017-01-26;17:26:31;2017-03-20;2017-03-21
85;"Renouvellement de titre de séjour";2017-01-26;18:26:05;2017-03-20;2017-03-21
85;"Renouvellement de titre de séjour";2017-01-26;19:26:19;2017-03-20;2017-03-21
85;"Renouvellement de titre de séjour";2017-01-26;20:26:23;2017-03-20;2017-03-21
85;"Renouvellement de titre de séjour";2017-01-26;21:25:59;2017-03-20;2017-03-21
85;"Renouvellement de titre de séjour";2017-01-26;22:26:08;2017-03-20;2017-03-21
85;"Renouvellement de titre de séjour";2017-01-26;23:26:14;2017-03-20;2017-03-21
85;"Renouvellement de titre de séjour";2017-01-27;00:26:07;2017-03-20;2017-03-21
85;"Renouvellement de titre de séjour";2017-01-27;01:26:29;2017-03-20;2017-03-21
85;"Renouvellement de titre de séjour";2017-01-27;02:26:07;2017-03-20;2017-03-21
85;"Renouvellement de titre de séjour";2017-01-27;03:26:23;2017-03-20;2017-03-21
85;"Renouvellement de titre de séjour";2017-01-27;04:26:13;2017-03-20;2017-03-21
85;"Renouvellement de titre de séjour";2017-01-27;05:26:13;2017-03-20;2017-03-21
85;"Renouvellement de titre de séjour";2017-01-27;06:26:24;2017-03-20;2017-03-21
85;"Renouvellement de titre de séjour";2017-01-27;07:25:54;2017-03-20;2017-03-21
85;"Renouvellement de titre de séjour";2017-01-27;08:26:11;2017-03-20;2017-03-21
85;"Renouvellement de titre de séjour";2017-01-27;09:26:31;2017-03-20;2017-03-21
85;"Renouvellement de titre de séjour";2017-01-27;10:25:48;2017-03-20;2017-03-21
85;"Renouvellement de titre de séjour";2017-01-27;11:25:59;2017-03-20;2017-03-21
85;"Renouvellement de titre de séjour";2017-01-27;12:25:50;2017-03-20;2017-03-21
85;"Renouvellement de titre de séjour";2017-01-27;13:26:22;2017-03-21;2017-03-22
85;"Renouvellement de titre de séjour";2017-01-27;14:26:34;2017-03-21;2017-03-22
85;"Renouvellement de titre de séjour";2017-01-27;15:26:55;2017-03-21;2017-03-22
85;"Renouvellement de titre de séjour";2017-01-27;16:26:19;2017-03-21;2017-03-22
85;"Renouvellement de titre de séjour";2017-01-27;17:26:03;2017-03-21;2017-03-22
85;"Renouvellement de titre de séjour";2017-01-27;18:26:05;2017-03-21;2017-03-22
85;"Renouvellement de titre de séjour";2017-01-27;19:25:30;2017-03-21;2017-03-22
85;"Renouvellement de titre de séjour";2017-01-27;20:26:10;2017-03-21;2017-03-22
85;"Renouvellement de titre de séjour";2017-01-27;21:26:11;2017-03-21;2017-03-22
85;"Renouvellement de titre de séjour";2017-01-27;22:25:20;2017-03-21;2017-03-22
85;"Renouvellement de titre de séjour";2017-01-27;23:26:06;2017-03-21;2017-03-22
85;"Renouvellement de titre de séjour";2017-01-28;00:25:48;2017-03-21;2017-03-22
85;"Renouvellement de titre de séjour";2017-01-28;01:25:53;2017-03-21;2017-03-22
85;"Renouvellement de titre de séjour";2017-01-28;02:25:49;2017-03-21;2017-03-22
85;"Renouvellement de titre de séjour";2017-01-28;03:25:42;2017-03-21;2017-03-22
85;"Renouvellement de titre de séjour";2017-01-28;04:25:40;2017-03-21;2017-03-22
85;"Renouvellement de titre de séjour";2017-01-28;05:25:53;2017-03-21;2017-03-22
85;"Renouvellement de titre de séjour";2017-01-28;06:25:40;2017-03-21;2017-03-22
85;"Renouvellement de titre de séjour";2017-01-28;07:25:50;2017-03-21;2017-03-22
85;"Renouvellement de titre de séjour";2017-01-28;08:26:11;2017-03-21;2017-03-22
85;"Renouvellement de titre de séjour";2017-01-28;09:25:58;2017-03-21;2017-03-22
85;"Renouvellement de titre de séjour";2017-01-28;10:26:10;2017-03-21;2017-03-22
85;"Renouvellement de titre de séjour";2017-01-28;11:26:04;2017-03-21;2017-03-22
85;"Renouvellement de titre de séjour";2017-01-28;12:26:09;2017-03-21;2017-03-22
85;"Renouvellement de titre de séjour";2017-01-28;13:25:59;2017-03-21;2017-03-22
85;"Renouvellement de titre de séjour";2017-01-28;14:26:08;2017-03-21;2017-03-22
85;"Renouvellement de titre de séjour";2017-01-28;15:25:43;2017-03-21;2017-03-22
85;"Renouvellement de titre de séjour";2017-01-28;16:25:23;2017-03-21;2017-03-22
85;"Renouvellement de titre de séjour";2017-01-28;17:25:48;2017-03-21;2017-03-22
85;"Renouvellement de titre de séjour";2017-01-28;18:26:12;2017-03-21;2017-03-22
85;"Renouvellement de titre de séjour";2017-01-28;19:25:57;2017-03-21;2017-03-22
85;"Renouvellement de titre de séjour";2017-01-28;20:25:42;2017-03-21;2017-03-22
85;"Renouvellement de titre de séjour";2017-01-28;21:25:42;2017-03-21;2017-03-22
85;"Renouvellement de titre de séjour";2017-01-28;22:25:55;2017-03-21;2017-03-22
85;"Renouvellement de titre de séjour";2017-01-28;23:25:14;2017-03-21;2017-03-22
85;"Renouvellement de titre de séjour";2017-01-29;00:25:25;2017-03-21;2017-03-22
85;"Renouvellement de titre de séjour";2017-01-29;01:26:09;;
85;"Renouvellement de titre de séjour";2017-01-29;02:25:50;2017-03-21;2017-03-22
85;"Renouvellement de titre de séjour";2017-01-29;03:25:20;2017-03-21;2017-03-22
85;"Renouvellement de titre de séjour";2017-01-29;04:25:55;2017-03-21;2017-03-22
85;"Renouvellement de titre de séjour";2017-01-29;05:25:43;2017-03-21;2017-03-22
85;"Renouvellement de titre de séjour";2017-01-29;06:25:52;2017-03-21;2017-03-22
85;"Renouvellement de titre de séjour";2017-01-29;07:25:46;2017-03-21;2017-03-22
