# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
78;"Remise du permis de conduire";2016-04-16;18:24:12;2016-04-18;2016-04-19
78;"Remise du permis de conduire";2016-04-16;19:24:08;2016-04-18;2016-04-19
78;"Remise du permis de conduire";2016-04-16;20:24:26;2016-04-18;2016-04-19
78;"Remise du permis de conduire";2016-04-16;21:24:57;2016-04-18;2016-04-19
78;"Remise du permis de conduire";2016-04-16;22:24:28;2016-04-18;2016-04-19
78;"Remise du permis de conduire";2016-04-16;23:23:25;2016-04-18;2016-04-19
78;"Remise du permis de conduire";2016-04-17;00:24:29;2016-04-18;2016-04-19
78;"Remise du permis de conduire";2016-04-17;01:23:48;2016-04-18;2016-04-19
78;"Remise du permis de conduire";2016-04-17;02:23:35;2016-04-18;2016-04-19
78;"Remise du permis de conduire";2016-04-17;03:23:43;2016-04-18;2016-04-19
78;"Remise du permis de conduire";2016-04-17;04:23:55;2016-04-18;2016-04-19
78;"Remise du permis de conduire";2016-04-17;05:24:34;2016-04-18;2016-04-19
78;"Remise du permis de conduire";2016-04-17;06:23:56;2016-04-18;2016-04-19
78;"Remise du permis de conduire";2016-04-17;09:23:21;2016-04-18;2016-04-19
78;"Remise du permis de conduire";2016-04-17;10:23:40;2016-04-18;2016-04-19
78;"Remise du permis de conduire";2016-04-17;13:23:27;2016-04-19;2016-04-20
78;"Remise du permis de conduire";2016-04-17;14:23:27;2016-04-19;2016-04-20
78;"Remise du permis de conduire";2016-04-17;15:22:53;2016-04-19;2016-04-20
78;"Remise du permis de conduire";2016-04-17;16:24:12;2016-04-19;2016-04-20
78;"Remise du permis de conduire";2016-04-17;17:22:41;2016-04-19;2016-04-20
78;"Remise du permis de conduire";2016-04-17;18:24:44;2016-04-19;2016-04-20
78;"Remise du permis de conduire";2016-04-17;19:24:46;2016-04-19;2016-04-20
78;"Remise du permis de conduire";2016-04-17;20:24:07;2016-04-19;2016-04-20
78;"Remise du permis de conduire";2016-04-17;21:23:24;2016-04-19;2016-04-20
78;"Remise du permis de conduire";2016-04-17;22:23:11;2016-04-19;2016-04-20
78;"Remise du permis de conduire";2016-04-17;23:23:50;2016-04-19;2016-04-20
78;"Remise du permis de conduire";2016-04-18;00:27:53;2016-04-19;2016-04-20
78;"Remise du permis de conduire";2016-04-18;01:24:12;2016-04-19;2016-04-20
78;"Remise du permis de conduire";2016-04-18;02:25:09;2016-04-19;2016-04-20
78;"Remise du permis de conduire";2016-04-18;03:25:11;2016-04-19;2016-04-20
78;"Remise du permis de conduire";2016-04-18;05:25:17;2016-04-19;2016-04-20
78;"Remise du permis de conduire";2016-04-18;06:24:29;2016-04-19;2016-04-20
78;"Remise du permis de conduire";2016-04-18;08:24:55;2016-04-19;2016-04-20
78;"Remise du permis de conduire";2016-04-18;09:25:53;2016-04-19;2016-04-20
78;"Remise du permis de conduire";2016-04-18;10:25:42;2016-04-19;2016-04-20
78;"Remise du permis de conduire";2016-04-18;11:25:16;2016-04-19;2016-04-20
78;"Remise du permis de conduire";2016-04-18;13:24:30;2016-04-20;2016-04-21
78;"Remise du permis de conduire";2016-04-18;14:25:46;2016-04-20;2016-04-21
78;"Remise du permis de conduire";2016-04-18;15:25:44;2016-04-20;2016-04-21
78;"Remise du permis de conduire";2016-04-18;17:25:44;2016-04-20;2016-04-21
78;"Remise du permis de conduire";2016-04-18;18:24:35;2016-04-20;2016-04-21
78;"Remise du permis de conduire";2016-04-18;19:24:17;2016-04-20;2016-04-21
78;"Remise du permis de conduire";2016-04-18;20:24:23;2016-04-20;2016-04-21
78;"Remise du permis de conduire";2016-04-18;21:24:27;2016-04-20;2016-04-21
78;"Remise du permis de conduire";2016-04-18;22:25:23;2016-04-20;2016-04-21
78;"Remise du permis de conduire";2016-04-18;23:25:07;2016-04-20;2016-04-21
78;"Remise du permis de conduire";2016-04-19;00:24:51;2016-04-20;2016-04-21
78;"Remise du permis de conduire";2016-04-19;01:24:47;2016-04-20;2016-04-21
78;"Remise du permis de conduire";2016-04-19;02:24:55;2016-04-20;2016-04-21
78;"Remise du permis de conduire";2016-04-19;03:24:09;2016-04-20;2016-04-21
78;"Remise du permis de conduire";2016-04-19;04:24:42;2016-04-20;2016-04-21
78;"Remise du permis de conduire";2016-04-19;05:24:18;2016-04-20;2016-04-21
78;"Remise du permis de conduire";2016-04-19;06:24:29;2016-04-20;2016-04-21
78;"Remise du permis de conduire";2016-04-19;07:24:39;2016-04-20;2016-04-21
78;"Remise du permis de conduire";2016-04-19;08:23:42;2016-04-20;2016-04-21
78;"Remise du permis de conduire";2016-04-19;09:24:40;2016-04-20;2016-04-21
78;"Remise du permis de conduire";2016-04-19;10:25:12;2016-04-20;2016-04-21
78;"Remise du permis de conduire";2016-04-19;11:26:01;2016-04-20;2016-04-21
78;"Remise du permis de conduire";2016-04-19;12:24:52;2016-04-21;2016-04-25
78;"Remise du permis de conduire";2016-04-19;13:24:57;2016-04-21;2016-04-25
78;"Remise du permis de conduire";2016-04-19;14:24:44;2016-04-21;2016-04-25
78;"Remise du permis de conduire";2016-04-19;16:26:07;2016-04-21;2016-04-25
78;"Remise du permis de conduire";2016-04-19;17:25:03;2016-04-21;2016-04-25
78;"Remise du permis de conduire";2016-04-19;18:23:44;2016-04-21;2016-04-25
78;"Remise du permis de conduire";2016-04-19;23:24:23;2016-04-21;2016-04-25
78;"Remise du permis de conduire";2016-04-20;00:24:32;2016-04-21;2016-04-25
78;"Remise du permis de conduire";2016-04-20;01:25:03;2016-04-21;2016-04-25
78;"Remise du permis de conduire";2016-04-20;02:24:36;2016-04-21;2016-04-25
78;"Remise du permis de conduire";2016-04-20;03:24:32;2016-04-21;2016-04-25
78;"Remise du permis de conduire";2016-04-20;04:24:51;2016-04-21;2016-04-25
78;"Remise du permis de conduire";2016-04-20;05:25:28;2016-04-21;2016-04-25
78;"Remise du permis de conduire";2016-04-20;06:24:54;2016-04-21;2016-04-25
78;"Remise du permis de conduire";2016-04-20;07:25:01;2016-04-21;2016-04-25
78;"Remise du permis de conduire";2016-04-20;08:25:16;2016-04-21;2016-04-25
78;"Remise du permis de conduire";2016-04-20;09:24:15;2016-04-21;2016-04-25
78;"Remise du permis de conduire";2016-04-20;10:25:29;2016-04-21;2016-04-25
78;"Remise du permis de conduire";2016-04-20;11:24:30;2016-04-21;2016-04-25
78;"Remise du permis de conduire";2016-04-20;12:24:56;2016-04-25;2016-04-27
78;"Remise du permis de conduire";2016-04-20;13:22:43;2016-04-25;2016-04-27
78;"Remise du permis de conduire";2016-04-20;14:23:44;2016-04-25;2016-04-27
78;"Remise du permis de conduire";2016-04-20;16:26:19;2016-04-25;2016-04-27
78;"Remise du permis de conduire";2016-04-20;18:23:01;2016-04-25;2016-04-27
78;"Remise du permis de conduire";2016-04-20;19:24:35;2016-04-25;2016-04-27
78;"Remise du permis de conduire";2016-04-20;21:24:03;2016-04-25;2016-04-27
78;"Remise du permis de conduire";2016-04-20;23:23:54;2016-04-25;2016-04-27
78;"Remise du permis de conduire";2016-04-21;00:23:20;2016-04-25;2016-04-27
78;"Remise du permis de conduire";2016-04-21;01:23:35;2016-04-25;2016-04-27
78;"Remise du permis de conduire";2016-04-21;03:23:42;2016-04-25;2016-04-27
78;"Remise du permis de conduire";2016-04-21;04:23:39;2016-04-25;2016-04-27
78;"Remise du permis de conduire";2016-04-21;05:23:19;2016-04-25;2016-04-27
78;"Remise du permis de conduire";2016-04-21;06:23:35;2016-04-25;2016-04-27
78;"Remise du permis de conduire";2016-04-21;07:23:44;2016-04-25;2016-04-27
78;"Remise du permis de conduire";2016-04-21;08:23:37;2016-04-25;2016-04-27
78;"Remise du permis de conduire";2016-04-21;09:24:17;2016-04-25;2016-04-27
78;"Remise du permis de conduire";2016-04-21;10:25:28;2016-04-25;2016-04-27
78;"Remise du permis de conduire";2016-04-21;11:25:03;2016-04-25;2016-04-27
78;"Remise du permis de conduire";2016-04-21;12:23:50;2016-04-25;2016-04-27
78;"Remise du permis de conduire";2016-04-21;13:24:10;2016-04-25;2016-04-27
78;"Remise du permis de conduire";2016-04-21;14:24:20;2016-04-25;2016-04-27
78;"Remise du permis de conduire";2016-04-21;15:23:33;2016-04-25;2016-04-27
78;"Remise du permis de conduire";2016-04-21;16:24:09;2016-04-25;2016-04-27
78;"Remise du permis de conduire";2016-04-21;17:24:28;2016-04-25;2016-04-27
78;"Remise du permis de conduire";2016-04-21;18:23:20;2016-04-25;2016-04-27
78;"Remise du permis de conduire";2016-04-21;19:23:15;2016-04-25;2016-04-27
78;"Remise du permis de conduire";2016-04-21;20:23:08;2016-04-25;2016-04-27
78;"Remise du permis de conduire";2016-04-21;21:24:05;2016-04-25;2016-04-27
78;"Remise du permis de conduire";2016-04-21;22:24:12;2016-04-25;2016-04-27
78;"Remise du permis de conduire";2016-04-21;23:23:25;2016-04-25;2016-04-27
78;"Remise du permis de conduire";2016-04-22;01:23:39;2016-04-25;2016-04-27
78;"Remise du permis de conduire";2016-04-22;02:23:51;2016-04-25;2016-04-27
78;"Remise du permis de conduire";2016-04-22;03:23:56;2016-04-25;2016-04-27
78;"Remise du permis de conduire";2016-04-22;04:23:35;2016-04-25;2016-04-27
78;"Remise du permis de conduire";2016-04-22;05:24:15;2016-04-25;2016-04-27
78;"Remise du permis de conduire";2016-04-22;06:23:21;2016-04-25;2016-04-27
78;"Remise du permis de conduire";2016-04-22;07:23:37;2016-04-25;2016-04-27
78;"Remise du permis de conduire";2016-04-22;08:23:41;2016-04-25;2016-04-27
78;"Remise du permis de conduire";2016-04-22;09:24:03;2016-04-25;2016-04-27
78;"Remise du permis de conduire";2016-04-22;10:23:50;2016-04-25;2016-04-27
78;"Remise du permis de conduire";2016-04-22;11:23:09;2016-04-25;2016-04-27
78;"Remise du permis de conduire";2016-04-22;12:25:13;2016-04-25;2016-04-27
78;"Remise du permis de conduire";2016-04-22;13:24:08;2016-04-25;2016-04-27
78;"Remise du permis de conduire";2016-04-22;14:24:39;2016-04-25;2016-04-27
78;"Remise du permis de conduire";2016-04-22;15:24:11;2016-04-25;2016-04-27
78;"Remise du permis de conduire";2016-04-22;16:24:59;2016-04-25;2016-04-27
78;"Remise du permis de conduire";2016-04-22;17:24:56;2016-04-25;2016-04-27
78;"Remise du permis de conduire";2016-04-22;18:23:54;2016-04-25;2016-04-27
78;"Remise du permis de conduire";2016-04-22;19:23:09;2016-04-25;2016-04-27
78;"Remise du permis de conduire";2016-04-22;20:23:08;2016-04-27;2016-04-28
78;"Remise du permis de conduire";2016-04-22;21:23:21;2016-04-27;2016-04-28
78;"Remise du permis de conduire";2016-04-22;22:24:03;2016-04-27;2016-04-28
78;"Remise du permis de conduire";2016-04-22;23:23:54;2016-04-27;2016-04-28
78;"Remise du permis de conduire";2016-04-23;00:24:28;2016-04-27;2016-04-28
78;"Remise du permis de conduire";2016-04-23;01:23:40;2016-04-27;2016-04-28
78;"Remise du permis de conduire";2016-04-23;02:23:43;2016-04-27;2016-04-28
78;"Remise du permis de conduire";2016-04-23;03:24:03;2016-04-27;2016-04-28
78;"Remise du permis de conduire";2016-04-23;04:24:06;2016-04-27;2016-04-28
78;"Remise du permis de conduire";2016-04-23;05:24:07;2016-04-27;2016-04-28
78;"Remise du permis de conduire";2016-04-23;07:23:41;2016-04-27;2016-04-28
78;"Remise du permis de conduire";2016-04-23;08:23:53;2016-04-27;2016-04-28
78;"Remise du permis de conduire";2016-04-23;09:24:22;2016-04-27;2016-04-28
78;"Remise du permis de conduire";2016-04-23;10:24:07;2016-04-27;2016-04-28
78;"Remise du permis de conduire";2016-04-23;11:23:53;2016-04-27;2016-04-28
78;"Remise du permis de conduire";2016-04-23;12:23:43;2016-04-27;2016-04-28
78;"Remise du permis de conduire";2016-04-23;13:23:37;2016-04-27;2016-04-28
78;"Remise du permis de conduire";2016-04-23;14:23:50;2016-04-27;2016-04-28
78;"Remise du permis de conduire";2016-04-23;15:23:05;2016-04-27;2016-04-28
78;"Remise du permis de conduire";2016-04-23;16:24:19;2016-04-27;2016-04-28
78;"Remise du permis de conduire";2016-04-23;17:23:21;2016-04-27;2016-04-28
78;"Remise du permis de conduire";2016-04-23;18:23:30;2016-04-27;2016-04-28
78;"Remise du permis de conduire";2016-04-23;19:24:11;2016-04-27;2016-04-28
78;"Remise du permis de conduire";2016-04-23;20:23:32;2016-04-27;2016-04-28
78;"Remise du permis de conduire";2016-04-23;21:23:26;2016-04-27;2016-04-28
78;"Remise du permis de conduire";2016-04-23;22:23:04;2016-04-27;2016-04-28
78;"Remise du permis de conduire";2016-04-23;23:22:55;2016-04-27;2016-04-28
78;"Remise du permis de conduire";2016-04-24;00:24:30;2016-04-27;2016-04-28
78;"Remise du permis de conduire";2016-04-24;01:24:11;2016-04-27;2016-04-28
78;"Remise du permis de conduire";2016-04-24;02:23:45;2016-04-27;2016-04-28
78;"Remise du permis de conduire";2016-04-24;03:23:56;2016-04-27;2016-04-28
78;"Remise du permis de conduire";2016-04-24;04:23:49;2016-04-27;2016-04-28
78;"Remise du permis de conduire";2016-04-24;05:23:39;2016-04-27;2016-04-28
78;"Remise du permis de conduire";2016-04-24;06:23:42;2016-04-27;2016-04-28
78;"Remise du permis de conduire";2016-04-24;07:23:46;2016-04-27;2016-04-28
78;"Remise du permis de conduire";2016-04-24;08:24:12;2016-04-27;2016-04-28
78;"Remise du permis de conduire";2016-04-24;09:24:06;2016-04-27;2016-04-28
78;"Remise du permis de conduire";2016-04-24;10:23:46;2016-04-27;2016-04-28
78;"Remise du permis de conduire";2016-04-24;11:23:50;2016-04-27;2016-04-28
78;"Remise du permis de conduire";2016-04-24;12:24:23;2016-04-27;2016-04-28
78;"Remise du permis de conduire";2016-04-24;13:23:31;2016-04-27;2016-04-28
78;"Remise du permis de conduire";2016-04-24;14:23:17;2016-04-27;2016-04-28
78;"Remise du permis de conduire";2016-04-24;15:23:05;2016-04-27;2016-04-28
78;"Remise du permis de conduire";2016-04-24;16:24:26;2016-04-27;2016-04-28
78;"Remise du permis de conduire";2016-04-24;17:23:50;2016-04-27;2016-04-28
78;"Remise du permis de conduire";2016-04-24;18:23:32;2016-04-27;2016-04-28
78;"Remise du permis de conduire";2016-04-24;19:23:25;2016-04-27;2016-04-28
78;"Remise du permis de conduire";2016-04-24;20:23:16;2016-04-27;2016-04-28
78;"Remise du permis de conduire";2016-04-24;21:24:24;2016-04-27;2016-04-28
78;"Remise du permis de conduire";2016-04-24;22:23:31;2016-04-27;2016-04-28
78;"Remise du permis de conduire";2016-04-24;23:23:11;2016-04-27;2016-04-28
78;"Remise du permis de conduire";2016-04-25;01:23:45;2016-04-27;2016-04-28
78;"Remise du permis de conduire";2016-04-25;02:24:46;2016-04-27;2016-04-28
78;"Remise du permis de conduire";2016-04-25;03:24:37;2016-04-27;2016-04-28
78;"Remise du permis de conduire";2016-04-25;04:25:08;2016-04-27;2016-04-28
78;"Remise du permis de conduire";2016-04-25;05:24:59;2016-04-27;2016-04-28
78;"Remise du permis de conduire";2016-04-25;06:24:27;2016-04-27;2016-04-28
78;"Remise du permis de conduire";2016-04-25;07:24:32;2016-04-27;2016-04-28
78;"Remise du permis de conduire";2016-04-25;08:24:11;2016-04-27;2016-04-28
78;"Remise du permis de conduire";2016-04-25;09:29:13;2016-04-27;2016-04-28
78;"Remise du permis de conduire";2016-04-25;10:24:21;2016-04-27;2016-04-28
78;"Remise du permis de conduire";2016-04-25;12:32:19;2016-04-27;2016-04-28
78;"Remise du permis de conduire";2016-04-25;13:24:46;2016-04-27;2016-04-28
78;"Remise du permis de conduire";2016-04-25;14:25:49;2016-04-27;2016-04-28
78;"Remise du permis de conduire";2016-04-25;15:24:28;2016-04-27;2016-04-28
78;"Remise du permis de conduire";2016-04-25;16:26:00;2016-04-27;2016-04-28
78;"Remise du permis de conduire";2016-04-25;17:25:42;2016-04-27;2016-04-28
78;"Remise du permis de conduire";2016-04-25;18:24:40;2016-04-27;2016-04-28
78;"Remise du permis de conduire";2016-04-25;19:23:36;2016-04-27;2016-04-28
78;"Remise du permis de conduire";2016-04-25;20:24:56;2016-04-27;2016-04-28
78;"Remise du permis de conduire";2016-04-25;21:24:22;2016-04-27;2016-04-28
78;"Remise du permis de conduire";2016-04-25;22:24:08;2016-04-27;2016-04-28
78;"Remise du permis de conduire";2016-04-26;00:24:00;2016-04-27;2016-04-28
78;"Remise du permis de conduire";2016-04-26;01:24:14;2016-04-27;2016-04-28
78;"Remise du permis de conduire";2016-04-26;02:24:19;2016-04-27;2016-04-28
78;"Remise du permis de conduire";2016-04-26;03:24:56;2016-04-27;2016-04-28
78;"Remise du permis de conduire";2016-04-26;04:25:07;2016-04-27;2016-04-28
78;"Remise du permis de conduire";2016-04-26;05:24:39;2016-04-27;2016-04-28
78;"Remise du permis de conduire";2016-04-26;06:24:42;2016-04-27;2016-04-28
78;"Remise du permis de conduire";2016-04-26;07:24:39;2016-04-27;2016-04-28
78;"Remise du permis de conduire";2016-04-26;08:25:25;2016-04-27;2016-04-28
78;"Remise du permis de conduire";2016-04-26;10:24:55;2016-04-27;2016-04-28
78;"Remise du permis de conduire";2016-04-26;11:25:44;2016-04-27;2016-04-28
78;"Remise du permis de conduire";2016-04-26;12:26:21;2016-04-28;2016-05-02
78;"Remise du permis de conduire";2016-04-26;13:26:03;2016-04-28;2016-05-02
78;"Remise du permis de conduire";2016-04-26;14:27:02;2016-04-28;2016-05-02
78;"Remise du permis de conduire";2016-04-26;15:25:24;2016-04-28;2016-05-02
78;"Remise du permis de conduire";2016-04-26;17:24:47;2016-04-28;2016-05-02
78;"Remise du permis de conduire";2016-04-26;18:24:45;2016-04-28;2016-05-02
78;"Remise du permis de conduire";2016-04-26;19:24:52;2016-04-28;2016-05-02
78;"Remise du permis de conduire";2016-04-26;20:25:35;2016-04-28;2016-05-02
78;"Remise du permis de conduire";2016-04-26;21:24:21;2016-04-28;2016-05-02
78;"Remise du permis de conduire";2016-04-26;22:25:06;2016-04-28;2016-05-02
78;"Remise du permis de conduire";2016-04-26;23:25:32;2016-04-28;2016-05-02
78;"Remise du permis de conduire";2016-04-27;00:25:10;2016-04-28;2016-05-02
78;"Remise du permis de conduire";2016-04-27;01:24:15;2016-04-28;2016-05-02
78;"Remise du permis de conduire";2016-04-27;02:25:01;2016-04-28;2016-05-02
78;"Remise du permis de conduire";2016-04-27;03:24:35;2016-04-28;2016-05-02
78;"Remise du permis de conduire";2016-04-27;04:24:40;2016-04-28;2016-05-02
78;"Remise du permis de conduire";2016-04-27;05:24:08;2016-04-28;2016-05-02
78;"Remise du permis de conduire";2016-04-27;06:24:17;2016-04-28;2016-05-02
78;"Remise du permis de conduire";2016-04-27;07:24:22;2016-04-28;2016-05-02
78;"Remise du permis de conduire";2016-04-27;08:25:12;2016-04-28;2016-05-02
78;"Remise du permis de conduire";2016-04-27;09:24:49;2016-04-28;2016-05-02
78;"Remise du permis de conduire";2016-04-27;12:25:40;2016-05-02;2016-05-03
78;"Remise du permis de conduire";2016-04-27;13:24:47;2016-05-02;2016-05-03
78;"Remise du permis de conduire";2016-04-27;14:25:28;2016-05-02;2016-05-03
78;"Remise du permis de conduire";2016-04-27;15:25:00;2016-05-02;2016-05-03
78;"Remise du permis de conduire";2016-04-27;16:24:49;2016-05-02;2016-05-03
78;"Remise du permis de conduire";2016-04-27;17:25:17;2016-05-02;2016-05-03
78;"Remise du permis de conduire";2016-04-27;18:25:22;2016-05-02;2016-05-03
78;"Remise du permis de conduire";2016-04-27;19:25:27;2016-05-02;2016-05-03
78;"Remise du permis de conduire";2016-04-27;20:24:42;2016-05-02;2016-05-03
78;"Remise du permis de conduire";2016-04-27;21:24:46;2016-05-02;2016-05-03
78;"Remise du permis de conduire";2016-04-27;22:25:22;2016-05-02;2016-05-03
78;"Remise du permis de conduire";2016-04-27;23:25:20;2016-05-02;2016-05-03
78;"Remise du permis de conduire";2016-04-28;00:24:33;2016-05-02;2016-05-03
78;"Remise du permis de conduire";2016-04-28;01:24:02;2016-05-02;2016-05-03
78;"Remise du permis de conduire";2016-04-28;02:24:02;2016-05-02;2016-05-03
78;"Remise du permis de conduire";2016-04-28;03:24:25;2016-05-02;2016-05-03
78;"Remise du permis de conduire";2016-04-28;04:24:18;2016-05-02;2016-05-03
78;"Remise du permis de conduire";2016-04-28;05:24:28;2016-05-02;2016-05-03
78;"Remise du permis de conduire";2016-04-28;07:24:21;2016-05-02;2016-05-03
78;"Remise du permis de conduire";2016-04-28;08:24:33;2016-05-02;2016-05-03
78;"Remise du permis de conduire";2016-04-28;09:24:38;2016-05-02;2016-05-03
78;"Remise du permis de conduire";2016-04-28;10:23:58;2016-05-02;2016-05-03
78;"Remise du permis de conduire";2016-04-28;12:23:31;2016-05-02;2016-05-03
78;"Remise du permis de conduire";2016-04-28;13:24:16;2016-05-02;2016-05-03
78;"Remise du permis de conduire";2016-04-28;14:24:28;2016-05-02;2016-05-03
78;"Remise du permis de conduire";2016-04-28;15:25:04;2016-05-02;2016-05-03
78;"Remise du permis de conduire";2016-04-28;16:24:27;2016-05-02;2016-05-03
78;"Remise du permis de conduire";2016-04-28;18:25:28;2016-05-02;2016-05-03
78;"Remise du permis de conduire";2016-04-28;19:25:05;2016-05-02;2016-05-03
78;"Remise du permis de conduire";2016-04-28;20:24:42;2016-05-02;2016-05-03
78;"Remise du permis de conduire";2016-04-28;21:24:25;2016-05-02;2016-05-03
78;"Remise du permis de conduire";2016-04-28;22:24:56;2016-05-02;2016-05-03
78;"Remise du permis de conduire";2016-04-28;23:24:13;2016-05-02;2016-05-03
78;"Remise du permis de conduire";2016-04-29;08:24:07;2016-05-02;2016-05-03
78;"Remise du permis de conduire";2016-04-29;09:23:09;2016-05-02;2016-05-03
78;"Remise du permis de conduire";2016-04-29;10:24:30;2016-05-02;2016-05-03
78;"Remise du permis de conduire";2016-04-29;11:24:19;2016-05-02;2016-05-03
78;"Remise du permis de conduire";2016-04-29;12:25:21;2016-05-02;2016-05-03
78;"Remise du permis de conduire";2016-04-29;13:24:34;2016-05-02;2016-05-03
78;"Remise du permis de conduire";2016-04-29;14:25:04;2016-05-02;2016-05-03
78;"Remise du permis de conduire";2016-04-29;15:25:18;2016-05-02;2016-05-03
78;"Remise du permis de conduire";2016-04-29;16:25:07;2016-05-02;2016-05-03
78;"Remise du permis de conduire";2016-04-29;17:24:15;2016-05-02;2016-05-03
78;"Remise du permis de conduire";2016-04-29;18:24:48;2016-05-02;2016-05-03
78;"Remise du permis de conduire";2016-04-29;19:24:32;2016-05-02;2016-05-03
78;"Remise du permis de conduire";2016-04-29;20:23:33;2016-05-02;2016-05-03
78;"Remise du permis de conduire";2016-04-29;21:24:00;2016-05-02;2016-05-03
78;"Remise du permis de conduire";2016-04-29;22:24:36;2016-05-02;2016-05-03
78;"Remise du permis de conduire";2016-04-29;23:24:13;2016-05-02;2016-05-03
78;"Remise du permis de conduire";2016-04-30;00:24:15;2016-05-02;2016-05-03
78;"Remise du permis de conduire";2016-04-30;02:23:48;2016-05-02;2016-05-03
78;"Remise du permis de conduire";2016-04-30;03:23:51;2016-05-02;2016-05-03
78;"Remise du permis de conduire";2016-04-30;04:23:46;2016-05-02;2016-05-03
78;"Remise du permis de conduire";2016-04-30;05:23:26;2016-05-02;2016-05-03
78;"Remise du permis de conduire";2016-04-30;06:23:09;2016-05-02;2016-05-03
78;"Remise du permis de conduire";2016-04-30;07:22:50;2016-05-02;2016-05-03
78;"Remise du permis de conduire";2016-04-30;08:23:26;2016-05-02;2016-05-03
78;"Remise du permis de conduire";2016-04-30;10:24:29;2016-05-02;2016-05-03
78;"Remise du permis de conduire";2016-04-30;11:23:50;2016-05-02;2016-05-03
78;"Remise du permis de conduire";2016-04-30;12:23:59;2016-05-02;2016-05-03
78;"Remise du permis de conduire";2016-04-30;13:23:42;2016-05-02;2016-05-03
78;"Remise du permis de conduire";2016-04-30;14:24:00;2016-05-02;2016-05-03
78;"Remise du permis de conduire";2016-04-30;15:23:32;2016-05-02;2016-05-03
78;"Remise du permis de conduire";2016-04-30;16:23:23;2016-05-02;2016-05-03
78;"Remise du permis de conduire";2016-04-30;17:23:26;2016-05-02;2016-05-03
78;"Remise du permis de conduire";2016-04-30;18:24:07;2016-05-02;2016-05-03
78;"Remise du permis de conduire";2016-04-30;19:24:06;2016-05-02;2016-05-03
78;"Remise du permis de conduire";2016-04-30;20:23:50;2016-05-02;2016-05-03
78;"Remise du permis de conduire";2016-04-30;21:23:47;2016-05-02;2016-05-03
78;"Remise du permis de conduire";2016-04-30;22:23:44;2016-05-02;2016-05-03
78;"Remise du permis de conduire";2016-04-30;23:23:03;2016-05-02;2016-05-03
