# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
37;"Visite médicale après suspension du permis de conduire";2017-03-13;05:14:21;2017-03-20;2017-03-21
37;"Visite médicale après suspension du permis de conduire";2017-03-13;06:14:20;2017-03-20;2017-03-21
37;"Visite médicale après suspension du permis de conduire";2017-03-13;07:14:16;2017-03-20;2017-03-21
37;"Visite médicale après suspension du permis de conduire";2017-03-13;08:14:18;2017-03-20;2017-03-21
37;"Visite médicale après suspension du permis de conduire";2017-03-13;09:14:09;2017-03-20;2017-03-21
37;"Visite médicale après suspension du permis de conduire";2017-03-13;10:14:23;2017-03-20;2017-03-21
37;"Visite médicale après suspension du permis de conduire";2017-03-13;11:14:13;2017-03-21;2017-03-23
37;"Visite médicale après suspension du permis de conduire";2017-03-13;12:14:04;2017-03-21;2017-03-23
37;"Visite médicale après suspension du permis de conduire";2017-03-13;13:14:04;2017-03-21;2017-03-23
37;"Visite médicale après suspension du permis de conduire";2017-03-13;14:14:09;2017-03-21;2017-03-23
37;"Visite médicale après suspension du permis de conduire";2017-03-13;15:14:08;2017-03-21;2017-03-23
37;"Visite médicale après suspension du permis de conduire";2017-03-13;16:14:22;2017-03-21;2017-03-23
37;"Visite médicale après suspension du permis de conduire";2017-03-13;17:14:05;2017-03-21;2017-03-23
37;"Visite médicale après suspension du permis de conduire";2017-03-13;18:14:07;2017-03-21;2017-03-23
37;"Visite médicale après suspension du permis de conduire";2017-03-13;19:14:01;2017-03-21;2017-03-23
37;"Visite médicale après suspension du permis de conduire";2017-03-13;20:14:05;2017-03-21;2017-03-23
37;"Visite médicale après suspension du permis de conduire";2017-03-13;21:14:04;2017-03-21;2017-03-23
37;"Visite médicale après suspension du permis de conduire";2017-03-13;22:14:06;2017-03-21;2017-03-23
37;"Visite médicale après suspension du permis de conduire";2017-03-13;23:14:10;2017-03-21;2017-03-23
37;"Visite médicale après suspension du permis de conduire";2017-03-14;00:14:03;2017-03-21;2017-03-23
37;"Visite médicale après suspension du permis de conduire";2017-03-14;01:14:08;2017-03-21;2017-03-23
37;"Visite médicale après suspension du permis de conduire";2017-03-14;02:14:05;2017-03-21;2017-03-23
37;"Visite médicale après suspension du permis de conduire";2017-03-14;03:14:03;2017-03-21;2017-03-23
37;"Visite médicale après suspension du permis de conduire";2017-03-14;04:14:02;2017-03-21;2017-03-23
37;"Visite médicale après suspension du permis de conduire";2017-03-14;05:14:05;2017-03-21;2017-03-23
37;"Visite médicale après suspension du permis de conduire";2017-03-14;06:14:07;2017-03-21;2017-03-23
37;"Visite médicale après suspension du permis de conduire";2017-03-14;07:14:05;2017-03-21;2017-03-23
37;"Visite médicale après suspension du permis de conduire";2017-03-14;08:14:08;2017-03-21;2017-03-23
37;"Visite médicale après suspension du permis de conduire";2017-03-14;09:14:12;2017-03-21;2017-03-23
37;"Visite médicale après suspension du permis de conduire";2017-03-14;10:14:08;2017-03-21;2017-03-23
37;"Visite médicale après suspension du permis de conduire";2017-03-14;11:14:06;2017-03-23;2017-03-24
37;"Visite médicale après suspension du permis de conduire";2017-03-14;12:14:04;2017-03-23;2017-03-24
37;"Visite médicale après suspension du permis de conduire";2017-03-14;13:14:05;2017-03-23;2017-03-24
37;"Visite médicale après suspension du permis de conduire";2017-03-14;14:14:10;2017-03-23;2017-03-24
37;"Visite médicale après suspension du permis de conduire";2017-03-14;15:14:10;2017-03-23;2017-03-24
37;"Visite médicale après suspension du permis de conduire";2017-03-14;16:14:02;2017-03-23;2017-03-24
37;"Visite médicale après suspension du permis de conduire";2017-03-14;17:14:06;2017-03-23;2017-03-24
37;"Visite médicale après suspension du permis de conduire";2017-03-14;18:14:02;2017-03-23;2017-03-24
37;"Visite médicale après suspension du permis de conduire";2017-03-14;19:14:02;2017-03-23;2017-03-24
37;"Visite médicale après suspension du permis de conduire";2017-03-14;20:13:59;2017-03-23;2017-03-24
37;"Visite médicale après suspension du permis de conduire";2017-03-14;21:14:00;2017-03-23;2017-03-24
37;"Visite médicale après suspension du permis de conduire";2017-03-14;22:13:58;2017-03-23;2017-03-24
37;"Visite médicale après suspension du permis de conduire";2017-03-14;23:14:05;2017-03-23;2017-03-24
37;"Visite médicale après suspension du permis de conduire";2017-03-15;00:14:08;2017-03-23;2017-03-24
37;"Visite médicale après suspension du permis de conduire";2017-03-15;01:14:04;2017-03-23;2017-03-24
37;"Visite médicale après suspension du permis de conduire";2017-03-15;02:14:04;2017-03-23;2017-03-24
37;"Visite médicale après suspension du permis de conduire";2017-03-15;03:14:02;2017-03-23;2017-03-24
37;"Visite médicale après suspension du permis de conduire";2017-03-15;04:14:07;2017-03-23;2017-03-24
37;"Visite médicale après suspension du permis de conduire";2017-03-15;05:14:06;2017-03-23;2017-03-24
37;"Visite médicale après suspension du permis de conduire";2017-03-15;06:14:12;2017-03-23;2017-03-24
37;"Visite médicale après suspension du permis de conduire";2017-03-15;07:14:07;2017-03-23;2017-03-24
37;"Visite médicale après suspension du permis de conduire";2017-03-15;08:14:06;2017-03-23;2017-03-24
37;"Visite médicale après suspension du permis de conduire";2017-03-15;09:14:07;2017-03-23;2017-03-24
37;"Visite médicale après suspension du permis de conduire";2017-03-15;10:14:04;2017-03-23;2017-03-24
37;"Visite médicale après suspension du permis de conduire";2017-03-15;11:14:06;2017-03-23;2017-03-24
37;"Visite médicale après suspension du permis de conduire";2017-03-15;12:14:18;2017-03-23;2017-03-24
37;"Visite médicale après suspension du permis de conduire";2017-03-15;13:14:17;2017-03-23;2017-03-24
37;"Visite médicale après suspension du permis de conduire";2017-03-15;14:14:11;2017-03-23;2017-03-24
37;"Visite médicale après suspension du permis de conduire";2017-03-15;15:14:11;2017-03-23;2017-03-24
37;"Visite médicale après suspension du permis de conduire";2017-03-15;16:14:09;2017-03-23;2017-03-24
37;"Visite médicale après suspension du permis de conduire";2017-03-15;17:14:04;2017-03-23;2017-03-24
37;"Visite médicale après suspension du permis de conduire";2017-03-15;18:14:07;2017-03-23;2017-03-24
37;"Visite médicale après suspension du permis de conduire";2017-03-15;19:14:04;2017-03-23;2017-03-24
37;"Visite médicale après suspension du permis de conduire";2017-03-15;20:14:04;2017-03-23;2017-03-24
37;"Visite médicale après suspension du permis de conduire";2017-03-15;21:14:00;2017-03-23;2017-03-24
37;"Visite médicale après suspension du permis de conduire";2017-03-15;22:14:02;2017-03-23;2017-03-24
37;"Visite médicale après suspension du permis de conduire";2017-03-15;23:14:03;2017-03-23;2017-03-24
37;"Visite médicale après suspension du permis de conduire";2017-03-16;00:14:08;2017-03-23;2017-03-24
37;"Visite médicale après suspension du permis de conduire";2017-03-16;01:14:01;2017-03-23;2017-03-24
37;"Visite médicale après suspension du permis de conduire";2017-03-16;02:14:08;2017-03-23;2017-03-24
37;"Visite médicale après suspension du permis de conduire";2017-03-16;03:14:06;2017-03-23;2017-03-24
37;"Visite médicale après suspension du permis de conduire";2017-03-16;04:14:06;2017-03-23;2017-03-24
37;"Visite médicale après suspension du permis de conduire";2017-03-16;05:14:02;2017-03-23;2017-03-24
37;"Visite médicale après suspension du permis de conduire";2017-03-16;06:14:09;2017-03-23;2017-03-24
37;"Visite médicale après suspension du permis de conduire";2017-03-16;07:14:03;2017-03-23;2017-03-24
37;"Visite médicale après suspension du permis de conduire";2017-03-16;08:14:03;2017-03-23;2017-03-24
37;"Visite médicale après suspension du permis de conduire";2017-03-16;09:14:04;2017-03-23;2017-03-24
37;"Visite médicale après suspension du permis de conduire";2017-03-16;10:14:05;2017-03-23;2017-03-24
37;"Visite médicale après suspension du permis de conduire";2017-03-16;11:14:05;2017-03-24;2017-03-27
37;"Visite médicale après suspension du permis de conduire";2017-03-16;12:14:08;2017-03-24;2017-03-27
37;"Visite médicale après suspension du permis de conduire";2017-03-16;13:14:04;2017-03-24;2017-03-27
37;"Visite médicale après suspension du permis de conduire";2017-03-16;14:14:16;2017-03-24;2017-03-27
37;"Visite médicale après suspension du permis de conduire";2017-03-16;15:14:21;2017-03-24;2017-03-27
37;"Visite médicale après suspension du permis de conduire";2017-03-16;16:14:29;2017-03-24;2017-03-27
37;"Visite médicale après suspension du permis de conduire";2017-03-16;18:14:12;2017-03-24;2017-03-27
37;"Visite médicale après suspension du permis de conduire";2017-03-19;18:14:09;2017-03-27;2017-03-28
37;"Visite médicale après suspension du permis de conduire";2017-03-19;19:14:07;2017-03-27;2017-03-28
37;"Visite médicale après suspension du permis de conduire";2017-03-19;20:14:05;2017-03-27;2017-03-28
37;"Visite médicale après suspension du permis de conduire";2017-03-19;21:14:03;2017-03-27;2017-03-28
37;"Visite médicale après suspension du permis de conduire";2017-03-19;22:14:23;2017-03-27;2017-03-28
37;"Visite médicale après suspension du permis de conduire";2017-03-19;23:14:03;2017-03-27;2017-03-28
37;"Visite médicale après suspension du permis de conduire";2017-03-20;00:14:04;2017-03-27;2017-03-28
37;"Visite médicale après suspension du permis de conduire";2017-03-20;01:14:07;2017-03-27;2017-03-28
37;"Visite médicale après suspension du permis de conduire";2017-03-20;02:14:07;2017-03-27;2017-03-28
37;"Visite médicale après suspension du permis de conduire";2017-03-20;03:14:11;2017-03-27;2017-03-28
37;"Visite médicale après suspension du permis de conduire";2017-03-20;04:14:03;2017-03-27;2017-03-28
37;"Visite médicale après suspension du permis de conduire";2017-03-20;05:14:04;2017-03-27;2017-03-28
37;"Visite médicale après suspension du permis de conduire";2017-03-20;06:14:05;2017-03-27;2017-03-28
37;"Visite médicale après suspension du permis de conduire";2017-03-20;07:14:08;2017-03-27;2017-03-28
37;"Visite médicale après suspension du permis de conduire";2017-03-20;08:14:11;2017-03-27;2017-03-28
37;"Visite médicale après suspension du permis de conduire";2017-03-20;09:14:06;2017-03-27;2017-03-28
37;"Visite médicale après suspension du permis de conduire";2017-03-20;10:14:17;2017-03-27;2017-03-28
37;"Visite médicale après suspension du permis de conduire";2017-03-20;12:14:09;2017-03-28;2017-03-30
37;"Visite médicale après suspension du permis de conduire";2017-03-20;13:14:13;2017-03-28;2017-03-30
37;"Visite médicale après suspension du permis de conduire";2017-03-20;14:14:16;2017-03-28;2017-03-30
37;"Visite médicale après suspension du permis de conduire";2017-03-20;15:14:09;2017-03-28;2017-03-30
37;"Visite médicale après suspension du permis de conduire";2017-03-20;16:14:09;2017-03-28;2017-03-30
37;"Visite médicale après suspension du permis de conduire";2017-03-20;17:14:04;2017-03-28;2017-03-30
37;"Visite médicale après suspension du permis de conduire";2017-03-20;18:14:06;2017-03-28;2017-03-30
37;"Visite médicale après suspension du permis de conduire";2017-03-20;19:14:10;2017-03-28;2017-03-30
37;"Visite médicale après suspension du permis de conduire";2017-03-20;20:14:13;2017-03-28;2017-03-30
37;"Visite médicale après suspension du permis de conduire";2017-03-20;21:14:08;2017-03-28;2017-03-30
37;"Visite médicale après suspension du permis de conduire";2017-03-20;22:14:06;2017-03-28;2017-03-30
37;"Visite médicale après suspension du permis de conduire";2017-03-20;23:14:05;2017-03-28;2017-03-30
37;"Visite médicale après suspension du permis de conduire";2017-03-21;00:14:15;2017-03-28;2017-03-30
37;"Visite médicale après suspension du permis de conduire";2017-03-21;01:14:10;2017-03-28;2017-03-30
37;"Visite médicale après suspension du permis de conduire";2017-03-21;02:14:07;2017-03-28;2017-03-30
37;"Visite médicale après suspension du permis de conduire";2017-03-21;03:14:07;2017-03-28;2017-03-30
37;"Visite médicale après suspension du permis de conduire";2017-03-21;04:14:07;2017-03-28;2017-03-30
37;"Visite médicale après suspension du permis de conduire";2017-03-21;05:14:07;2017-03-28;2017-03-30
37;"Visite médicale après suspension du permis de conduire";2017-03-21;06:14:10;2017-03-28;2017-03-30
37;"Visite médicale après suspension du permis de conduire";2017-03-21;07:14:21;2017-03-28;2017-03-30
37;"Visite médicale après suspension du permis de conduire";2017-03-21;08:14:23;2017-03-28;2017-03-30
37;"Visite médicale après suspension du permis de conduire";2017-03-21;09:14:10;2017-03-28;2017-03-30
37;"Visite médicale après suspension du permis de conduire";2017-03-21;10:14:12;2017-03-28;2017-03-30
37;"Visite médicale après suspension du permis de conduire";2017-03-21;11:14:09;2017-03-30;2017-03-31
37;"Visite médicale après suspension du permis de conduire";2017-03-21;12:14:03;2017-03-30;2017-03-31
37;"Visite médicale après suspension du permis de conduire";2017-03-21;13:14:07;2017-03-30;2017-03-31
37;"Visite médicale après suspension du permis de conduire";2017-03-21;14:14:10;2017-03-30;2017-03-31
37;"Visite médicale après suspension du permis de conduire";2017-03-21;15:14:12;2017-03-30;2017-03-31
37;"Visite médicale après suspension du permis de conduire";2017-03-21;16:14:14;2017-03-30;2017-03-31
37;"Visite médicale après suspension du permis de conduire";2017-03-21;17:14:03;2017-03-30;2017-03-31
37;"Visite médicale après suspension du permis de conduire";2017-03-21;18:14:12;2017-03-30;2017-03-31
37;"Visite médicale après suspension du permis de conduire";2017-03-21;19:14:08;2017-03-30;2017-03-31
37;"Visite médicale après suspension du permis de conduire";2017-03-21;20:14:10;2017-03-30;2017-04-03
37;"Visite médicale après suspension du permis de conduire";2017-03-21;21:14:09;2017-03-30;2017-04-03
37;"Visite médicale après suspension du permis de conduire";2017-03-21;22:14:07;2017-03-30;2017-04-03
37;"Visite médicale après suspension du permis de conduire";2017-03-21;23:14:03;2017-03-30;2017-04-03
37;"Visite médicale après suspension du permis de conduire";2017-03-22;00:14:11;2017-03-30;2017-04-03
37;"Visite médicale après suspension du permis de conduire";2017-03-22;01:14:14;2017-03-30;2017-04-03
37;"Visite médicale après suspension du permis de conduire";2017-03-22;02:14:09;2017-03-30;2017-04-03
37;"Visite médicale après suspension du permis de conduire";2017-03-22;03:14:06;2017-03-30;2017-04-03
37;"Visite médicale après suspension du permis de conduire";2017-03-22;04:14:05;2017-03-30;2017-04-03
37;"Visite médicale après suspension du permis de conduire";2017-03-22;05:14:05;2017-03-30;2017-04-03
37;"Visite médicale après suspension du permis de conduire";2017-03-22;07:14:13;2017-03-30;2017-04-03
37;"Visite médicale après suspension du permis de conduire";2017-03-22;08:14:12;2017-03-30;2017-04-03
37;"Visite médicale après suspension du permis de conduire";2017-03-22;09:14:13;2017-03-30;2017-04-03
37;"Visite médicale après suspension du permis de conduire";2017-03-22;10:14:11;2017-03-30;2017-04-03
37;"Visite médicale après suspension du permis de conduire";2017-03-22;11:14:15;2017-03-30;2017-04-03
37;"Visite médicale après suspension du permis de conduire";2017-03-22;12:14:10;2017-03-30;2017-04-03
37;"Visite médicale après suspension du permis de conduire";2017-03-22;13:14:02;2017-03-30;2017-04-03
37;"Visite médicale après suspension du permis de conduire";2017-03-22;14:14:07;2017-03-30;2017-04-03
37;"Visite médicale après suspension du permis de conduire";2017-03-22;15:14:11;2017-03-30;2017-04-03
37;"Visite médicale après suspension du permis de conduire";2017-03-22;17:13:58;2017-03-30;2017-04-03
37;"Visite médicale après suspension du permis de conduire";2017-03-22;18:13:57;2017-03-30;2017-04-03
37;"Visite médicale après suspension du permis de conduire";2017-03-22;19:13:58;2017-03-30;2017-04-03
37;"Visite médicale après suspension du permis de conduire";2017-03-22;20:14:00;2017-03-30;2017-04-03
37;"Visite médicale après suspension du permis de conduire";2017-03-22;21:14:00;2017-03-30;2017-04-03
37;"Visite médicale après suspension du permis de conduire";2017-03-22;22:13:57;2017-03-30;2017-04-03
37;"Visite médicale après suspension du permis de conduire";2017-03-22;23:14:02;2017-03-30;2017-04-03
37;"Visite médicale après suspension du permis de conduire";2017-03-23;00:14:03;2017-03-30;2017-04-03
37;"Visite médicale après suspension du permis de conduire";2017-03-23;01:14:03;2017-03-30;2017-04-03
37;"Visite médicale après suspension du permis de conduire";2017-03-23;02:14:05;2017-03-30;2017-04-03
37;"Visite médicale après suspension du permis de conduire";2017-03-23;03:14:01;2017-03-30;2017-04-03
37;"Visite médicale après suspension du permis de conduire";2017-03-23;04:14:01;2017-03-30;2017-04-03
37;"Visite médicale après suspension du permis de conduire";2017-03-23;05:14:04;2017-03-30;2017-04-03
37;"Visite médicale après suspension du permis de conduire";2017-03-23;06:14:02;2017-03-30;2017-04-03
37;"Visite médicale après suspension du permis de conduire";2017-03-23;07:14:02;2017-03-30;2017-04-03
37;"Visite médicale après suspension du permis de conduire";2017-03-23;08:14:00;2017-03-30;2017-04-03
37;"Visite médicale après suspension du permis de conduire";2017-03-23;09:14:19;2017-03-30;2017-04-03
37;"Visite médicale après suspension du permis de conduire";2017-03-23;10:14:09;2017-03-30;2017-04-03
37;"Visite médicale après suspension du permis de conduire";2017-03-23;11:14:13;2017-04-03;2017-04-04
37;"Visite médicale après suspension du permis de conduire";2017-03-23;12:14:12;2017-04-03;2017-04-04
37;"Visite médicale après suspension du permis de conduire";2017-03-23;13:14:11;2017-04-03;2017-04-04
37;"Visite médicale après suspension du permis de conduire";2017-03-23;14:14:02;2017-04-03;2017-04-04
37;"Visite médicale après suspension du permis de conduire";2017-03-23;15:14:01;2017-04-03;2017-04-04
37;"Visite médicale après suspension du permis de conduire";2017-03-23;16:14:06;2017-04-03;2017-04-04
37;"Visite médicale après suspension du permis de conduire";2017-03-23;17:14:07;2017-04-03;2017-04-04
37;"Visite médicale après suspension du permis de conduire";2017-03-23;18:14:04;2017-04-03;2017-04-04
37;"Visite médicale après suspension du permis de conduire";2017-03-23;19:14:01;2017-04-03;2017-04-04
37;"Visite médicale après suspension du permis de conduire";2017-03-23;20:14:03;2017-04-03;2017-04-04
37;"Visite médicale après suspension du permis de conduire";2017-03-23;21:14:12;2017-04-03;2017-04-04
37;"Visite médicale après suspension du permis de conduire";2017-03-23;22:14:05;2017-04-03;2017-04-04
37;"Visite médicale après suspension du permis de conduire";2017-03-23;23:14:02;2017-04-03;2017-04-04
37;"Visite médicale après suspension du permis de conduire";2017-03-24;00:14:07;2017-04-03;2017-04-04
37;"Visite médicale après suspension du permis de conduire";2017-03-24;01:14:06;2017-04-03;2017-04-04
37;"Visite médicale après suspension du permis de conduire";2017-03-24;02:14:10;2017-04-03;2017-04-04
37;"Visite médicale après suspension du permis de conduire";2017-03-24;03:14:02;2017-04-03;2017-04-04
37;"Visite médicale après suspension du permis de conduire";2017-03-24;04:14:03;2017-04-03;2017-04-04
37;"Visite médicale après suspension du permis de conduire";2017-03-24;05:14:04;2017-04-03;2017-04-04
37;"Visite médicale après suspension du permis de conduire";2017-03-24;06:14:01;2017-04-03;2017-04-04
37;"Visite médicale après suspension du permis de conduire";2017-03-24;07:14:15;2017-04-03;2017-04-04
37;"Visite médicale après suspension du permis de conduire";2017-03-24;08:14:13;2017-04-03;2017-04-04
37;"Visite médicale après suspension du permis de conduire";2017-03-24;09:14:12;2017-04-03;2017-04-04
37;"Visite médicale après suspension du permis de conduire";2017-03-24;10:14:11;2017-04-03;2017-04-04
37;"Visite médicale après suspension du permis de conduire";2017-03-24;11:14:07;2017-04-03;2017-04-04
37;"Visite médicale après suspension du permis de conduire";2017-03-24;12:14:10;2017-04-03;2017-04-04
37;"Visite médicale après suspension du permis de conduire";2017-03-24;13:14:02;2017-04-03;2017-04-04
37;"Visite médicale après suspension du permis de conduire";2017-03-24;15:14:15;2017-04-03;2017-04-04
37;"Visite médicale après suspension du permis de conduire";2017-03-24;16:14:03;2017-04-03;2017-04-04
37;"Visite médicale après suspension du permis de conduire";2017-03-24;17:14:07;2017-04-03;2017-04-04
37;"Visite médicale après suspension du permis de conduire";2017-03-24;18:14:03;2017-04-03;2017-04-04
37;"Visite médicale après suspension du permis de conduire";2017-03-24;19:14:07;2017-04-03;2017-04-04
37;"Visite médicale après suspension du permis de conduire";2017-03-24;20:13:59;2017-04-03;2017-04-04
37;"Visite médicale après suspension du permis de conduire";2017-03-24;21:14:04;2017-04-03;2017-04-04
37;"Visite médicale après suspension du permis de conduire";2017-03-24;22:14:00;2017-04-03;2017-04-04
37;"Visite médicale après suspension du permis de conduire";2017-03-24;23:14:03;2017-04-03;2017-04-04
37;"Visite médicale après suspension du permis de conduire";2017-03-25;00:14:06;2017-04-03;2017-04-04
37;"Visite médicale après suspension du permis de conduire";2017-03-25;01:14:08;2017-04-03;2017-04-04
37;"Visite médicale après suspension du permis de conduire";2017-03-25;02:14:03;2017-04-03;2017-04-04
37;"Visite médicale après suspension du permis de conduire";2017-03-25;03:14:06;2017-04-03;2017-04-04
37;"Visite médicale après suspension du permis de conduire";2017-03-25;04:13:59;2017-04-03;2017-04-04
37;"Visite médicale après suspension du permis de conduire";2017-03-25;05:14:18;2017-04-03;2017-04-04
37;"Visite médicale après suspension du permis de conduire";2017-03-25;06:14:16;2017-04-03;2017-04-04
37;"Visite médicale après suspension du permis de conduire";2017-03-25;07:14:16;2017-04-03;2017-04-04
37;"Visite médicale après suspension du permis de conduire";2017-03-25;08:14:17;2017-04-03;2017-04-04
37;"Visite médicale après suspension du permis de conduire";2017-03-25;09:14:18;2017-04-03;2017-04-04
37;"Visite médicale après suspension du permis de conduire";2017-03-25;10:14:16;2017-04-03;2017-04-04
37;"Visite médicale après suspension du permis de conduire";2017-03-25;11:14:18;2017-04-03;2017-04-04
37;"Visite médicale après suspension du permis de conduire";2017-03-25;12:14:24;2017-04-03;2017-04-04
37;"Visite médicale après suspension du permis de conduire";2017-03-25;13:14:14;2017-04-03;2017-04-04
37;"Visite médicale après suspension du permis de conduire";2017-03-25;14:13:57;2017-04-03;2017-04-04
37;"Visite médicale après suspension du permis de conduire";2017-03-25;15:13:56;2017-04-03;2017-04-04
37;"Visite médicale après suspension du permis de conduire";2017-03-25;16:13:59;2017-04-03;2017-04-04
37;"Visite médicale après suspension du permis de conduire";2017-03-25;17:14:02;2017-04-03;2017-04-04
37;"Visite médicale après suspension du permis de conduire";2017-03-25;18:13:58;2017-04-03;2017-04-04
37;"Visite médicale après suspension du permis de conduire";2017-03-25;19:14:02;2017-04-03;2017-04-04
37;"Visite médicale après suspension du permis de conduire";2017-03-25;20:14:05;2017-04-03;2017-04-04
37;"Visite médicale après suspension du permis de conduire";2017-03-25;21:14:09;2017-04-03;2017-04-04
37;"Visite médicale après suspension du permis de conduire";2017-03-25;22:14:12;2017-04-03;2017-04-04
37;"Visite médicale après suspension du permis de conduire";2017-03-25;23:14:11;2017-04-03;2017-04-04
37;"Visite médicale après suspension du permis de conduire";2017-03-26;00:14:17;2017-04-03;2017-04-04
37;"Visite médicale après suspension du permis de conduire";2017-03-26;01:14:10;2017-04-03;2017-04-04
37;"Visite médicale après suspension du permis de conduire";2017-03-26;03:14:08;2017-04-03;2017-04-04
37;"Visite médicale après suspension du permis de conduire";2017-03-26;04:14:12;2017-04-03;2017-04-04
37;"Visite médicale après suspension du permis de conduire";2017-03-26;05:14:11;2017-04-03;2017-04-04
37;"Visite médicale après suspension du permis de conduire";2017-03-26;06:14:04;2017-04-03;2017-04-04
37;"Visite médicale après suspension du permis de conduire";2017-03-26;07:14:01;2017-04-03;2017-04-04
37;"Visite médicale après suspension du permis de conduire";2017-03-26;08:14:01;2017-04-03;2017-04-04
37;"Visite médicale après suspension du permis de conduire";2017-03-26;09:13:58;2017-04-03;2017-04-04
37;"Visite médicale après suspension du permis de conduire";2017-03-26;10:14:00;2017-04-03;2017-04-04
37;"Visite médicale après suspension du permis de conduire";2017-03-26;11:13:59;2017-04-03;2017-04-04
37;"Visite médicale après suspension du permis de conduire";2017-03-26;12:13:58;2017-04-03;2017-04-04
37;"Visite médicale après suspension du permis de conduire";2017-03-26;13:13:57;2017-04-03;2017-04-04
37;"Visite médicale après suspension du permis de conduire";2017-03-26;14:13:58;2017-04-03;2017-04-04
37;"Visite médicale après suspension du permis de conduire";2017-03-26;15:13:57;2017-04-03;2017-04-04
37;"Visite médicale après suspension du permis de conduire";2017-03-26;16:13:53;2017-04-03;2017-04-04
37;"Visite médicale après suspension du permis de conduire";2017-03-26;17:13:55;2017-04-03;2017-04-04
37;"Visite médicale après suspension du permis de conduire";2017-03-26;18:13:58;2017-04-03;2017-04-04
37;"Visite médicale après suspension du permis de conduire";2017-03-26;19:14:04;2017-04-03;2017-04-04
37;"Visite médicale après suspension du permis de conduire";2017-03-26;20:14:08;2017-04-03;2017-04-04
37;"Visite médicale après suspension du permis de conduire";2017-03-26;21:13:57;2017-04-03;2017-04-04
37;"Visite médicale après suspension du permis de conduire";2017-03-26;22:14:12;2017-04-03;2017-04-04
37;"Visite médicale après suspension du permis de conduire";2017-03-26;23:14:12;2017-04-03;2017-04-04
37;"Visite médicale après suspension du permis de conduire";2017-03-27;00:14:03;2017-04-03;2017-04-04
37;"Visite médicale après suspension du permis de conduire";2017-03-27;01:14:09;2017-04-03;2017-04-04
37;"Visite médicale après suspension du permis de conduire";2017-03-27;02:14:05;2017-04-03;2017-04-04
37;"Visite médicale après suspension du permis de conduire";2017-03-27;03:14:04;2017-04-03;2017-04-04
37;"Visite médicale après suspension du permis de conduire";2017-03-27;04:13:55;2017-04-03;2017-04-04
37;"Visite médicale après suspension du permis de conduire";2017-03-27;05:13:58;2017-04-03;2017-04-04
37;"Visite médicale après suspension du permis de conduire";2017-03-27;06:14:01;2017-04-03;2017-04-04
37;"Visite médicale après suspension du permis de conduire";2017-03-27;07:13:59;2017-04-03;2017-04-04
37;"Visite médicale après suspension du permis de conduire";2017-03-27;08:13:59;2017-04-03;2017-04-04
37;"Visite médicale après suspension du permis de conduire";2017-03-27;09:14:18;2017-04-03;2017-04-04
37;"Visite médicale après suspension du permis de conduire";2017-03-27;10:14:04;2017-04-04;2017-04-10
37;"Visite médicale après suspension du permis de conduire";2017-03-27;11:14:12;2017-04-04;2017-04-10
37;"Visite médicale après suspension du permis de conduire";2017-03-27;12:14:14;2017-04-04;2017-04-10
37;"Visite médicale après suspension du permis de conduire";2017-03-27;13:14:04;2017-04-10;2017-04-11
37;"Visite médicale après suspension du permis de conduire";2017-03-27;14:13:52;2017-04-10;2017-04-11
37;"Visite médicale après suspension du permis de conduire";2017-03-27;15:14:07;2017-04-07;2017-04-10
37;"Visite médicale après suspension du permis de conduire";2017-03-27;16:14:07;2017-04-10;2017-04-11
37;"Visite médicale après suspension du permis de conduire";2017-03-27;17:14:04;2017-04-10;2017-04-11
37;"Visite médicale après suspension du permis de conduire";2017-03-27;18:14:10;2017-04-10;2017-04-11
37;"Visite médicale après suspension du permis de conduire";2017-03-27;19:14:04;2017-04-10;2017-04-11
37;"Visite médicale après suspension du permis de conduire";2017-03-27;20:14:04;2017-04-10;2017-04-11
37;"Visite médicale après suspension du permis de conduire";2017-03-27;21:14:05;2017-04-10;2017-04-11
37;"Visite médicale après suspension du permis de conduire";2017-03-27;22:14:07;2017-04-10;2017-04-11
37;"Visite médicale après suspension du permis de conduire";2017-03-27;23:14:15;2017-04-10;2017-04-11
37;"Visite médicale après suspension du permis de conduire";2017-03-28;00:14:11;2017-04-10;2017-04-11
37;"Visite médicale après suspension du permis de conduire";2017-03-28;01:14:17;2017-04-10;2017-04-11
37;"Visite médicale après suspension du permis de conduire";2017-03-28;02:14:14;2017-04-10;2017-04-11
37;"Visite médicale après suspension du permis de conduire";2017-03-28;03:14:17;2017-04-10;2017-04-11
37;"Visite médicale après suspension du permis de conduire";2017-03-28;04:14:10;2017-04-10;2017-04-11
37;"Visite médicale après suspension du permis de conduire";2017-03-28;05:14:12;2017-04-10;2017-04-11
37;"Visite médicale après suspension du permis de conduire";2017-03-28;06:14:13;2017-04-10;2017-04-11
37;"Visite médicale après suspension du permis de conduire";2017-03-28;07:14:09;2017-04-10;2017-04-11
37;"Visite médicale après suspension du permis de conduire";2017-03-28;08:14:06;2017-04-10;2017-04-11
37;"Visite médicale après suspension du permis de conduire";2017-03-28;09:14:16;2017-04-10;2017-04-11
37;"Visite médicale après suspension du permis de conduire";2017-03-28;10:14:04;2017-04-10;2017-04-11
37;"Visite médicale après suspension du permis de conduire";2017-03-28;11:14:03;2017-04-10;2017-04-11
