# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-05-10;23:35:06;2017-07-03;2017-07-04
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-05-11;00:35:17;2017-07-03;2017-07-04
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-05-11;01:35:22;2017-07-04;2017-07-05
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-05-11;02:35:18;2017-07-03;2017-07-04
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-05-11;03:35:14;2017-07-03;2017-07-04
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-05-11;04:35:21;2017-07-03;2017-07-04
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-05-11;05:35:03;2017-07-03;2017-07-04
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-05-11;06:35:15;2017-07-03;2017-07-04
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-05-11;07:35:09;2017-07-04;2017-07-05
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-05-11;08:35:14;2017-07-04;2017-07-05
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-05-11;09:35:31;2017-07-04;2017-07-05
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-05-11;10:35:12;2017-07-04;2017-07-05
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-05-11;11:35:19;2017-07-04;2017-07-05
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-05-11;12:35:00;2017-07-04;2017-07-05
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-05-11;13:35:04;2017-07-04;2017-07-05
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-05-11;14:35:29;2017-07-04;2017-07-05
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-05-11;15:35:36;2017-07-04;2017-07-05
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-05-11;16:35:48;2017-07-04;2017-07-05
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-05-11;17:35:29;2017-07-04;2017-07-05
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-05-11;18:35:36;2017-07-04;2017-07-05
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-05-11;19:35:25;2017-07-04;2017-07-05
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-05-11;20:35:31;2017-05-15;2017-05-23
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-05-11;21:35:16;2017-06-14;2017-07-04
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-05-11;22:35:25;2017-06-14;2017-07-04
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-05-11;23:35:39;2017-07-04;2017-07-05
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-05-12;00:35:44;2017-06-14;2017-07-04
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-05-12;01:35:44;2017-06-14;2017-07-04
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-05-12;02:35:40;2017-06-14;2017-07-04
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-05-12;03:35:36;2017-06-14;2017-07-04
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-05-12;04:35:47;2017-06-14;2017-07-04
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-05-12;05:35:45;2017-06-14;2017-07-04
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-05-12;06:35:32;2017-06-14;2017-07-04
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-05-12;07:35:35;2017-06-14;2017-07-04
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-05-12;08:35:32;2017-06-14;2017-07-04
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-05-12;09:35:29;2017-07-04;2017-07-05
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-05-12;10:35:27;2017-06-23;2017-07-04
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-05-12;11:35:34;2017-06-23;2017-07-04
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-05-12;12:35:40;2017-06-23;2017-07-04
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-05-12;13:35:35;2017-07-04;2017-07-05
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-05-12;14:35:35;2017-07-04;2017-07-05
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-05-12;15:35:35;2017-07-04;2017-07-05
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-05-12;16:35:39;2017-07-04;2017-07-05
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-05-12;17:35:25;2017-07-04;2017-07-05
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-05-12;18:35:26;2017-07-04;2017-07-05
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-05-12;19:35:31;2017-07-04;2017-07-05
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-05-12;20:35:32;2017-07-04;2017-07-05
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-05-12;21:35:22;2017-07-04;2017-07-05
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-05-12;22:35:33;2017-07-04;2017-07-05
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-05-12;23:35:37;2017-07-04;2017-07-05
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-05-13;00:35:39;2017-07-04;2017-07-05
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-05-13;01:35:59;2017-07-04;2017-07-05
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-05-13;02:35:31;2017-07-04;2017-07-05
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-05-13;03:35:30;2017-07-04;2017-07-05
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-05-13;04:35:33;2017-07-04;2017-07-05
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-05-13;05:35:30;2017-07-04;2017-07-05
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-05-13;06:35:20;2017-07-04;2017-07-05
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-05-13;07:35:22;2017-07-04;2017-07-05
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-05-13;08:35:14;2017-07-04;2017-07-05
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-05-13;09:35:36;2017-07-04;2017-07-05
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-05-13;10:35:44;2017-05-15;2017-07-04
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-05-13;11:35:40;2017-05-15;2017-07-04
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-05-13;12:35:13;2017-05-15;2017-07-04
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-05-13;13:35:43;2017-05-15;2017-07-04
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-05-13;14:35:49;2017-05-15;2017-07-04
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-05-13;15:35:54;2017-05-15;2017-07-04
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-05-13;16:35:22;2017-07-04;2017-07-05
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-05-13;17:35:28;2017-07-04;2017-07-05
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-05-13;18:35:14;2017-07-04;2017-07-05
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-05-13;19:35:30;2017-07-04;2017-07-05
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-05-13;20:35:30;2017-07-04;2017-07-05
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-05-13;21:35:41;2017-07-04;2017-07-05
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-05-13;22:35:30;2017-07-04;2017-07-05
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-05-13;23:35:17;2017-07-04;2017-07-05
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-05-14;00:35:31;2017-07-04;2017-07-05
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-05-14;01:35:33;2017-07-04;2017-07-05
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-05-14;02:35:33;2017-07-04;2017-07-05
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-05-14;03:35:41;2017-07-04;2017-07-05
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-05-14;04:35:37;2017-07-04;2017-07-05
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-05-14;09:35:21;2017-07-04;2017-07-05
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-05-14;10:35:25;2017-07-04;2017-07-05
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-05-14;11:35:30;2017-07-05;2017-07-07
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-05-14;12:35:31;2017-07-05;2017-07-07
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-05-14;13:35:40;2017-05-15;2017-07-05
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-05-14;14:35:40;2017-05-15;2017-07-05
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-05-14;15:35:17;2017-07-05;2017-07-07
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-05-14;16:35:15;2017-07-05;2017-07-07
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-05-14;17:35:35;2017-05-16;2017-07-05
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-05-14;18:35:28;2017-05-16;2017-07-05
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-05-14;19:35:35;2017-05-16;2017-07-05
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-05-14;20:35:46;2017-05-16;2017-07-05
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-05-14;21:35:26;2017-05-16;2017-07-05
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-05-14;22:35:35;2017-05-16;2017-07-05
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-05-14;23:35:49;2017-06-21;2017-07-05
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-05-15;00:35:47;2017-06-19;2017-06-20
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-05-15;01:36:34;2017-06-19;2017-06-20
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-05-15;02:36:34;2017-06-19;2017-06-20
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-05-15;03:36:02;2017-06-19;2017-06-20
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-05-15;04:36:10;2017-06-19;2017-06-20
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-05-15;05:36:12;2017-06-19;2017-06-20
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-05-15;06:36:14;2017-06-19;2017-06-20
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-05-15;07:36:18;2017-06-19;2017-06-20
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-05-15;08:36:26;2017-06-19;2017-06-20
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-05-15;09:36:21;2017-06-20;2017-06-21
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-05-15;10:36:26;2017-06-19;2017-06-20
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-05-15;11:36:10;2017-06-19;2017-06-20
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-05-15;12:35:57;2017-06-19;2017-06-20
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-05-15;13:35:48;2017-06-20;2017-06-21
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-05-15;14:36:10;2017-06-20;2017-06-21
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-05-15;15:36:14;2017-06-19;2017-06-21
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-05-15;16:35:55;2017-06-21;2017-06-23
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-05-15;17:36:17;2017-06-21;2017-06-23
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-05-15;18:35:31;2017-07-10;2017-07-11
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-05-15;19:36:04;2017-07-10;2017-07-11
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-05-15;20:35:43;2017-07-10;2017-07-11
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-05-15;21:35:48;2017-07-10;2017-07-11
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-05-15;22:35:57;2017-07-10;2017-07-11
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-05-15;23:36:54;2017-07-10;2017-07-11
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-05-16;00:36:49;2017-07-10;2017-07-11
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-05-16;01:37:23;2017-07-10;2017-07-11
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-05-16;02:35:45;2017-07-10;2017-07-11
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-05-16;03:35:51;2017-07-10;2017-07-11
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-05-16;05:54:24;2017-07-10;2017-07-11
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-05-16;08:36:05;2017-07-10;2017-07-11
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-05-16;09:35:53;2017-07-10;2017-07-11
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-05-16;10:36:10;2017-07-10;2017-07-11
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-05-16;11:35:41;2017-07-10;2017-07-11
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-05-16;12:35:22;2017-07-10;2017-07-11
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-05-16;13:35:58;2017-07-10;2017-07-11
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-05-16;14:35:54;2017-07-10;2017-07-11
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-05-16;15:36:44;2017-07-10;2017-07-11
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-05-16;16:36:10;2017-07-05;2017-07-10
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-05-16;17:35:52;2017-07-10;2017-07-11
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-05-16;18:35:35;2017-07-10;2017-07-11
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-05-16;19:36:00;2017-06-28;2017-07-10
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-05-16;20:35:45;2017-07-10;2017-07-11
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-05-16;21:36:25;2017-07-10;2017-07-11
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-05-16;23:35:59;2017-05-23;2017-07-10
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-05-17;00:35:31;2017-05-23;2017-07-10
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-05-17;01:36:23;2017-05-23;2017-07-10
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-05-17;02:35:36;2017-05-23;2017-07-10
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-05-17;03:35:36;2017-05-23;2017-07-10
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-05-17;04:35:43;2017-05-23;2017-07-10
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-05-17;05:35:31;2017-05-23;2017-07-10
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-05-17;06:35:48;2017-05-23;2017-07-10
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-05-17;07:35:40;2017-05-23;2017-07-10
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-05-17;08:35:47;2017-05-23;2017-07-10
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-05-17;09:35:45;2017-07-10;2017-07-11
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-05-17;10:36:00;2017-07-10;2017-07-11
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-05-17;11:36:02;2017-05-23;2017-07-10
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-05-17;12:35:53;2017-07-10;2017-07-11
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-05-17;13:36:07;2017-07-10;2017-07-11
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-05-17;14:36:31;2017-05-19;2017-07-10
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-05-17;15:36:18;2017-05-19;2017-07-10
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-05-17;16:36:24;2017-05-19;2017-07-11
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-05-17;17:36:35;2017-05-19;2017-06-23
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-05-17;18:36:08;2017-07-05;2017-07-10
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-05-17;19:36:19;2017-05-19;2017-07-10
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-05-17;20:36:23;2017-05-19;2017-07-11
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-05-17;21:36:16;2017-07-11;2017-07-12
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-05-17;22:35:53;2017-07-11;2017-07-12
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-05-17;23:35:54;2017-07-11;2017-07-12
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-05-18;00:36:01;2017-07-11;2017-07-12
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-05-18;01:36:35;2017-07-11;2017-07-12
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-05-18;02:35:56;2017-07-11;2017-07-12
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-05-18;03:36:12;2017-07-11;2017-07-12
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-05-18;04:36:11;2017-07-11;2017-07-12
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-05-18;05:36:03;2017-07-11;2017-07-12
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-05-18;06:35:56;2017-07-11;2017-07-12
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-05-18;07:36:00;2017-07-11;2017-07-12
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-05-18;08:36:08;2017-07-11;2017-07-12
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-05-18;09:36:22;2017-07-11;2017-07-12
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-05-18;10:36:36;2017-07-11;2017-07-12
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-05-18;11:36:11;2017-07-11;2017-07-12
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-05-18;12:36:07;2017-07-11;2017-07-12
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-05-18;13:36:10;2017-07-11;2017-07-12
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-05-18;14:36:26;2017-07-11;2017-07-12
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-05-18;15:36:17;2017-07-11;2017-07-12
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-05-18;16:36:22;2017-07-11;2017-07-12
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-05-18;17:36:10;2017-06-16;2017-07-11
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-05-18;18:36:06;2017-07-11;2017-07-12
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-05-18;19:36:31;2017-07-11;2017-07-12
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-05-18;20:36:04;2017-07-11;2017-07-12
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-05-18;21:36:07;2017-07-11;2017-07-12
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-05-18;22:35:56;2017-07-11;2017-07-12
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-05-18;23:36:15;2017-07-11;2017-07-12
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-05-19;00:36:44;2017-07-11;2017-07-12
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-05-19;01:37:02;2017-07-11;2017-07-12
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-05-19;02:36:42;2017-07-11;2017-07-12
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-05-19;03:36:53;2017-07-11;2017-07-12
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-05-19;04:36:37;2017-07-11;2017-07-12
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-05-19;05:36:28;2017-07-11;2017-07-12
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-05-19;06:37:27;2017-07-11;2017-07-12
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-05-19;07:37:09;2017-07-11;2017-07-12
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-05-19;08:36:48;2017-07-11;2017-07-12
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-05-19;09:36:09;2017-07-11;2017-07-12
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-05-19;10:36:01;2017-07-11;2017-07-12
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-05-19;11:36:01;2017-07-11;2017-07-12
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-05-19;12:35:48;2017-05-29;2017-05-30
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-05-19;13:35:56;2017-05-29;2017-05-30
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-05-19;14:35:51;2017-05-29;2017-05-30
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-05-19;15:36:32;2017-05-29;2017-05-30
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-05-19;16:35:59;2017-05-29;2017-05-30
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-05-19;17:35:52;2017-05-29;2017-05-30
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-05-19;18:35:44;2017-05-29;2017-05-30
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-05-19;19:36:02;2017-05-29;2017-05-30
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-05-19;20:35:54;2017-05-29;2017-05-30
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-05-19;21:36:01;2017-05-29;2017-05-30
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-05-19;22:35:57;2017-05-29;2017-05-30
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-05-19;23:35:45;2017-05-29;2017-05-30
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-05-20;00:35:57;2017-05-29;2017-05-30
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-05-20;01:36:22;2017-05-29;2017-05-30
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-05-20;02:36:09;2017-05-29;2017-05-30
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-05-20;03:36:04;2017-05-29;2017-05-30
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-05-20;04:36:05;2017-05-29;2017-05-30
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-05-20;05:36:04;2017-05-29;2017-05-30
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-05-20;06:35:49;2017-05-29;2017-05-30
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-05-20;07:36:33;2017-05-29;2017-05-30
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-05-20;08:35:54;2017-05-29;2017-05-30
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-05-20;09:35:56;2017-05-29;2017-05-30
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-05-20;10:36:09;2017-05-30;2017-05-31
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-05-20;11:35:45;2017-05-30;2017-05-31
