# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-21;12:10:31;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-21;13:10:19;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-21;14:10:30;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-21;15:10:15;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-21;16:10:39;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-21;17:10:18;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-21;18:10:26;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-21;19:10:18;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-21;20:10:29;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-21;21:10:27;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-21;23:10:26;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-22;00:10:26;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-22;01:10:19;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-22;02:10:24;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-22;03:10:14;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-22;04:10:28;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-22;05:10:18;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-22;06:10:26;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-22;07:10:22;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-22;08:10:30;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-22;09:10:13;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-22;10:10:31;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-22;12:10:30;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-22;13:10:21;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-22;14:10:19;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-22;15:10:17;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-22;16:10:19;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-22;17:10:15;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-22;18:10:37;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-22;19:10:31;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-22;20:10:31;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-22;21:10:25;2017-02-03;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-22;22:10:31;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-22;23:10:08;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-23;00:10:31;2017-02-08;2017-02-09
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-23;01:10:39;2017-02-09;2017-02-20
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-23;02:10:30;2017-02-20;2017-02-22
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-23;03:10:25;2017-02-20;2017-02-22
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-23;05:10:28;2017-02-20;2017-02-22
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-23;06:10:32;2017-02-20;2017-02-22
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-23;07:10:24;2017-02-22;2017-02-23
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-23;08:10:25;2017-02-22;2017-02-23
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-23;09:10:21;2017-02-23;2017-02-24
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-23;10:10:21;2017-02-22;2017-02-23
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-23;11:10:30;2017-02-22;2017-02-23
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-23;12:10:21;2017-02-22;2017-02-23
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-23;13:10:26;2017-02-23;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-23;14:11:12;2017-02-22;2017-02-23
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-23;15:10:30;2017-02-23;2017-02-24
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-23;16:10:44;2017-02-23;2017-02-24
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-23;17:10:29;2017-02-23;2017-02-24
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-23;18:10:32;2017-02-23;2017-02-24
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-23;19:10:21;2017-02-24;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-23;20:10:35;2017-02-24;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-23;21:10:31;2017-02-24;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-23;22:10:34;2017-02-24;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-23;23:10:24;2017-02-24;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-24;00:10:37;2017-02-24;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-24;02:10:33;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-24;03:10:22;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-24;04:10:31;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-24;05:10:23;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-24;06:10:23;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-24;07:10:24;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-24;08:10:25;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-24;09:10:25;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-24;10:10:50;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-24;11:10:28;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-24;13:10:35;2017-01-25;2017-01-26
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-24;14:10:48;2017-01-25;2017-01-26
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-24;15:10:39;2017-01-26;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-24;16:10:58;2017-01-26;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-24;17:10:37;2017-01-26;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-24;18:10:50;2017-01-26;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-24;20:10:48;2017-01-26;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-24;22:10:44;2017-01-26;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-24;23:10:32;2017-01-26;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-25;00:10:58;2017-01-26;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-25;01:10:30;2017-01-26;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-25;02:10:47;2017-01-26;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-25;03:10:34;2017-01-26;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-25;04:10:49;2017-01-26;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-25;05:10:29;2017-01-26;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-25;06:10:30;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-25;07:10:35;2017-01-26;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-25;08:10:40;2017-01-26;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-25;09:10:34;2017-01-26;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-25;10:10:40;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-25;11:11:03;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-25;12:10:48;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-25;13:10:32;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-25;14:11:15;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-25;16:10:41;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-25;17:10:27;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-25;18:11:01;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-25;19:10:24;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-25;20:10:32;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-25;21:10:19;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-25;22:10:31;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-25;23:10:05;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-26;00:10:57;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-26;01:10:26;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-26;02:10:31;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-26;03:10:26;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-26;04:10:29;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-26;05:10:23;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-26;06:10:19;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-26;07:10:25;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-26;08:10:29;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-26;09:10:43;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-26;10:11:31;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-26;11:10:38;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-26;12:10:48;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-26;14:11:05;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-26;15:10:52;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-26;16:11:11;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-26;17:10:43;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-26;18:10:54;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-26;19:10:38;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-26;20:10:41;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-26;21:10:36;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-26;22:10:38;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-26;23:10:26;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-27;00:10:45;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-27;01:10:33;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-27;02:10:38;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-27;03:10:24;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-27;04:10:34;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-27;05:10:40;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-27;06:10:33;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-27;07:10:40;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-27;08:10:31;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-27;10:10:50;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-27;12:10:38;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-27;13:10:30;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-27;14:10:47;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-27;15:10:23;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-27;16:10:52;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-27;17:10:35;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-27;18:10:46;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-27;19:10:21;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-27;20:10:42;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-27;21:10:29;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-27;22:10:38;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-27;23:10:30;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-28;00:10:52;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-28;01:10:24;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-28;02:10:32;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-28;03:10:26;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-28;04:10:29;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-28;05:10:34;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-28;06:10:35;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-28;07:10:30;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-28;08:10:32;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-28;09:10:25;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-28;10:10:38;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-28;11:10:27;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-28;12:10:42;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-28;13:10:23;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-28;14:10:32;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-28;15:10:27;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-28;16:10:33;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-28;17:10:23;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-28;18:10:40;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-28;19:10:19;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-28;20:10:36;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-28;21:10:31;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-28;22:10:31;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-28;23:10:21;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-29;00:10:38;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-29;01:10:25;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-29;02:10:28;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-29;03:10:24;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-29;04:10:32;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-29;05:10:25;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-29;06:10:32;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-29;07:10:30;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-29;08:10:26;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-29;09:10:23;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-29;10:10:27;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-29;11:10:10;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-29;12:10:30;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-29;13:10:21;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-29;14:10:42;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-29;15:10:28;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-29;16:10:36;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-29;18:10:37;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-29;19:10:19;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-29;20:10:39;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-29;21:10:31;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-29;22:10:36;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-30;00:10:51;2017-02-16;2017-02-27
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-30;01:10:33;2017-02-15;2017-02-27
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-30;09:10:35;2017-02-27;2017-03-01
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-30;10:10:46;2017-03-01;2017-03-02
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-30;11:10:19;2017-03-01;2017-03-02
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-30;12:10:41;2017-03-01;2017-03-02
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-30;13:10:21;2017-03-01;2017-03-02
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-30;14:10:48;2017-03-02;2017-03-03
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-30;15:10:42;2017-03-02;2017-03-03
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-30;16:11:03;2017-03-02;2017-03-03
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-30;17:10:27;2017-03-02;2017-03-03
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-30;18:10:58;2017-03-02;2017-03-03
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-30;19:10:28;2017-03-02;2017-03-03
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-30;20:10:47;2017-03-02;2017-03-03
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-30;21:10:28;2017-03-02;2017-03-03
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-31;09:10:34;2017-03-02;2017-03-03
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-31;10:10:51;2017-03-02;2017-03-03
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-31;12:10:46;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-31;13:10:20;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-31;14:10:51;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-31;15:10:36;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-31;17:10:56;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-31;18:10:43;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-31;19:10:30;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-31;20:10:36;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-31;21:10:29;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-31;22:10:44;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-31;23:10:26;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-02-01;00:11:07;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-02-01;01:10:23;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-02-01;02:10:33;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-02-01;03:10:28;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-02-01;04:10:29;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-02-01;05:10:19;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-02-01;06:10:26;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-02-01;07:10:25;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-02-01;08:10:32;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-02-01;09:12:19;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-02-01;10:10:52;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-02-01;11:10:58;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-02-01;13:10:44;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-02-01;14:11:32;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-02-01;15:10:37;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-02-01;16:10:47;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-02-01;17:10:24;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-02-01;18:10:48;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-02-01;19:10:25;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-02-01;20:10:36;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-02-01;21:10:21;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-02-01;22:10:31;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-02-01;23:10:16;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-02-02;00:10:50;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-02-02;01:10:22;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-02-02;02:10:28;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-02-02;03:10:19;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-02-02;04:10:29;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-02-02;05:10:19;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-02-02;06:10:23;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-02-02;07:10:23;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-02-02;08:10:32;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-02-02;09:10:24;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-02-02;11:10:28;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-02-02;12:10:33;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-02-02;13:10:20;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-02-02;14:10:45;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-02-02;15:10:39;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-02-02;16:10:47;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-02-02;17:10:23;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-02-02;18:10:34;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-02-02;19:10:31;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-02-02;20:10:34;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-02-02;21:10:23;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-02-02;22:10:31;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-02-02;23:10:22;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-02-03;00:10:45;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-02-03;01:10:22;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-02-03;02:10:29;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-02-03;03:10:23;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-02-03;04:10:30;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-02-03;05:10:22;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-02-03;06:10:29;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-02-03;07:10:22;;
