# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-03-10;16:28:20;2016-03-14;2016-03-15
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-03-10;17:30:03;2016-03-14;2016-03-15
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-03-10;18:30:28;2016-03-14;2016-03-15
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-03-10;19:30:03;2016-03-14;2016-03-15
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-03-10;20:29:53;2016-03-14;2016-03-15
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-03-10;21:29:45;2016-03-14;2016-03-15
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-03-10;22:29:39;2016-03-14;2016-03-15
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-03-10;23:29:05;2016-03-14;2016-03-15
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-03-11;00:30:20;2016-03-14;2016-03-15
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-03-11;01:28:41;2016-03-14;2016-03-15
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-03-11;02:28:12;2016-03-14;2016-03-15
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-03-11;03:28:14;2016-03-14;2016-03-15
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-03-11;04:28:36;2016-03-14;2016-03-15
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-03-11;05:28:32;2016-03-14;2016-03-15
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-03-11;06:27:57;2016-03-14;2016-03-15
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-03-11;07:29:01;2016-03-14;2016-03-15
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-03-11;08:28:56;2016-03-14;2016-03-15
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-03-11;09:29:00;2016-03-14;2016-03-15
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-03-11;10:30:35;2016-03-14;2016-03-15
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-03-11;13:29:10;2016-03-14;2016-03-15
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-03-11;14:29:12;2016-03-14;2016-03-15
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-03-11;15:31:03;2016-03-14;2016-03-15
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-03-11;16:31:06;2016-03-14;2016-03-15
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-03-11;17:29:53;2016-03-14;2016-03-15
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-03-11;18:29:45;2016-03-14;2016-03-15
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-03-11;19:28:45;2016-03-14;2016-03-15
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-03-11;20:29:06;2016-03-14;2016-03-15
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-03-11;21:28:46;2016-03-14;2016-03-15
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-03-11;22:29:26;2016-03-14;2016-03-15
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-03-11;23:29:01;2016-03-14;2016-03-15
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-03-12;00:29:27;2016-03-14;2016-03-15
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-03-12;01:29:17;2016-03-14;2016-03-15
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-03-12;02:29:26;2016-03-14;2016-03-15
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-03-12;03:29:02;2016-03-14;2016-03-15
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-03-12;04:29:40;2016-03-14;2016-03-15
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-03-12;05:29:27;2016-03-14;2016-03-15
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-03-12;06:29:32;2016-03-14;2016-03-15
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-03-12;07:29:08;2016-03-14;2016-03-15
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-03-12;08:28:52;2016-03-14;2016-03-15
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-03-12;09:28:51;2016-03-14;2016-03-15
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-03-12;10:29:49;2016-03-14;2016-03-15
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-03-12;11:29:43;2016-03-14;2016-03-15
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-03-12;12:28:57;2016-03-14;2016-03-15
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-03-12;13:29:04;2016-03-14;2016-03-15
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-03-12;14:29:47;2016-03-14;2016-03-15
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-03-12;15:29:52;2016-03-14;2016-03-15
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-03-12;16:29:34;2016-03-14;2016-03-15
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-03-12;17:30:08;2016-03-14;2016-03-15
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-03-12;18:29:45;2016-03-14;2016-03-15
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-03-12;19:30:08;2016-03-14;2016-03-15
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-03-12;20:30:05;2016-03-14;2016-03-15
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-03-12;21:29:43;2016-03-14;2016-03-15
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-03-12;22:29:22;2016-03-14;2016-03-15
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-03-12;23:29:11;2016-03-14;2016-03-15
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-03-13;00:29:56;2016-03-14;2016-03-15
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-03-13;01:29:34;2016-03-14;2016-03-15
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-03-13;02:28:44;2016-03-14;2016-03-15
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-03-13;03:29:06;2016-03-14;2016-03-15
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-03-13;04:29:44;2016-03-14;2016-03-15
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-03-13;05:29:14;2016-03-14;2016-03-15
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-03-13;06:31:15;2016-03-14;2016-03-15
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-03-13;07:30:53;2016-03-14;2016-03-15
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-03-13;08:30:32;2016-03-14;2016-03-15
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-03-13;09:30:43;2016-03-14;2016-03-15
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-03-13;10:30:35;2016-03-14;2016-03-15
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-03-13;11:30:04;2016-03-14;2016-03-15
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-03-13;12:29:22;2016-03-14;2016-03-15
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-03-13;13:29:30;2016-03-15;2016-03-16
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-03-13;14:29:12;2016-03-15;2016-03-16
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-03-13;15:29:22;2016-03-15;2016-03-16
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-03-13;16:29:23;2016-03-15;2016-03-16
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-03-13;17:29:35;2016-03-15;2016-03-16
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-03-13;18:29:13;2016-03-15;2016-03-16
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-03-13;19:28:59;2016-03-15;2016-03-16
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-03-13;20:29:23;2016-03-15;2016-03-16
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-03-13;23:29:26;2016-03-15;2016-03-16
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-03-14;00:30:31;2016-03-15;2016-03-16
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-03-14;01:31:41;2016-03-15;2016-03-16
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-03-14;02:29:49;2016-03-15;2016-03-16
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-03-14;03:29:45;2016-03-15;2016-03-16
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-03-14;04:30:17;2016-03-15;2016-03-16
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-03-14;05:30:30;2016-03-15;2016-03-16
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-03-14;06:30:28;2016-03-15;2016-03-16
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-03-14;07:29:45;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-03-14;08:31:11;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-03-14;09:45:44;2016-03-15;2016-03-16
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-03-14;10:32:50;2016-03-15;2016-03-16
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-03-14;11:32:48;2016-03-15;2016-03-16
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-03-14;13:31:23;2016-03-15;2016-03-16
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-03-14;14:32:01;2016-03-15;2016-03-16
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-03-14;15:33:24;2016-03-16;2016-03-17
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-03-14;16:31:00;2016-03-16;2016-03-17
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-03-14;17:31:18;2016-03-16;2016-03-17
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-03-14;18:30:53;2016-03-16;2016-03-17
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-03-14;19:31:16;2016-03-16;2016-03-17
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-03-14;20:30:55;2016-03-16;2016-03-17
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-03-14;21:30:49;2016-03-16;2016-03-17
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-03-14;22:30:51;2016-03-16;2016-03-17
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-03-14;23:30:28;2016-03-16;2016-03-17
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-03-15;00:32:20;2016-03-16;2016-03-17
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-03-15;01:30:38;2016-03-16;2016-03-17
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-03-15;02:31:09;2016-03-16;2016-03-17
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-03-15;03:31:08;2016-03-16;2016-03-17
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-03-15;04:31:23;2016-03-16;2016-03-17
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-03-15;05:31:28;2016-03-16;2016-03-17
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-03-15;06:31:37;2016-03-16;2016-03-17
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-03-15;07:31:08;2016-03-16;2016-03-17
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-03-15;08:31:34;2016-03-16;2016-03-17
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-03-15;09:30:50;2016-03-16;2016-03-17
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-03-15;10:32:03;2016-03-16;2016-03-17
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-03-15;11:31:32;2016-03-16;2016-03-17
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-03-15;12:31:50;2016-03-16;2016-03-17
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-03-15;13:30:18;2016-03-17;2016-03-18
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-03-15;14:31:23;2016-03-17;2016-03-18
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-03-15;15:30:25;2016-03-17;2016-03-18
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-03-15;16:32:13;2016-03-17;2016-03-18
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-03-15;17:31:10;2016-03-17;2016-03-18
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-03-15;18:30:45;2016-03-17;2016-03-18
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-03-15;19:30:54;2016-03-17;2016-03-18
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-03-15;20:30:30;2016-03-17;2016-03-18
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-03-15;21:31:41;2016-03-17;2016-03-18
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-03-15;22:30:39;2016-03-17;2016-03-18
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-03-15;23:30:44;2016-03-17;2016-03-18
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-03-16;00:30:21;2016-03-17;2016-03-18
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-03-16;01:29:54;2016-03-17;2016-03-18
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-03-16;02:30:23;2016-03-17;2016-03-18
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-03-16;03:30:29;2016-03-17;2016-03-18
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-03-16;04:30:01;2016-03-17;2016-03-18
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-03-16;05:30:44;2016-03-17;2016-03-18
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-03-16;06:30:28;2016-03-17;2016-03-18
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-03-16;07:30:22;2016-03-17;2016-03-18
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-03-16;08:29:46;2016-03-17;2016-03-18
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-03-16;09:30:29;2016-03-18;2016-03-21
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-03-16;10:30:08;2016-03-18;2016-03-21
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-03-16;11:31:52;2016-03-18;2016-03-21
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-03-16;12:30:59;2016-03-21;2016-03-22
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-03-16;13:30:39;2016-03-21;2016-03-22
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-03-16;14:31:32;2016-03-21;2016-03-22
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-03-16;16:30:39;2016-03-21;2016-03-22
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-03-16;17:31:34;2016-03-21;2016-03-22
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-03-16;18:30:27;2016-03-21;2016-03-22
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-03-16;19:30:06;2016-03-21;2016-03-22
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-03-16;20:30:34;2016-03-21;2016-03-22
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-03-16;21:30:30;2016-03-21;2016-03-22
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-03-16;22:31:26;2016-03-21;2016-03-22
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-03-16;23:29:42;2016-03-21;2016-03-22
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-03-17;00:30:28;2016-03-21;2016-03-22
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-03-17;01:29:56;2016-03-21;2016-03-22
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-03-17;02:30:32;2016-03-21;2016-03-22
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-03-17;03:31:18;2016-03-21;2016-03-22
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-03-17;04:30:56;2016-03-21;2016-03-22
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-03-17;05:30:22;2016-03-21;2016-03-22
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-03-17;06:30:09;2016-03-21;2016-03-22
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-03-17;07:30:23;2016-03-21;2016-03-22
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-03-17;10:31:32;2016-03-21;2016-03-22
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-03-17;11:29:53;2016-03-21;2016-03-22
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-03-17;12:30:33;2016-03-21;2016-03-22
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-03-17;13:30:48;2016-03-21;2016-03-22
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-03-17;14:30:36;2016-03-21;2016-03-22
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-03-17;15:30:32;2016-03-21;2016-03-22
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-03-17;16:29:59;2016-03-21;2016-03-22
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-03-17;17:30:39;2016-03-21;2016-03-22
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-03-17;18:30:25;2016-03-21;2016-03-22
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-03-17;19:30:08;2016-03-21;2016-03-22
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-03-17;20:30:31;2016-03-21;2016-03-22
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-03-17;21:30:30;2016-03-21;2016-03-22
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-03-17;22:30:26;2016-03-21;2016-03-22
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-03-17;23:29:17;2016-03-21;2016-03-22
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-03-18;00:31:03;2016-03-21;2016-03-22
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-03-18;01:30:32;2016-03-21;2016-03-22
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-03-18;02:29:10;2016-03-21;2016-03-22
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-03-18;03:29:37;2016-03-21;2016-03-22
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-03-18;04:29:37;2016-03-21;2016-03-22
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-03-18;05:29:39;2016-03-21;2016-03-22
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-03-18;06:29:51;2016-03-21;2016-03-22
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-03-18;07:30:34;2016-03-21;2016-03-22
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-03-18;08:29:46;2016-03-21;2016-03-22
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-03-18;09:31:24;2016-03-21;2016-03-22
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-03-18;10:31:09;2016-03-21;2016-03-22
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-03-18;11:30:40;2016-03-21;2016-03-22
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-03-18;12:29:56;2016-03-21;2016-03-22
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-03-18;13:30:03;2016-03-21;2016-03-22
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-03-18;14:29:14;2016-03-21;2016-03-22
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-03-18;15:30:02;2016-03-21;2016-03-22
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-03-18;16:30:40;2016-03-21;2016-03-22
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-03-18;17:29:59;2016-03-21;2016-03-22
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-03-18;18:30:41;2016-03-21;2016-03-22
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-03-18;19:29:09;2016-03-21;2016-03-22
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-03-18;20:30:57;2016-03-21;2016-03-22
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-03-18;21:31:03;2016-03-21;2016-03-22
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-03-18;22:31:00;2016-03-21;2016-03-22
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-03-18;23:30:21;2016-03-21;2016-03-22
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-03-19;00:31:08;2016-03-21;2016-03-22
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-03-19;01:29:42;2016-03-21;2016-03-22
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-03-19;02:29:37;2016-03-21;2016-03-22
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-03-19;03:29:36;2016-03-21;2016-03-22
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-03-19;04:29:31;2016-03-21;2016-03-22
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-03-19;05:29:22;2016-03-21;2016-03-22
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-03-19;07:29:43;2016-03-21;2016-03-22
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-03-19;08:29:01;2016-03-21;2016-03-22
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-03-19;09:29:47;2016-03-21;2016-03-22
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-03-19;10:30:03;2016-03-21;2016-03-22
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-03-19;11:30:19;2016-03-21;2016-03-22
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-03-19;12:29:29;2016-03-21;2016-03-22
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-03-19;13:29:10;2016-03-21;2016-03-22
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-03-19;14:29:00;2016-03-21;2016-03-22
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-03-19;15:29:26;2016-03-21;2016-03-22
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-03-19;16:29:11;2016-03-21;2016-03-22
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-03-19;17:29:21;2016-03-21;2016-03-22
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-03-19;18:29:52;2016-03-21;2016-03-22
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-03-19;19:30:14;2016-03-21;2016-03-22
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-03-19;20:29:59;2016-03-21;2016-03-22
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-03-19;21:30:30;2016-03-21;2016-03-22
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-03-19;22:29:30;2016-03-21;2016-03-22
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-03-19;23:29:57;2016-03-21;2016-03-22
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-03-20;00:30:42;2016-03-21;2016-03-22
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-03-20;01:30:05;2016-03-21;2016-03-22
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-03-20;02:31:19;2016-03-21;2016-03-22
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-03-20;03:29:54;2016-03-21;2016-03-22
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-03-20;04:30:09;2016-03-21;2016-03-22
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-03-20;05:31:18;2016-03-21;2016-03-22
