# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
971;"Naturalisation par décret";2017-08-27;14:22:50;2017-08-29;2017-08-31
971;"Naturalisation par décret";2017-08-27;15:22:09;2017-08-29;2017-08-31
971;"Naturalisation par décret";2017-08-27;16:22:08;2017-08-29;2017-08-31
971;"Naturalisation par décret";2017-08-27;17:22:03;2017-08-29;2017-08-31
971;"Naturalisation par décret";2017-08-27;18:22:10;2017-08-29;2017-08-31
971;"Naturalisation par décret";2017-08-27;19:22:11;2017-08-29;2017-08-31
971;"Naturalisation par décret";2017-08-27;20:22:09;2017-08-29;2017-08-31
971;"Naturalisation par décret";2017-08-27;21:22:08;2017-08-29;2017-08-31
971;"Naturalisation par décret";2017-08-27;22:22:03;2017-08-29;2017-08-31
971;"Naturalisation par décret";2017-08-27;23:21:57;2017-08-29;2017-08-31
971;"Naturalisation par décret";2017-08-28;00:23:48;2017-08-29;2017-08-31
971;"Naturalisation par décret";2017-08-28;01:22:44;2017-08-29;2017-08-31
971;"Naturalisation par décret";2017-08-28;02:22:13;2017-08-29;2017-08-31
971;"Naturalisation par décret";2017-08-28;03:22:15;2017-08-29;2017-08-31
971;"Naturalisation par décret";2017-08-28;04:22:16;2017-08-29;2017-08-31
971;"Naturalisation par décret";2017-08-28;05:22:21;2017-08-29;2017-08-31
971;"Naturalisation par décret";2017-08-28;06:22:20;2017-08-29;2017-08-31
971;"Naturalisation par décret";2017-08-28;07:22:20;2017-08-29;2017-08-31
971;"Naturalisation par décret";2017-08-28;08:22:32;2017-08-29;2017-08-31
971;"Naturalisation par décret";2017-08-28;09:22:23;2017-08-29;2017-08-31
971;"Naturalisation par décret";2017-08-28;10:26:12;2017-08-29;2017-08-31
971;"Naturalisation par décret";2017-08-28;11:22:17;2017-08-29;2017-08-31
971;"Naturalisation par décret";2017-08-28;12:27:01;2017-08-29;2017-08-31
971;"Naturalisation par décret";2017-08-28;13:22:13;2017-08-29;2017-08-31
971;"Naturalisation par décret";2017-08-28;14:22:37;2017-08-29;2017-08-31
971;"Naturalisation par décret";2017-08-28;15:25:49;2017-08-29;2017-08-31
971;"Naturalisation par décret";2017-08-28;16:22:27;2017-08-29;2017-08-31
971;"Naturalisation par décret";2017-08-28;17:22:31;2017-08-29;2017-08-31
971;"Naturalisation par décret";2017-08-28;18:22:23;2017-08-29;2017-08-31
971;"Naturalisation par décret";2017-08-28;19:22:23;2017-08-29;2017-08-31
971;"Naturalisation par décret";2017-08-28;20:22:23;2017-08-29;2017-08-31
971;"Naturalisation par décret";2017-08-28;21:22:04;2017-08-29;2017-08-31
971;"Naturalisation par décret";2017-08-28;22:21:51;2017-08-29;2017-08-31
971;"Naturalisation par décret";2017-08-28;23:22:04;2017-08-29;2017-08-31
971;"Naturalisation par décret";2017-08-29;00:22:03;2017-08-29;2017-08-31
971;"Naturalisation par décret";2017-08-29;01:22:07;2017-08-31;2017-09-05
971;"Naturalisation par décret";2017-08-29;02:22:14;2017-08-31;2017-09-05
971;"Naturalisation par décret";2017-08-29;03:22:17;2017-08-31;2017-09-05
971;"Naturalisation par décret";2017-08-29;04:22:08;2017-08-31;2017-09-05
971;"Naturalisation par décret";2017-08-29;05:22:12;2017-08-31;2017-09-05
971;"Naturalisation par décret";2017-08-29;06:22:14;2017-08-31;2017-09-05
971;"Naturalisation par décret";2017-08-29;07:22:22;2017-08-31;2017-09-05
971;"Naturalisation par décret";2017-08-29;08:22:30;2017-08-31;2017-09-05
971;"Naturalisation par décret";2017-08-29;09:22:34;2017-08-31;2017-09-05
971;"Naturalisation par décret";2017-08-29;10:26:08;2017-08-31;2017-09-05
971;"Naturalisation par décret";2017-08-29;11:22:38;2017-08-31;2017-09-05
971;"Naturalisation par décret";2017-08-29;12:25:10;2017-08-31;2017-09-05
971;"Naturalisation par décret";2017-08-29;13:22:27;2017-08-31;2017-09-05
971;"Naturalisation par décret";2017-08-29;14:24:34;2017-08-31;2017-09-05
971;"Naturalisation par décret";2017-08-29;15:22:13;2017-08-31;2017-09-05
971;"Naturalisation par décret";2017-08-29;16:26:13;2017-08-31;2017-09-05
971;"Naturalisation par décret";2017-08-29;17:22:13;2017-08-31;2017-09-05
971;"Naturalisation par décret";2017-08-29;18:22:14;2017-08-31;2017-09-05
971;"Naturalisation par décret";2017-08-29;19:22:19;2017-08-31;2017-09-05
971;"Naturalisation par décret";2017-08-29;20:22:12;2017-08-31;2017-09-05
971;"Naturalisation par décret";2017-08-29;21:22:21;2017-08-31;2017-09-05
971;"Naturalisation par décret";2017-08-29;22:22:27;2017-08-31;2017-09-05
971;"Naturalisation par décret";2017-08-29;23:22:15;2017-08-31;2017-09-05
971;"Naturalisation par décret";2017-08-30;00:32:54;2017-08-31;2017-09-05
971;"Naturalisation par décret";2017-08-30;01:30:41;2017-08-31;2017-09-05
971;"Naturalisation par décret";2017-08-30;02:30:30;2017-08-31;2017-09-05
971;"Naturalisation par décret";2017-08-30;04:36:06;2017-09-05;2017-09-07
971;"Naturalisation par décret";2017-08-30;08:37:33;2017-09-05;2017-09-07
971;"Naturalisation par décret";2017-08-30;09:22:49;2017-09-05;2017-09-07
971;"Naturalisation par décret";2017-08-30;10:25:39;2017-09-05;2017-09-07
971;"Naturalisation par décret";2017-08-30;11:22:44;2017-09-05;2017-09-07
971;"Naturalisation par décret";2017-08-30;12:22:28;2017-09-05;2017-09-07
971;"Naturalisation par décret";2017-08-30;13:22:46;2017-09-05;2017-09-07
971;"Naturalisation par décret";2017-08-30;14:22:24;2017-09-05;2017-09-07
971;"Naturalisation par décret";2017-08-30;15:22:08;2017-09-05;2017-09-07
971;"Naturalisation par décret";2017-08-30;16:22:15;2017-09-05;2017-09-07
971;"Naturalisation par décret";2017-08-30;17:22:21;2017-09-05;2017-09-07
971;"Naturalisation par décret";2017-08-30;18:22:10;2017-09-05;2017-09-07
971;"Naturalisation par décret";2017-08-30;19:22:13;2017-09-05;2017-09-07
971;"Naturalisation par décret";2017-08-30;20:22:27;2017-09-05;2017-09-07
971;"Naturalisation par décret";2017-08-30;21:22:24;2017-09-05;2017-09-07
971;"Naturalisation par décret";2017-08-30;22:21:57;2017-09-05;2017-09-07
971;"Naturalisation par décret";2017-08-30;23:22:19;2017-09-05;2017-09-07
971;"Naturalisation par décret";2017-08-31;00:22:38;2017-09-05;2017-09-07
971;"Naturalisation par décret";2017-08-31;01:22:29;2017-09-05;2017-09-07
971;"Naturalisation par décret";2017-08-31;02:22:32;2017-09-05;2017-09-07
971;"Naturalisation par décret";2017-08-31;03:22:33;2017-09-05;2017-09-07
971;"Naturalisation par décret";2017-08-31;04:22:34;2017-09-05;2017-09-07
971;"Naturalisation par décret";2017-08-31;05:22:31;2017-09-05;2017-09-07
971;"Naturalisation par décret";2017-08-31;06:22:30;2017-09-05;2017-09-07
971;"Naturalisation par décret";2017-08-31;07:22:30;2017-09-05;2017-09-07
971;"Naturalisation par décret";2017-08-31;08:22:23;2017-09-05;2017-09-07
971;"Naturalisation par décret";2017-08-31;09:22:09;2017-09-05;2017-09-07
971;"Naturalisation par décret";2017-08-31;10:22:33;2017-09-05;2017-09-07
971;"Naturalisation par décret";2017-08-31;11:22:21;2017-09-05;2017-09-07
971;"Naturalisation par décret";2017-08-31;12:22:24;2017-09-05;2017-09-07
971;"Naturalisation par décret";2017-08-31;13:22:29;2017-09-05;2017-09-07
971;"Naturalisation par décret";2017-08-31;14:22:38;2017-09-05;2017-09-07
971;"Naturalisation par décret";2017-08-31;15:22:31;2017-09-05;2017-09-07
971;"Naturalisation par décret";2017-08-31;16:34:25;2017-09-05;2017-09-07
971;"Naturalisation par décret";2017-08-31;17:22:36;2017-09-05;2017-09-07
971;"Naturalisation par décret";2017-08-31;18:22:15;2017-09-05;2017-09-07
971;"Naturalisation par décret";2017-08-31;19:22:35;2017-09-05;2017-09-07
971;"Naturalisation par décret";2017-08-31;20:22:20;2017-09-05;2017-09-07
971;"Naturalisation par décret";2017-08-31;21:22:35;2017-09-05;2017-09-07
971;"Naturalisation par décret";2017-08-31;22:22:17;2017-09-05;2017-09-07
971;"Naturalisation par décret";2017-08-31;23:22:26;2017-09-05;2017-09-07
