# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-03-14;06:23:27;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-03-14;07:23:28;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-03-14;08:24:18;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-03-14;09:38:13;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-03-14;10:25:19;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-03-14;11:25:04;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-03-14;13:23:54;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-03-14;14:24:21;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-03-14;15:25:56;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-03-14;16:24:03;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-03-14;17:23:41;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-03-14;18:24:05;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-03-14;19:24:07;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-03-14;20:23:57;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-03-14;21:23:59;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-03-14;22:23:52;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-03-14;23:23:24;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-03-15;00:25:24;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-03-15;01:24:00;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-03-15;02:24:17;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-03-15;03:24:13;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-03-15;04:24:38;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-03-15;05:24:31;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-03-15;06:24:30;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-03-15;07:23:52;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-03-15;08:24:29;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-03-15;09:23:47;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-03-15;10:24:57;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-03-15;11:24:24;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-03-15;12:24:42;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-03-15;13:23:25;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-03-15;14:24:24;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-03-15;15:23:20;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-03-15;16:24:44;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-03-15;17:24:08;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-03-15;18:23:54;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-03-15;19:23:34;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-03-15;20:23:36;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-03-15;21:24:35;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-03-15;22:23:39;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-03-15;23:23:41;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-03-16;00:23:45;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-03-16;01:23:14;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-03-16;02:23:33;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-03-16;03:23:25;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-03-16;04:23:18;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-03-16;05:23:29;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-03-16;06:23:31;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-03-16;07:23:16;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-03-16;08:22:56;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-03-16;09:23:36;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-03-16;10:23:13;2016-06-28;2016-07-05
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-03-16;11:24:41;2016-06-28;2016-07-05
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-03-16;12:24:02;2016-06-28;2016-07-05
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-03-16;13:23:39;2016-06-28;2016-07-05
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-03-16;14:24:10;2016-06-28;2016-07-05
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-03-16;16:23:50;2016-06-28;2016-07-05
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-03-16;17:24:55;2016-07-05;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-03-16;18:23:39;2016-07-05;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-03-16;19:23:29;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-03-16;20:23:35;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-03-16;21:23:49;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-03-16;22:24:33;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-03-16;23:23:19;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-03-17;00:24:03;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-03-17;01:23:03;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-03-17;02:23:55;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-03-17;03:24:34;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-03-17;04:24:15;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-03-17;05:23:40;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-03-17;06:23:34;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-03-17;07:23:55;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-03-17;10:24:10;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-03-17;11:23:03;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-03-17;12:23:43;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-03-17;13:23:39;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-03-17;14:23:32;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-03-17;15:23:17;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-03-17;16:23:21;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-03-17;17:23:27;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-03-17;18:23:41;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-03-17;19:23:07;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-03-17;20:23:45;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-03-17;21:23:34;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-03-17;22:23:28;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-03-17;23:22:40;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-03-18;00:24:16;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-03-18;01:23:33;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-03-18;02:22:23;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-03-18;03:22:28;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-03-18;04:22:45;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-03-18;05:22:49;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-03-18;06:22:56;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-03-18;07:23:30;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-03-18;08:22:59;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-03-18;09:24:26;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-03-18;10:24:07;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-03-18;11:23:20;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-03-18;12:22:59;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-03-18;13:23:07;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-03-18;14:22:29;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-03-18;15:22:55;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-03-18;16:23:19;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-03-18;17:22:48;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-03-18;18:23:21;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-03-18;19:22:05;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-03-18;20:23:41;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-03-18;21:23:15;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-03-18;22:23:47;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-03-18;23:22:55;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-03-19;00:24:02;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-03-19;01:22:55;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-03-19;02:22:54;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-03-19;03:22:43;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-03-19;04:22:36;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-03-19;05:22:27;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-03-19;07:22:58;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-03-19;08:22:16;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-03-19;09:22:31;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-03-19;10:22:39;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-03-19;11:22:45;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-03-19;12:22:27;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-03-19;13:22:21;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-03-19;14:22:15;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-03-19;15:22:31;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-03-19;16:22:12;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-03-19;17:22:32;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-03-19;18:23:01;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-03-19;19:23:13;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-03-19;20:22:56;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-03-19;21:23:17;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-03-19;22:22:22;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-03-19;23:23:15;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-03-20;00:23:50;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-03-20;01:23:06;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-03-20;02:23:51;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-03-20;03:22:34;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-03-20;04:23:03;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-03-20;05:23:50;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-03-20;06:23:13;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-03-20;07:23:03;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-03-20;08:22:51;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-03-20;09:22:48;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-03-20;10:23:28;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-03-20;11:23:04;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-03-20;12:22:20;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-03-20;13:22:57;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-03-20;14:22:49;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-03-20;15:23:02;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-03-20;16:22:18;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-03-20;17:22:33;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-03-20;18:22:54;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-03-20;19:22:48;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-03-20;20:22:42;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-03-20;21:22:34;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-03-20;22:23:04;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-03-20;23:22:47;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-03-21;00:24:18;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-03-21;01:24:13;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-03-21;02:24:46;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-03-21;03:24:27;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-03-21;04:24:36;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-03-21;05:24:53;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-03-21;06:24:32;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-03-21;07:24:28;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-03-21;08:25:07;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-03-21;11:24:57;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-03-21;12:27:24;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-03-21;13:24:17;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-03-21;14:24:24;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-03-21;15:25:15;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-03-21;16:25:04;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-03-21;17:23:53;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-03-21;18:24:08;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-03-21;19:24:02;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-03-21;20:23:35;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-03-21;21:23:13;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-03-21;22:23:11;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-03-21;23:23:32;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-03-22;00:23:49;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-03-22;01:23:38;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-03-22;02:23:04;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-03-22;03:22:52;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-03-22;04:22:58;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-03-22;05:23:39;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-03-22;06:23:46;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-03-22;07:23:02;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-03-22;08:23:05;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-03-22;09:25:01;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-03-22;10:25:06;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-03-22;11:23:30;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-03-22;12:24:11;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-03-22;13:24:03;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-03-22;14:24:55;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-03-22;16:24:13;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-03-22;17:24:25;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-03-22;18:23:55;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-03-22;19:23:44;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-03-22;20:23:54;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-03-22;21:23:04;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-03-22;22:24:05;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-03-22;23:24:14;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-03-23;00:24:17;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-03-23;01:23:34;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-03-23;02:23:15;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-03-23;03:23:01;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-03-23;04:23:34;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-03-23;05:22:51;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-03-23;06:23:25;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-03-23;07:23:12;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-03-23;08:23:44;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-03-23;09:24:01;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-03-23;10:23:26;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-03-23;11:23:44;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-03-23;12:24:25;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-03-23;13:23:50;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-03-23;15:22:41;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-03-23;16:24:42;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-03-23;17:23:48;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-03-23;18:23:17;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-03-23;19:23:19;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-03-23;20:23:14;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-03-23;21:22:57;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-03-23;22:23:35;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-03-23;23:23:38;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-03-24;00:24:20;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-03-24;01:23:44;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-03-24;02:23:22;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-03-24;03:23:25;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-03-24;04:24:29;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-03-24;05:24:27;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-03-24;06:23:46;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-03-24;07:24:10;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-03-24;08:23:15;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-03-24;09:23:40;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-03-24;10:24:11;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-03-24;11:23:22;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-03-24;12:23:29;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-03-24;13:23:51;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-03-24;14:24:30;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-03-24;15:25:01;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-03-24;16:25:59;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-03-24;17:24:44;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-03-24;18:25:10;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-03-24;19:24:36;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-03-24;20:24:51;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-03-24;21:24:26;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-03-24;22:25:01;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-03-24;23:24:15;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-03-25;00:25:46;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-03-25;01:25:14;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-03-25;02:24:35;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-03-25;03:24:52;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-03-25;04:24:52;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-03-25;05:24:31;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-03-25;06:24:15;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-03-25;07:24:11;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-03-25;08:22:39;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-03-25;09:24:20;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-03-25;10:24:16;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-03-25;11:23:34;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-03-25;12:23:47;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-03-25;13:22:47;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-03-25;14:23:50;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-03-25;15:22:57;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-03-25;16:24:41;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-03-25;17:24:17;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-03-25;18:23:28;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-03-25;19:23:17;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-03-25;20:22:39;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-03-25;21:22:58;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-03-25;22:22:58;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-03-25;23:22:57;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-03-26;00:22:48;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-03-26;01:23:18;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-03-26;02:21:38;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-03-26;03:22:50;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-03-26;04:22:25;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-03-26;05:22:32;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-03-26;06:22:41;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-03-26;07:22:28;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-03-26;08:23:01;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-03-26;09:23:05;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-03-26;10:23:09;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-03-26;11:23:02;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-03-26;12:23:40;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-03-26;13:23:44;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-03-26;14:23:38;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-03-26;15:23:31;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-03-26;16:23:05;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-03-26;17:23:41;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-03-26;18:23:05;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-03-26;19:23:43;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-03-26;20:23:57;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-03-26;21:24:05;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-03-26;22:23:32;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-03-26;23:23:30;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-03-27;00:23:41;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-03-27;01:22:42;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-03-27;03:23:09;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-03-27;04:23:42;;
