# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-09-22;21:22:27;2021-09-28;2021-09-29
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-09-22;23:19:54;2021-09-28;2021-09-29
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-09-23;01:20:04;2021-09-28;2021-09-29
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-09-23;03:20:38;2021-09-28;2021-09-29
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-09-23;07:22:43;2021-09-28;2021-09-29
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-09-23;09:24:21;2021-09-28;2021-09-29
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-09-23;11:24:31;2021-09-28;2021-09-29
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-09-23;13:23:55;2021-09-28;2021-09-29
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-09-23;15:23:21;2021-09-28;2021-09-29
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-09-23;17:22:57;2021-09-28;2021-09-29
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-09-23;19:23:30;2021-09-28;2021-09-29
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-09-23;21:22:45;2021-09-29;2021-09-30
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-09-23;23:20:57;2021-09-29;2021-09-30
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-09-24;01:20:37;2021-09-29;2021-09-30
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-09-24;03:20:50;2021-09-29;2021-09-30
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-09-24;07:22:39;2021-09-29;2021-09-30
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-09-24;09:25:01;2021-09-29;2021-09-30
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-09-24;11:24:54;2021-09-29;2021-09-30
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-09-24;13:24:08;2021-09-30;2021-10-01
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-09-24;15:23:19;2021-09-30;2021-10-01
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-09-24;17:24:22;2021-09-29;2021-09-30
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-09-24;19:25:52;2021-09-28;2021-09-30
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-09-24;21:22:17;2021-09-30;2021-10-01
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-09-24;23:22:52;2021-09-30;2021-10-01
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-09-25;01:22:23;2021-09-30;2021-10-01
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-09-25;03:21:08;2021-09-30;2021-10-01
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-09-25;07:20:31;2021-09-30;2021-10-01
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-09-25;09:21:29;2021-09-30;2021-10-01
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-09-25;11:21:07;2021-09-30;2021-10-01
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-09-25;13:21:34;2021-10-01;
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-09-25;15:22:03;2021-10-01;
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-09-25;17:23:02;2021-10-01;
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-09-25;19:23:23;2021-10-01;
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-09-25;21:23:12;2021-10-01;
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-09-25;23:22:33;2021-10-01;
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-09-26;01:21:57;2021-10-01;
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-09-26;03:22:33;2021-10-01;
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-09-26;07:22:40;2021-10-01;
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-09-26;09:22:15;2021-10-01;
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-09-26;11:21:31;2021-10-01;
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-09-26;13:23:22;2021-10-01;
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-09-26;15:21:41;;
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-09-26;17:21:45;;
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-09-26;19:21:50;;
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-09-26;21:21:26;;
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-09-26;23:22:15;;
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-09-27;01:21:36;;
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-09-27;03:21:58;;
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-09-27;07:23:05;;
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-09-27;09:24:39;2021-10-04;2021-10-05
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-09-27;11:26:06;2021-10-04;2021-10-05
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-09-27;13:24:28;2021-09-30;2021-10-04
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-09-27;15:24:19;2021-10-04;2021-10-05
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-09-27;17:24:02;2021-10-04;2021-10-05
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-09-27;19:25:36;2021-10-04;2021-10-05
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-09-27;21:22:02;2021-10-04;2021-10-05
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-09-27;23:20:41;2021-09-29;2021-10-04
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-09-28;01:20:53;2021-09-29;2021-10-04
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-09-28;03:20:36;2021-09-29;2021-10-04
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-09-28;07:21:29;2021-09-29;2021-10-04
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-09-28;09:22:31;2021-09-29;2021-10-04
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-09-28;11:22:58;2021-10-01;2021-10-04
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-09-28;13:23:15;2021-10-04;2021-10-05
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-09-28;15:23:02;2021-10-04;2021-10-05
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-09-28;17:24:42;2021-10-04;2021-10-05
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-09-28;19:23:44;2021-10-04;2021-10-05
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-09-28;21:20:31;2021-10-04;2021-10-05
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-09-28;23:20:20;2021-10-04;2021-10-05
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-09-29;01:20:07;2021-10-04;2021-10-05
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-09-29;03:19:54;2021-10-04;2021-10-05
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-09-29;07:21:58;2021-10-04;2021-10-05
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-09-29;09:22:22;2021-10-01;2021-10-04
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-09-29;11:22:32;2021-10-01;2021-10-04
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-09-29;13:23:00;2021-10-01;2021-10-04
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-09-29;15:23:17;2021-10-04;2021-10-05
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-09-29;17:22:39;2021-10-05;2021-10-06
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-09-29;19:23:17;2021-10-05;2021-10-06
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-09-29;21:22:20;2021-10-05;2021-10-06
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-09-29;23:20:49;2021-10-05;2021-10-06
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-09-30;01:21:05;2021-10-05;2021-10-06
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-09-30;03:20:05;2021-10-05;2021-10-06
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-09-30;07:24:12;2021-10-05;2021-10-06
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-09-30;09:23:35;2021-10-05;2021-10-06
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-09-30;11:23:36;2021-10-05;2021-10-06
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-09-30;13:23:15;2021-10-05;2021-10-06
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-09-30;15:23:19;2021-10-05;2021-10-06
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-09-30;17:24:06;2021-10-05;2021-10-06
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-09-30;19:23:19;2021-10-05;2021-10-06
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-09-30;21:20:43;2021-10-05;2021-10-06
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-09-30;23:20:04;2021-10-05;2021-10-06
